createdAt,value
2018-12-29T00:01:39.380Z,104.63
2018-12-29T00:03:43.316Z,121.70
2018-12-29T00:05:47.279Z,130.20
2018-12-29T00:07:52.593Z,114.80
2018-12-29T00:09:59.330Z,114.50
2018-12-29T00:12:03.340Z,120.93
2018-12-29T00:14:07.464Z,121.23
2018-12-29T00:16:14.532Z,126.43
2018-12-29T00:18:21.587Z,115.87
2018-12-29T00:20:34.647Z,134.07
2018-12-29T00:22:43.653Z,111.63
2018-12-29T00:24:54.432Z,114.47
2018-12-29T00:27:01.156Z,123.00
2018-12-29T00:30:15.298Z,121.00
2018-12-29T00:33:36.474Z,130.20
2018-12-29T00:41:38.269Z,120.77
2018-12-29T00:42:00.031Z,124.47
2018-12-29T01:00:57.687Z,134.57
2018-12-29T01:04:18.962Z,122.33
2018-12-29T01:09:28.416Z,147.27
2018-12-29T01:18:45.066Z,134.37
2018-12-29T01:20:50.718Z,133.27
2018-12-29T01:22:54.745Z,125.73
2018-12-29T01:25:00.664Z,150.53
2018-12-29T01:27:04.835Z,151.67
2018-12-29T01:29:10.420Z,144.30
2018-12-29T01:31:17.647Z,165.77
2018-12-29T01:33:21.636Z,156.57
2018-12-29T01:35:30.651Z,157.57
2018-12-29T01:37:39.391Z,187.03
2018-12-29T01:39:45.801Z,166.17
2018-12-29T01:42:01.261Z,173.33
2018-12-29T01:44:05.393Z,175.17
2018-12-29T01:46:18.091Z,159.67
2018-12-29T01:48:22.191Z,159.17
2018-12-29T01:50:27.414Z,181.40
2018-12-29T01:52:31.483Z,165.80
2018-12-29T01:54:51.826Z,179.93
2018-12-29T01:56:56.084Z,163.33
2018-12-29T01:59:03.242Z,188.30
2018-12-29T02:01:09.309Z,181.07
2018-12-29T02:03:22.140Z,175.50
2018-12-29T02:05:29.323Z,151.07
2018-12-29T02:07:36.100Z,156.37
2018-12-29T02:09:42.981Z,171.60
2018-12-29T02:11:49.988Z,173.77
2018-12-29T02:13:59.185Z,169.10
2018-12-29T02:16:06.333Z,177.83
2018-12-29T02:18:10.386Z,145.53
2018-12-29T02:20:15.870Z,169.23
2018-12-29T02:22:26.237Z,190.10
2018-12-29T02:24:39.192Z,169.40
2018-12-29T02:26:43.580Z,177.47
2018-12-29T02:28:54.877Z,156.40
2018-12-29T02:31:01.318Z,155.23
2018-12-29T02:33:13.893Z,155.53
2018-12-29T02:35:25.909Z,181.17
2018-12-29T02:37:33.201Z,159.47
2018-12-29T02:39:39.562Z,144.30
2018-12-29T02:41:46.402Z,147.20
2018-12-29T02:44:21.141Z,157.93
2018-12-29T02:46:30.865Z,161.10
2018-12-29T02:49:48.228Z,154.70
2018-12-29T02:51:58.270Z,144.53
2018-12-29T02:54:02.286Z,156.00
2018-12-29T02:56:11.853Z,152.13
2018-12-29T02:58:26.467Z,174.30
2018-12-29T03:00:48.841Z,170.50
2018-12-29T03:03:32.483Z,149.87
2018-12-29T03:05:46.330Z,169.57
2018-12-29T03:08:14.859Z,159.33
2018-12-29T03:10:18.540Z,169.10
2018-12-29T03:13:03.089Z,151.20
2018-12-29T03:15:12.035Z,162.73
2018-12-29T03:17:30.124Z,170.27
2018-12-29T03:19:42.755Z,160.20
2018-12-29T03:22:04.908Z,158.30
2018-12-29T03:24:18.576Z,167.53
2018-12-29T03:26:24.597Z,170.67
2018-12-29T03:28:31.086Z,155.40
2018-12-29T03:34:04.418Z,157.90
2018-12-29T03:36:14.695Z,155.43
2018-12-29T03:38:50.576Z,159.53
2018-12-29T03:41:34.994Z,167.23
2018-12-29T03:44:18.831Z,154.63
2018-12-29T03:46:18.581Z,175.47
2018-12-29T03:48:52.933Z,162.67
2018-12-29T03:51:20.062Z,168.67
2018-12-29T03:53:29.269Z,151.77
2018-12-29T03:57:08.612Z,183.53
2018-12-29T03:58:22.219Z,157.57
2018-12-29T04:00:52.688Z,165.57
2018-12-29T04:02:56.016Z,155.70
2018-12-29T04:05:10.254Z,155.67
2018-12-29T04:07:26.223Z,157.67
2018-12-29T04:09:37.314Z,153.93
2018-12-29T04:12:01.065Z,163.90
2018-12-29T04:14:32.875Z,179.27
2018-12-29T04:17:29.594Z,161.10
2018-12-29T04:19:51.651Z,143.67
2018-12-29T04:21:57.181Z,165.80
2018-12-29T04:24:01.511Z,168.40
2018-12-29T04:26:32.707Z,141.13
2018-12-29T04:28:48.800Z,158.00
2018-12-29T04:30:56.753Z,163.33
2018-12-29T04:33:06.018Z,150.50
2018-12-29T04:35:10.011Z,127.97
2018-12-29T04:37:56.908Z,137.47
2018-12-29T04:40:03.098Z,124.43
2018-12-29T04:42:07.112Z,136.00
2018-12-29T04:44:14.064Z,134.47
2018-12-29T04:46:18.071Z,143.60
2018-12-29T04:48:21.997Z,155.40
2018-12-29T04:50:26.048Z,140.63
2018-12-29T04:52:29.835Z,123.27
2018-12-29T04:54:33.862Z,133.80
2018-12-29T04:56:37.882Z,142.07
2018-12-29T04:58:41.646Z,131.30
2018-12-29T05:00:45.420Z,121.30
2018-12-29T05:02:49.201Z,120.97
2018-12-29T05:04:53.413Z,123.23
2018-12-29T05:06:57.421Z,123.60
2018-12-29T05:09:01.201Z,128.70
2018-12-29T05:11:05.211Z,123.27
2018-12-29T05:13:08.963Z,137.37
2018-12-29T05:15:12.746Z,119.53
2018-12-29T05:17:16.536Z,143.17
2018-12-29T05:19:20.302Z,128.73
2018-12-29T05:21:24.063Z,121.37
2018-12-29T05:23:27.898Z,139.87
2018-12-29T05:25:31.665Z,135.90
2018-12-29T05:27:35.775Z,152.67
2018-12-29T05:29:39.558Z,143.20
2018-12-29T05:31:43.395Z,137.97
2018-12-29T05:33:47.147Z,122.33
2018-12-29T05:35:50.947Z,138.07
2018-12-29T05:37:54.724Z,143.10
2018-12-29T05:40:00.931Z,135.63
2018-12-29T05:42:04.771Z,133.80
2018-12-29T05:44:08.943Z,142.87
2018-12-29T05:46:20.128Z,136.57
2018-12-29T05:48:18.667Z,128.83
2018-12-29T05:50:22.727Z,150.53
2018-12-29T05:52:26.982Z,165.23
2018-12-29T05:54:31.487Z,156.70
2018-12-29T05:56:35.790Z,135.97
2018-12-29T05:58:40.061Z,139.03
2018-12-29T06:00:45.289Z,134.37
2018-12-29T06:02:49.398Z,132.70
2018-12-29T06:04:53.581Z,148.50
2018-12-29T06:06:57.843Z,154.07
2018-12-29T06:09:02.482Z,148.00
2018-12-29T06:11:07.118Z,154.93
2018-12-29T06:13:12.292Z,147.90
2018-12-29T06:15:17.509Z,147.73
2018-12-29T06:17:21.924Z,166.27
2018-12-29T06:19:27.093Z,180.87
2018-12-29T06:21:31.484Z,157.00
2018-12-29T06:23:35.798Z,170.50
2018-12-29T06:25:39.918Z,149.23
2018-12-29T06:27:44.308Z,172.60
2018-12-29T06:29:49.303Z,166.83
2018-12-29T06:31:53.945Z,167.50
2018-12-29T06:33:58.584Z,182.63
2018-12-29T06:36:03.433Z,172.90
2018-12-29T06:38:07.596Z,167.73
2018-12-29T06:40:13.653Z,185.57
2018-12-29T06:42:18.079Z,197.80
2018-12-29T06:44:22.396Z,192.47
2018-12-29T06:46:26.676Z,175.30
2018-12-29T06:48:31.632Z,184.57
2018-12-29T06:50:36.162Z,179.80
2018-12-29T06:52:40.252Z,193.67
2018-12-29T06:54:46.051Z,169.07
2018-12-29T06:56:50.651Z,186.33
2018-12-29T06:58:55.145Z,184.73
2018-12-29T07:00:59.521Z,187.70
2018-12-29T07:03:04.130Z,183.33
2018-12-29T07:05:08.830Z,209.97
2018-12-29T07:07:13.481Z,176.33
2018-12-29T07:09:17.803Z,212.37
2018-12-29T07:11:22.150Z,198.97
2018-12-29T07:13:26.568Z,209.10
2018-12-29T07:15:31.117Z,210.50
2018-12-29T07:17:35.894Z,217.80
2018-12-29T07:19:40.053Z,201.37
2018-12-29T07:21:44.402Z,227.07
2018-12-29T07:23:49.012Z,225.20
2018-12-29T07:25:53.785Z,217.33
2018-12-29T07:27:58.069Z,210.67
2018-12-29T07:30:02.390Z,230.37
2018-12-29T07:32:09.752Z,208.73
2018-12-29T07:34:14.141Z,228.33
2018-12-29T07:36:18.346Z,213.67
2018-12-29T07:38:22.244Z,212.03
2018-12-29T07:40:26.678Z,189.83
2018-12-29T07:42:30.737Z,225.73
2018-12-29T07:44:35.015Z,194.00
2018-12-29T07:46:56.453Z,189.37
2018-12-29T07:49:04.590Z,214.80
2018-12-29T07:51:15.498Z,211.83
2018-12-29T07:53:30.202Z,205.03
2018-12-29T07:55:36.183Z,222.23
2018-12-29T07:57:52.785Z,222.07
2018-12-29T08:00:04.126Z,245.47
2018-12-29T08:02:21.558Z,224.83
2018-12-29T08:04:34.584Z,223.13
2018-12-29T08:06:48.959Z,214.53
2018-12-29T08:09:11.626Z,208.67
2018-12-29T08:11:58.952Z,233.03
2018-12-29T08:14:21.750Z,204.57
2018-12-29T08:16:41.090Z,213.23
2018-12-29T08:19:06.289Z,196.60
2018-12-29T08:21:13.098Z,206.23
2018-12-29T08:23:26.792Z,191.07
2018-12-29T08:25:36.535Z,196.63
2018-12-29T08:27:48.450Z,193.23
2018-12-29T08:30:01.703Z,198.77
2018-12-29T08:32:14.312Z,241.27
2018-12-29T08:34:20.702Z,219.13
2018-12-29T08:36:25.355Z,220.40
2018-12-29T08:38:42.625Z,195.67
2018-12-29T08:40:52.965Z,218.67
2018-12-29T08:43:01.146Z,193.60
2018-12-29T08:45:10.445Z,193.60
2018-12-29T08:47:18.176Z,204.63
2018-12-29T08:49:28.171Z,198.50
2018-12-29T08:51:37.389Z,225.87
2018-12-29T08:53:53.196Z,196.73
2018-12-29T08:56:02.050Z,178.77
2018-12-29T08:58:08.495Z,198.73
2018-12-29T09:00:18.074Z,221.30
2018-12-29T09:02:26.571Z,211.00
2018-12-29T09:04:34.370Z,196.13
2018-12-29T09:06:47.607Z,199.90
2018-12-29T09:08:56.462Z,203.60
2018-12-29T09:11:06.605Z,195.57
2018-12-29T09:13:17.950Z,193.43
2018-12-29T09:15:40.035Z,195.00
2018-12-29T09:18:21.786Z,184.50
2018-12-29T09:20:32.484Z,195.83
2018-12-29T09:22:53.169Z,203.80
2018-12-29T09:24:56.581Z,187.13
2018-12-29T09:27:13.915Z,184.00
2018-12-29T09:29:26.677Z,189.00
2018-12-29T09:31:30.491Z,182.67
2018-12-29T09:33:44.404Z,206.07
2018-12-29T09:35:54.322Z,178.37
2018-12-29T09:38:01.262Z,192.83
2018-12-29T09:40:33.903Z,192.77
2018-12-29T09:42:47.088Z,199.00
2018-12-29T09:45:17.627Z,185.27
2018-12-29T09:47:49.002Z,186.27
2018-12-29T09:50:26.869Z,206.03
2018-12-29T09:52:34.361Z,200.03
2018-12-29T09:54:48.245Z,196.67
2018-12-29T09:57:08.347Z,187.00
2018-12-29T09:59:40.801Z,186.60
2018-12-29T10:02:01.133Z,181.67
2018-12-29T10:04:31.500Z,186.47
2018-12-29T10:06:41.789Z,195.20
2018-12-29T10:11:36.390Z,196.23
2018-12-29T10:14:01.527Z,190.50
2018-12-29T10:16:19.361Z,172.63
2018-12-29T10:18:36.874Z,167.77
2018-12-29T10:21:13.019Z,174.17
2018-12-29T10:23:31.319Z,183.57
2018-12-29T10:25:46.595Z,179.40
2018-12-29T10:27:50.491Z,177.57
2018-12-29T10:29:54.496Z,163.77
2018-12-29T10:31:58.271Z,178.17
2018-12-29T10:34:02.056Z,179.03
2018-12-29T10:36:05.878Z,173.27
2018-12-29T10:38:09.651Z,171.27
2018-12-29T10:40:13.465Z,184.80
2018-12-29T10:42:18.043Z,192.83
2018-12-29T10:44:22.330Z,186.77
2018-12-29T10:46:26.192Z,166.37
2018-12-29T10:48:29.968Z,182.27
2018-12-29T10:50:33.810Z,179.30
2018-12-29T10:52:37.659Z,191.87
2018-12-29T10:54:41.442Z,175.00
2018-12-29T10:56:45.207Z,202.00
2018-12-29T10:58:48.994Z,195.97
2018-12-29T11:00:52.767Z,198.33
2018-12-29T11:02:56.670Z,188.03
2018-12-29T11:05:00.670Z,195.37
2018-12-29T11:07:04.574Z,175.80
2018-12-29T11:09:08.352Z,184.03
2018-12-29T11:11:12.185Z,171.73
2018-12-29T11:13:16.058Z,190.07
2018-12-29T11:15:20.393Z,177.70
2018-12-29T11:17:24.409Z,160.90
2018-12-29T11:19:28.274Z,164.87
2018-12-29T11:21:32.292Z,153.57
2018-12-29T11:23:36.089Z,165.40
2018-12-29T11:25:39.846Z,154.97
2018-12-29T11:27:44.143Z,143.20
2018-12-29T11:29:47.902Z,133.43
2018-12-29T11:31:51.913Z,146.00
2018-12-29T11:33:55.671Z,157.83
2018-12-29T11:35:59.431Z,144.10
2018-12-29T11:38:03.190Z,124.63
2018-12-29T11:40:07.148Z,138.53
2018-12-29T11:42:11.178Z,154.30
2018-12-29T11:44:15.000Z,121.73
2018-12-29T11:46:21.794Z,124.87
2018-12-29T11:48:25.856Z,121.57
2018-12-29T11:50:35.410Z,121.87
2018-12-29T11:52:39.327Z,112.43
2018-12-29T11:54:43.858Z,125.70
2018-12-29T11:57:46.038Z,109.10
2018-12-29T12:03:18.704Z,105.03
2018-12-29T12:05:55.795Z,106.93
2018-12-29T12:11:37.338Z,112.67
2018-12-29T12:14:38.976Z,101.83
2018-12-29T12:16:51.968Z,99.17
2018-12-29T12:19:06.399Z,104.40
2018-12-29T12:21:20.551Z,84.20
2018-12-29T12:24:08.261Z,101.37
2018-12-29T12:26:28.917Z,91.50
2018-12-29T12:28:50.322Z,92.07
2018-12-29T12:31:02.376Z,86.70
2018-12-29T12:33:24.172Z,94.97
2018-12-29T12:35:39.856Z,82.17
2018-12-29T12:37:53.780Z,89.30
2018-12-29T12:40:12.705Z,83.23
2018-12-29T12:42:12.327Z,75.63
2018-12-29T12:44:23.869Z,81.80
2018-12-29T12:46:42.205Z,94.00
2018-12-29T12:48:48.538Z,84.70
2018-12-29T12:51:03.637Z,86.30
2018-12-29T12:53:07.860Z,80.63
2018-12-29T12:55:21.826Z,82.53
2018-12-29T12:57:38.618Z,73.90
2018-12-29T12:59:48.703Z,74.63
2018-12-29T13:02:03.899Z,88.67
2018-12-29T13:04:50.026Z,86.03
2018-12-29T13:07:01.538Z,85.63
2018-12-29T13:09:16.917Z,73.50
2018-12-29T13:11:18.464Z,70.73
2018-12-29T13:13:24.235Z,80.70
2018-12-29T13:15:31.113Z,78.73
2018-12-29T13:17:38.372Z,89.50
2018-12-29T13:26:03.441Z,72.40
2018-12-29T13:28:17.579Z,69.93
2018-12-29T13:30:21.363Z,69.83
2018-12-29T13:32:36.439Z,75.40
2018-12-29T13:35:30.423Z,80.40
2018-12-29T13:41:53.730Z,85.60
2018-12-29T13:44:27.636Z,79.53
2018-12-29T13:46:37.837Z,73.07
2018-12-29T13:49:04.429Z,81.63
2018-12-29T13:51:17.337Z,77.43
2018-12-29T13:56:01.910Z,79.23
2018-12-29T13:57:11.485Z,68.77
2018-12-29T14:00:29.729Z,73.00
2018-12-29T14:03:21.475Z,81.97
2018-12-29T14:05:46.693Z,66.47
2018-12-29T14:10:26.247Z,76.03
2018-12-29T14:13:16.828Z,65.50
2018-12-29T14:15:36.382Z,69.60
2018-12-29T14:17:45.787Z,57.57
2018-12-29T14:19:49.884Z,58.50
2018-12-29T14:22:07.323Z,56.33
2018-12-29T14:24:35.421Z,58.97
2018-12-29T14:26:39.413Z,55.57
2018-12-29T14:28:56.877Z,61.10
2018-12-29T14:31:04.517Z,56.40
2018-12-29T14:34:08.164Z,62.80
2018-12-29T14:37:08.077Z,54.27
2018-12-29T14:39:28.164Z,60.53
2018-12-29T14:41:37.936Z,63.67
2018-12-29T14:44:35.339Z,59.67
2018-12-29T14:47:31.877Z,62.70
2018-12-29T14:50:09.692Z,70.20
2018-12-29T14:53:14.679Z,67.03
2018-12-29T14:55:29.240Z,51.57
2018-12-29T14:57:27.618Z,57.50
2018-12-29T15:00:06.771Z,70.53
2018-12-29T15:02:46.271Z,85.57
2018-12-29T15:04:52.789Z,69.03
2018-12-29T15:07:01.421Z,73.10
2018-12-29T15:09:18.506Z,82.73
2018-12-29T15:11:48.052Z,79.47
2018-12-29T15:14:09.400Z,90.50
2018-12-29T15:16:16.380Z,79.93
2018-12-29T15:18:43.588Z,82.83
2018-12-29T15:20:49.452Z,83.17
2018-12-29T15:22:57.204Z,78.63
2018-12-29T15:25:25.623Z,76.70
2018-12-29T15:27:37.119Z,74.77
2018-12-29T15:29:52.558Z,75.37
2018-12-29T15:32:34.777Z,62.27
2018-12-29T15:34:54.004Z,57.50
2018-12-29T15:37:04.788Z,65.60
2018-12-29T15:42:35.047Z,57.00
2018-12-29T15:45:28.624Z,53.73
2018-12-29T15:47:32.635Z,47.60
2018-12-29T15:49:36.480Z,54.83
2018-12-29T15:51:43.146Z,52.73
2018-12-29T15:57:59.502Z,49.20
2018-12-29T15:58:57.041Z,53.13
2018-12-29T16:01:01.006Z,48.43
2018-12-29T16:03:04.778Z,57.00
2018-12-29T16:05:14.876Z,36.50
2018-12-29T16:07:23.923Z,43.43
2018-12-29T16:09:29.118Z,48.80
2018-12-29T16:11:33.563Z,43.97
2018-12-29T16:13:38.604Z,40.47
2018-12-29T16:15:44.686Z,36.53
2018-12-29T16:17:48.467Z,40.37
2018-12-29T16:20:33.244Z,41.73
2018-12-29T16:22:40.943Z,39.90
2018-12-29T16:24:44.788Z,35.73
2018-12-29T16:26:53.599Z,39.63
2018-12-29T16:29:01.122Z,35.90
2018-12-29T16:31:06.754Z,43.87
2018-12-29T16:33:13.918Z,45.20
2018-12-29T16:35:18.051Z,43.70
2018-12-29T16:37:21.957Z,34.20
2018-12-29T16:39:50.180Z,41.60
2018-12-29T16:42:54.304Z,46.17
2018-12-29T16:58:38.955Z,32.47
2018-12-29T17:00:45.734Z,36.87
2018-12-29T17:03:02.961Z,35.97
2018-12-29T17:05:43.681Z,33.50
2018-12-29T17:07:49.588Z,37.40
2018-12-29T17:09:53.624Z,35.80
2018-12-29T17:11:57.246Z,37.23
2018-12-29T17:14:01.163Z,36.60
2018-12-29T17:16:04.920Z,35.73
2018-12-29T17:18:08.962Z,37.33
2018-12-29T17:20:12.746Z,43.20
2018-12-29T17:22:16.936Z,36.10
2018-12-29T17:24:20.819Z,49.40
2018-12-29T17:26:24.608Z,43.73
2018-12-29T17:28:28.705Z,46.30
2018-12-29T17:30:32.487Z,51.17
2018-12-29T17:32:36.650Z,44.07
2018-12-29T17:34:40.462Z,49.83
2018-12-29T17:36:44.334Z,45.07
2018-12-29T17:38:48.275Z,62.70
2018-12-29T17:40:52.125Z,53.07
2018-12-29T17:42:55.971Z,51.20
2018-12-29T17:44:59.762Z,54.67
2018-12-29T17:47:03.630Z,59.33
2018-12-29T17:49:07.655Z,60.13
2018-12-29T17:51:11.429Z,62.30
2018-12-29T17:53:15.273Z,55.27
2018-12-29T17:55:19.147Z,71.10
2018-12-29T17:57:23.304Z,60.60
2018-12-29T17:59:40.706Z,65.73
2018-12-29T18:01:49.349Z,59.73
2018-12-29T18:03:53.133Z,63.67
2018-12-29T18:08:43.570Z,63.80
2018-12-29T18:10:47.504Z,70.17
2018-12-29T18:12:51.618Z,71.43
2018-12-29T18:14:55.618Z,76.67
2018-12-29T18:16:59.522Z,69.83
2018-12-29T18:19:04.385Z,75.13
2018-12-29T18:21:08.447Z,67.33
2018-12-29T18:23:12.899Z,86.40
2018-12-29T18:25:17.166Z,84.70
2018-12-29T18:27:23.526Z,66.73
2018-12-29T18:29:36.159Z,67.10
2018-12-29T18:31:40.097Z,87.23
2018-12-29T18:33:49.752Z,83.70
2018-12-29T18:35:53.254Z,63.50
2018-12-29T18:37:56.697Z,78.43
2018-12-29T18:40:01.367Z,71.00
2018-12-29T18:42:09.675Z,67.50
2018-12-29T18:44:18.917Z,72.00
2018-12-29T18:46:24.099Z,78.67
2018-12-29T18:48:27.890Z,66.10
2018-12-29T18:50:33.522Z,70.63
2018-12-29T18:52:41.294Z,59.30
2018-12-29T18:54:48.719Z,69.40
2018-12-29T18:56:58.224Z,64.10
2018-12-29T18:59:04.584Z,62.70
2018-12-29T19:01:08.576Z,65.93
2018-12-29T19:03:16.406Z,70.73
2018-12-29T19:05:27.384Z,56.43
2018-12-29T19:07:35.787Z,61.07
2018-12-29T19:09:39.847Z,61.10
2018-12-29T19:11:44.030Z,50.20
2018-12-29T19:13:49.586Z,55.70
2018-12-29T19:15:53.659Z,55.70
2018-12-29T19:17:57.547Z,56.57
2018-12-29T19:20:01.959Z,57.97
2018-12-29T19:22:06.160Z,52.30
2018-12-29T19:24:12.383Z,63.17
2018-12-29T19:26:16.841Z,51.37
2018-12-29T19:28:21.026Z,43.90
2018-12-29T19:30:24.827Z,52.53
2018-12-29T19:32:31.368Z,49.17
2018-12-29T19:34:35.543Z,39.67
2018-12-29T19:36:45.384Z,53.17
2018-12-29T19:38:50.010Z,41.00
2018-12-29T19:41:07.308Z,34.40
2018-12-29T19:43:13.989Z,44.33
2018-12-29T19:45:18.581Z,37.50
2018-12-29T19:47:31.647Z,31.60
2018-12-29T19:49:40.488Z,38.67
2018-12-29T19:51:46.169Z,42.27
2018-12-29T19:53:54.421Z,31.93
2018-12-29T19:56:01.027Z,27.50
2018-12-29T19:58:29.333Z,25.60
2018-12-29T20:00:38.696Z,28.27
2018-12-29T20:02:48.028Z,27.60
2018-12-29T20:04:52.401Z,17.33
2018-12-29T20:06:59.451Z,23.07
2018-12-29T20:09:03.887Z,17.60
2018-12-29T20:11:07.767Z,28.00
2018-12-29T20:13:11.611Z,17.83
2018-12-29T20:15:15.439Z,22.63
2018-12-29T20:17:19.523Z,17.43
2018-12-29T20:19:23.527Z,13.53
2018-12-29T20:21:27.592Z,21.33
2018-12-29T20:23:31.531Z,21.47
2018-12-29T20:25:35.355Z,10.10
2018-12-29T20:27:39.244Z,21.13
2018-12-29T20:29:43.091Z,15.90
2018-12-29T20:31:46.955Z,22.37
2018-12-29T20:33:51.068Z,12.60
2018-12-29T20:35:56.212Z,18.97
2018-12-29T20:38:00.228Z,22.93
2018-12-29T20:40:04.291Z,27.87
2018-12-29T20:42:08.086Z,18.53
2018-12-29T20:44:11.959Z,24.77
2018-12-29T20:46:15.766Z,15.37
2018-12-29T20:48:19.600Z,18.20
2018-12-29T20:50:26.447Z,21.03
2018-12-29T20:52:30.317Z,35.03
2018-12-29T20:54:34.756Z,23.23
2018-12-29T20:56:44.290Z,23.07
2018-12-29T20:58:49.518Z,37.53
2018-12-29T21:01:07.661Z,30.47
2018-12-29T21:03:11.559Z,26.43
2018-12-29T21:05:15.944Z,41.77
2018-12-29T21:07:19.798Z,25.27
2018-12-29T21:09:23.704Z,36.27
2018-12-29T21:11:27.582Z,55.20
2018-12-29T21:13:31.400Z,35.20
2018-12-29T21:15:36.624Z,37.10
2018-12-29T21:17:40.654Z,38.90
2018-12-29T21:19:44.554Z,35.40
2018-12-29T21:21:50.745Z,27.53
2018-12-29T21:24:11.904Z,45.07
2018-12-29T21:26:07.607Z,44.53
2018-12-29T21:28:33.676Z,19.97
2018-12-29T21:30:41.956Z,35.97
2018-12-29T21:33:03.387Z,38.47
2018-12-29T21:37:06.973Z,50.20
2018-12-29T21:37:55.295Z,18.73
2018-12-29T21:40:13.648Z,43.17
2018-12-29T21:44:35.656Z,28.53
2018-12-29T21:48:16.216Z,26.10
2018-12-29T21:50:45.821Z,35.17
2018-12-29T21:54:03.705Z,17.40
2018-12-29T21:56:55.242Z,44.93
2018-12-29T21:59:35.155Z,25.80
2018-12-29T22:02:19.446Z,56.27
2018-12-29T22:05:45.046Z,33.97
2018-12-29T22:08:28.047Z,24.67
2018-12-29T22:11:00.984Z,22.07
2018-12-29T22:13:18.309Z,30.80
2018-12-29T22:15:30.173Z,40.70
2018-12-29T22:17:43.816Z,29.37
2018-12-29T22:19:59.554Z,33.33
2018-12-29T22:22:31.636Z,30.13
2018-12-29T22:47:54.176Z,33.03
2018-12-29T22:53:34.276Z,36.47
2018-12-29T22:59:42.359Z,34.93
2018-12-29T23:03:10.399Z,26.00
2018-12-29T23:05:49.236Z,28.77
2018-12-29T23:16:19.032Z,32.10
2018-12-29T23:21:57.230Z,31.10
2018-12-29T23:28:10.287Z,51.57
2018-12-29T23:30:53.808Z,37.77
2018-12-29T23:33:24.527Z,27.43
2018-12-29T23:44:05.469Z,29.40
