createdAt,value
2023-05-10T00:00:28.082Z,100759.53
2023-05-10T00:03:00.453Z,100755.91
2023-05-10T00:05:33.613Z,100748.16
2023-05-10T00:08:06.111Z,100751.66
2023-05-10T00:10:38.730Z,100749.94
2023-05-10T00:13:10.879Z,100748.22
2023-05-10T00:15:43.081Z,100741.19
2023-05-10T00:18:15.268Z,100748.38
2023-05-10T00:20:47.674Z,100736.19
2023-05-10T00:23:20.038Z,100741.41
2023-05-10T00:25:52.209Z,100742.22
2023-05-10T00:28:24.712Z,100735.06
2023-05-10T00:30:57.323Z,100748.38
2023-05-10T00:33:29.640Z,100735.22
2023-05-10T00:36:01.858Z,100735.22
2023-05-10T00:38:34.937Z,100733.53
2023-05-10T00:41:07.823Z,100725.63
2023-05-10T00:43:40.241Z,100725.63
2023-05-10T00:46:12.806Z,100728.44
2023-05-10T00:48:45.958Z,100730.19
2023-05-10T00:51:18.324Z,100739.06
2023-05-10T00:53:52.507Z,100725.97
2023-05-10T00:56:25.936Z,100728.91
2023-05-10T00:58:58.309Z,100731.59
2023-05-10T01:01:31.141Z,100728.41
2023-05-10T01:04:04.705Z,100724.25
2023-05-10T01:06:36.967Z,100728.47
2023-05-10T01:09:09.386Z,100722.56
2023-05-10T01:11:41.661Z,100716.47
2023-05-10T01:14:13.928Z,100708.63
2023-05-10T01:16:47.317Z,100718.38
2023-05-10T01:19:31.079Z,100715.97
2023-05-10T01:22:38.486Z,100714.41
2023-05-10T01:25:46.988Z,100710.97
2023-05-10T01:28:32.722Z,100711.88
2023-05-10T01:31:29.973Z,100716.38
2023-05-10T01:34:22.507Z,100711.25
2023-05-10T01:37:20.045Z,100714.81
2023-05-10T01:40:04.790Z,100714.72
2023-05-10T01:42:49.413Z,100713.91
2023-05-10T01:45:43.480Z,100718.38
2023-05-10T01:48:17.627Z,100708.94
2023-05-10T01:50:51.237Z,100704.47
2023-05-10T01:53:24.297Z,100707.75
2023-05-10T01:55:57.623Z,100706.09
2023-05-10T01:58:35.608Z,100705.16
2023-05-10T02:01:09.643Z,100703.50
2023-05-10T02:03:44.371Z,100697.34
2023-05-10T02:06:23.068Z,100696.44
2023-05-10T02:08:56.424Z,100701.00
2023-05-10T02:11:30.117Z,100698.41
2023-05-10T02:14:03.574Z,100701.19
2023-05-10T02:16:38.176Z,100698.63
2023-05-10T02:19:12.144Z,100701.28
2023-05-10T02:21:45.912Z,100703.19
2023-05-10T02:24:19.095Z,100699.03
2023-05-10T02:26:55.219Z,100707.84
2023-05-10T02:29:29.727Z,100707.81
2023-05-10T02:32:03.136Z,100705.13
2023-05-10T02:34:36.083Z,100709.53
2023-05-10T02:37:09.078Z,100711.44
2023-05-10T02:39:45.022Z,100711.63
2023-05-10T02:42:27.800Z,100710.84
2023-05-10T02:45:04.057Z,100704.81
2023-05-10T02:47:36.612Z,100704.72
2023-05-10T02:50:09.935Z,100703.94
2023-05-10T02:52:49.469Z,100700.59
2023-05-10T02:55:27.420Z,100706.53
2023-05-10T02:58:02.237Z,100705.13
2023-05-10T03:00:34.959Z,100707.88
2023-05-10T03:03:08.088Z,100702.44
2023-05-10T03:05:40.358Z,100699.03
2023-05-10T03:08:13.022Z,100700.94
2023-05-10T03:11:48.063Z,100708.03
2023-05-10T03:15:13.168Z,100702.06
2023-05-10T03:18:12.431Z,100692.66
2023-05-10T03:20:51.607Z,100699.47
2023-05-10T03:23:42.720Z,100694.16
2023-05-10T03:26:34.639Z,100703.91
2023-05-10T03:29:09.253Z,100699.59
2023-05-10T03:31:41.642Z,100685.47
2023-05-10T03:34:13.911Z,100696.75
2023-05-10T03:36:46.153Z,100699.59
2023-05-10T03:39:18.485Z,100695.38
2023-05-10T03:41:50.652Z,100691.81
2023-05-10T03:44:22.902Z,100700.63
2023-05-10T03:46:55.294Z,100695.38
2023-05-10T03:49:27.551Z,100698.78
2023-05-10T03:51:59.708Z,100696.94
2023-05-10T03:54:32.163Z,100695.28
2023-05-10T03:57:05.141Z,100691.91
2023-05-10T03:59:37.362Z,100694.47
2023-05-10T04:02:09.573Z,100698.09
2023-05-10T04:04:42.038Z,100697.31
2023-05-10T04:07:14.361Z,100690.38
2023-05-10T04:09:46.667Z,100692.34
2023-05-10T04:12:18.914Z,100697.78
2023-05-10T04:14:51.178Z,100683.94
2023-05-10T04:17:23.466Z,100688.34
2023-05-10T04:19:56.180Z,100695.53
2023-05-10T04:22:29.045Z,100697.31
2023-05-10T04:25:01.369Z,100699.03
2023-05-10T04:27:33.713Z,100695.91
2023-05-10T04:30:07.052Z,100691.94
2023-05-10T04:32:39.437Z,100694.66
2023-05-10T04:35:12.077Z,100692.25
2023-05-10T04:37:44.434Z,100697.66
2023-05-10T04:40:16.990Z,100705.66
2023-05-10T04:42:49.457Z,100707.78
2023-05-10T04:45:22.167Z,100713.28
2023-05-10T04:47:54.536Z,100710.16
2023-05-10T04:50:27.187Z,100709.41
2023-05-10T04:52:59.414Z,100712.41
2023-05-10T04:55:31.689Z,100714.38
2023-05-10T04:58:04.143Z,100725.78
2023-05-10T05:00:36.699Z,100726.78
2023-05-10T05:03:08.889Z,100727.09
2023-05-10T05:05:41.175Z,100738.41
2023-05-10T05:08:14.073Z,100750.66
2023-05-10T05:10:46.274Z,100739.44
2023-05-10T05:13:18.480Z,100739.53
2023-05-10T05:15:50.740Z,100747.38
2023-05-10T05:18:24.830Z,100743.38
2023-05-10T05:20:57.117Z,100760.19
2023-05-10T05:23:29.286Z,100754.84
2023-05-10T05:26:01.457Z,100756.56
2023-05-10T05:28:35.916Z,100747.75
2023-05-10T05:31:09.193Z,100746.00
2023-05-10T05:33:42.253Z,100760.81
2023-05-10T05:36:14.436Z,100754.78
2023-05-10T05:38:48.203Z,100755.84
2023-05-10T05:41:21.232Z,100752.56
2023-05-10T05:43:53.407Z,100756.91
2023-05-10T05:46:25.876Z,100758.75
2023-05-10T05:48:58.319Z,100765.03
2023-05-10T05:51:30.465Z,100771.09
2023-05-10T05:54:04.680Z,100766.03
2023-05-10T05:56:36.933Z,100766.00
2023-05-10T05:59:09.162Z,100773.78
2023-05-10T06:01:41.377Z,100771.25
2023-05-10T06:04:14.731Z,100784.47
2023-05-10T06:06:47.064Z,100783.75
2023-05-10T06:09:19.232Z,100787.28
2023-05-10T06:11:51.402Z,100788.19
2023-05-10T06:14:23.608Z,100792.72
2023-05-10T06:16:56.089Z,100787.47
2023-05-10T06:19:28.499Z,100794.38
2023-05-10T06:22:00.784Z,100790.81
2023-05-10T06:24:36.915Z,100797.97
2023-05-10T06:27:09.273Z,100798.94
2023-05-10T06:29:41.508Z,100798.84
2023-05-10T06:32:13.741Z,100806.81
2023-05-10T06:34:45.873Z,100799.84
2023-05-10T06:37:18.206Z,100800.69
2023-05-10T06:39:50.798Z,100799.63
2023-05-10T06:42:23.060Z,100801.38
2023-05-10T06:44:55.164Z,100798.72
2023-05-10T06:47:27.301Z,100809.13
2023-05-10T06:49:59.702Z,100816.97
2023-05-10T06:52:31.981Z,100809.00
2023-05-10T06:55:05.884Z,100815.88
2023-05-10T06:57:38.463Z,100827.16
2023-05-10T07:00:11.560Z,100827.00
2023-05-10T07:02:44.001Z,100841.75
2023-05-10T07:05:16.761Z,100838.19
2023-05-10T07:07:49.182Z,100841.63
2023-05-10T07:10:45.619Z,100841.41
2023-05-10T07:13:18.121Z,100843.94
2023-05-10T07:15:50.635Z,100845.50
2023-05-10T07:18:22.932Z,100848.00
2023-05-10T07:20:57.493Z,100853.16
2023-05-10T07:23:35.085Z,100856.59
2023-05-10T07:26:08.217Z,100856.50
2023-05-10T07:28:42.481Z,100858.19
2023-05-10T07:31:14.949Z,100857.25
2023-05-10T07:33:47.623Z,100856.19
2023-05-10T07:36:19.832Z,100854.25
2023-05-10T07:38:56.283Z,100848.88
2023-05-10T07:41:28.560Z,100859.31
2023-05-10T07:44:00.967Z,100850.56
2023-05-10T07:46:33.543Z,100857.59
2023-05-10T07:49:06.159Z,100862.03
2023-05-10T07:51:38.414Z,100865.50
2023-05-10T07:54:10.892Z,100869.16
2023-05-10T07:56:48.446Z,100864.81
2023-05-10T07:59:21.245Z,100869.00
2023-05-10T08:01:53.436Z,100861.72
2023-05-10T08:04:25.670Z,100866.69
2023-05-10T08:06:57.985Z,100874.25
2023-05-10T08:09:30.164Z,100873.06
2023-05-10T08:12:02.474Z,100882.34
2023-05-10T08:14:36.928Z,100876.94
2023-05-10T08:17:09.006Z,100875.97
2023-05-10T08:19:41.256Z,100884.47
2023-05-10T08:22:13.686Z,100881.91
2023-05-10T08:24:46.394Z,100881.63
2023-05-10T08:27:18.603Z,100884.97
2023-05-10T08:29:50.863Z,100886.47
2023-05-10T08:32:23.218Z,100897.25
2023-05-10T08:34:55.370Z,100899.22
2023-05-10T08:37:31.184Z,100894.75
2023-05-10T08:40:04.261Z,100893.56
2023-05-10T08:42:41.910Z,100899.25
2023-05-10T08:45:15.006Z,100895.00
2023-05-10T08:47:47.795Z,100903.16
2023-05-10T08:50:24.589Z,100903.03
2023-05-10T08:53:02.361Z,100901.97
2023-05-10T08:55:35.352Z,100906.50
2023-05-10T08:58:08.319Z,100909.50
2023-05-10T09:00:41.267Z,100925.91
2023-05-10T09:03:14.106Z,100913.97
2023-05-10T09:05:47.067Z,100926.69
2023-05-10T09:08:19.658Z,100926.91
2023-05-10T09:10:52.026Z,100924.38
2023-05-10T09:13:25.239Z,100924.81
2023-05-10T09:16:00.357Z,100932.50
2023-05-10T09:18:36.660Z,100935.13
2023-05-10T09:21:09.160Z,100936.72
2023-05-10T09:23:48.033Z,100935.94
2023-05-10T09:26:26.894Z,100936.56
2023-05-10T09:29:01.193Z,100945.13
2023-05-10T09:31:53.718Z,100952.22
2023-05-10T09:34:33.529Z,100953.50
2023-05-10T09:37:05.716Z,100951.81
2023-05-10T09:39:39.057Z,100954.81
2023-05-10T09:42:14.370Z,100959.09
2023-05-10T09:44:47.454Z,100950.28
2023-05-10T09:47:22.996Z,100958.66
2023-05-10T09:49:58.978Z,100957.91
2023-05-10T09:52:53.123Z,100957.91
2023-05-10T09:55:32.002Z,100953.16
2023-05-10T09:58:05.535Z,100960.66
2023-05-10T10:00:43.146Z,100957.94
2023-05-10T10:03:18.176Z,100957.66
2023-05-10T10:05:50.513Z,100963.59
2023-05-10T10:08:22.845Z,100949.88
2023-05-10T10:10:55.248Z,100961.56
2023-05-10T10:13:27.453Z,100960.69
2023-05-10T10:15:59.961Z,100967.97
2023-05-10T10:18:32.729Z,100972.59
2023-05-10T10:21:04.890Z,100979.09
2023-05-10T10:23:37.029Z,100984.41
2023-05-10T10:26:09.299Z,100985.66
2023-05-10T10:29:05.919Z,100989.88
2023-05-10T10:31:48.835Z,100981.28
2023-05-10T10:34:29.123Z,100984.91
2023-05-10T10:37:07.052Z,100983.31
2023-05-10T10:39:39.320Z,100986.50
2023-05-10T10:42:11.425Z,100989.97
2023-05-10T10:45:15.878Z,100977.44
2023-05-10T10:47:48.378Z,100980.50
2023-05-10T10:50:25.488Z,100975.09
2023-05-10T10:53:13.167Z,100983.03
2023-05-10T10:55:49.482Z,100979.59
2023-05-10T10:58:34.357Z,100975.50
2023-05-10T11:01:20.385Z,100982.13
2023-05-10T11:04:01.942Z,100978.09
2023-05-10T11:06:38.100Z,100971.94
2023-05-10T11:09:13.823Z,100980.53
2023-05-10T11:11:56.572Z,100995.00
2023-05-10T11:14:28.852Z,100987.31
2023-05-10T11:17:03.239Z,100995.94
2023-05-10T11:19:36.019Z,100998.25
2023-05-10T11:22:08.036Z,100998.41
2023-05-10T11:24:40.203Z,101002.25
2023-05-10T11:27:13.230Z,100990.25
2023-05-10T11:29:46.532Z,100997.91
2023-05-10T11:32:20.574Z,101005.13
2023-05-10T11:34:52.750Z,100998.72
2023-05-10T11:37:24.937Z,101005.13
2023-05-10T11:39:57.564Z,100998.00
2023-05-10T11:42:31.340Z,101004.09
2023-05-10T11:45:03.696Z,100999.31
2023-05-10T11:47:36.999Z,101005.19
2023-05-10T11:50:12.127Z,101009.28
2023-05-10T11:52:44.400Z,101020.50
2023-05-10T11:55:18.887Z,101020.56
2023-05-10T11:57:54.896Z,101023.44
2023-05-10T12:00:27.231Z,101031.34
2023-05-10T12:02:59.917Z,101048.13
2023-05-10T12:05:34.460Z,101044.03
2023-05-10T12:08:17.910Z,101048.50
2023-05-10T12:10:50.213Z,101048.19
2023-05-10T12:13:22.557Z,101048.19
2023-05-10T12:15:54.652Z,101044.03
2023-05-10T12:18:26.872Z,101054.78
2023-05-10T12:21:05.577Z,101052.38
2023-05-10T12:23:37.980Z,101054.16
2023-05-10T12:26:13.186Z,101053.06
2023-05-10T12:28:45.626Z,101062.22
2023-05-10T12:31:17.887Z,101064.88
2023-05-10T12:33:54.078Z,101065.78
2023-05-10T12:36:26.579Z,101068.50
2023-05-10T12:39:04.575Z,101073.25
2023-05-10T12:41:36.628Z,101065.97
2023-05-10T12:44:08.695Z,101068.78
2023-05-10T12:46:40.927Z,101074.72
2023-05-10T12:49:13.055Z,101091.75
2023-05-10T12:51:46.547Z,101086.34
2023-05-10T12:54:18.683Z,101087.44
2023-05-10T12:56:50.777Z,101091.44
2023-05-10T12:59:29.629Z,101088.84
2023-05-10T13:02:01.797Z,101100.03
2023-05-10T13:04:36.655Z,101101.25
2023-05-10T13:07:09.083Z,101099.31
2023-05-10T13:09:41.387Z,101105.88
2023-05-10T13:12:13.478Z,101095.81
2023-05-10T13:14:45.627Z,101108.19
2023-05-10T13:17:17.766Z,101107.72
2023-05-10T13:19:50.243Z,101114.63
2023-05-10T13:22:32.463Z,101107.88
2023-05-10T13:25:09.991Z,101119.34
2023-05-10T13:27:42.090Z,101104.69
2023-05-10T13:30:14.438Z,101110.56
2023-05-10T13:32:46.939Z,101115.22
2023-05-10T13:35:19.261Z,101111.63
2023-05-10T13:37:51.515Z,101118.03
2023-05-10T13:40:23.698Z,101129.25
2023-05-10T13:42:56.052Z,101133.78
2023-05-10T13:45:28.467Z,101144.44
2023-05-10T13:48:00.708Z,101137.75
2023-05-10T13:50:32.831Z,101143.56
2023-05-10T13:53:04.890Z,101132.88
2023-05-10T13:55:37.232Z,101142.19
2023-05-10T13:58:09.421Z,101139.34
2023-05-10T14:00:41.717Z,101134.75
2023-05-10T14:03:15.781Z,101142.44
2023-05-10T14:05:48.549Z,101135.31
2023-05-10T14:08:24.341Z,101143.63
2023-05-10T14:10:57.616Z,101147.91
2023-05-10T14:13:30.002Z,101141.84
2023-05-10T14:16:04.757Z,101137.94
2023-05-10T14:18:36.950Z,101144.09
2023-05-10T14:21:09.068Z,101136.13
2023-05-10T14:23:41.434Z,101139.53
2023-05-10T14:26:13.692Z,101135.41
2023-05-10T14:28:47.922Z,101142.88
2023-05-10T14:31:21.770Z,101143.69
2023-05-10T14:33:54.914Z,101145.47
2023-05-10T14:36:27.196Z,101146.41
2023-05-10T14:38:59.298Z,101147.38
2023-05-10T14:41:32.220Z,101148.88
2023-05-10T14:44:04.698Z,101146.00
2023-05-10T14:46:37.354Z,101150.31
2023-05-10T14:49:09.612Z,101148.63
2023-05-10T14:51:46.218Z,101145.06
2023-05-10T14:54:19.703Z,101148.78
2023-05-10T14:56:51.994Z,101150.00
2023-05-10T14:59:24.315Z,101155.06
2023-05-10T15:01:57.138Z,101155.19
2023-05-10T15:04:29.813Z,101158.66
2023-05-10T15:07:05.455Z,101155.25
2023-05-10T15:09:37.627Z,101167.31
2023-05-10T15:12:09.836Z,101154.44
2023-05-10T15:14:42.184Z,101159.72
2023-05-10T15:17:14.444Z,101157.47
2023-05-10T15:19:46.913Z,101161.44
2023-05-10T15:22:19.363Z,101172.47
2023-05-10T15:24:51.776Z,101167.38
2023-05-10T15:27:24.274Z,101168.19
2023-05-10T15:29:56.429Z,101176.03
2023-05-10T15:32:30.432Z,101172.97
2023-05-10T15:35:03.719Z,101179.94
2023-05-10T15:37:35.968Z,101178.31
2023-05-10T15:40:08.747Z,101179.41
2023-05-10T15:42:40.973Z,101180.84
2023-05-10T15:45:13.353Z,101181.91
2023-05-10T15:47:46.625Z,101186.13
2023-05-10T15:50:19.095Z,101195.75
2023-05-10T15:52:51.718Z,101191.47
2023-05-10T15:55:23.986Z,101195.00
2023-05-10T15:57:56.291Z,101193.50
2023-05-10T16:00:30.874Z,101198.31
2023-05-10T16:03:03.176Z,101203.56
2023-05-10T16:05:35.509Z,101212.78
2023-05-10T16:08:07.749Z,101220.06
2023-05-10T16:10:40.224Z,101213.44
2023-05-10T16:13:14.742Z,101222.91
2023-05-10T16:15:48.544Z,101228.16
2023-05-10T16:18:20.880Z,101223.94
2023-05-10T16:20:55.046Z,101231.53
2023-05-10T16:23:28.333Z,101233.25
2023-05-10T16:26:01.079Z,101231.53
2023-05-10T16:28:33.379Z,101228.09
2023-05-10T16:31:06.025Z,101236.59
2023-05-10T16:33:38.378Z,101232.59
2023-05-10T16:36:13.460Z,101229.63
2023-05-10T16:38:45.925Z,101225.13
2023-05-10T16:41:18.205Z,101235.31
2023-05-10T16:43:50.660Z,101244.16
2023-05-10T16:46:23.045Z,101245.09
2023-05-10T16:48:56.073Z,101245.41
2023-05-10T16:51:29.517Z,101249.69
2023-05-10T16:54:01.826Z,101254.41
2023-05-10T16:56:34.777Z,101257.00
2023-05-10T16:59:09.648Z,101264.03
2023-05-10T17:01:42.148Z,101269.06
2023-05-10T17:04:14.671Z,101270.28
2023-05-10T17:06:50.178Z,101261.06
2023-05-10T17:09:22.242Z,101274.50
2023-05-10T17:11:54.299Z,101269.91
2023-05-10T17:14:26.551Z,101272.91
2023-05-10T17:16:58.713Z,101276.50
2023-05-10T17:19:31.036Z,101275.69
2023-05-10T17:22:03.112Z,101282.19
2023-05-10T17:24:36.842Z,101290.22
2023-05-10T17:27:08.918Z,101282.72
2023-05-10T17:29:41.222Z,101287.84
2023-05-10T17:32:13.326Z,101290.41
2023-05-10T17:34:45.523Z,101297.91
2023-05-10T17:37:17.863Z,101291.47
2023-05-10T17:39:49.958Z,101297.28
2023-05-10T17:42:22.051Z,101304.84
2023-05-10T17:44:54.174Z,101309.66
2023-05-10T17:47:44.268Z,101312.44
2023-05-10T17:50:16.638Z,101311.50
2023-05-10T17:52:48.846Z,101315.16
2023-05-10T17:55:24.738Z,101315.09
2023-05-10T17:57:59.527Z,101320.63
2023-05-10T18:00:31.718Z,101322.44
2023-05-10T18:03:05.182Z,101331.41
2023-05-10T18:05:39.132Z,101327.47
2023-05-10T18:08:11.338Z,101324.09
2023-05-10T18:10:43.511Z,101327.69
2023-05-10T18:13:15.696Z,101328.72
2023-05-10T18:15:48.368Z,101322.53
2023-05-10T18:18:21.253Z,101336.03
2023-05-10T18:20:56.897Z,101335.41
2023-05-10T18:23:28.968Z,101339.81
2023-05-10T18:26:02.426Z,101348.53
2023-05-10T18:28:34.601Z,101343.28
2023-05-10T18:31:06.773Z,101346.81
2023-05-10T18:33:39.442Z,101349.44
2023-05-10T18:36:12.001Z,101348.63
2023-05-10T18:38:44.445Z,101348.59
2023-05-10T18:41:16.937Z,101353.84
2023-05-10T18:43:49.054Z,101356.44
2023-05-10T18:46:21.394Z,101361.72
2023-05-10T18:48:54.738Z,101356.53
2023-05-10T18:51:29.179Z,101359.25
2023-05-10T18:54:01.603Z,101356.66
2023-05-10T18:56:36.952Z,101369.09
2023-05-10T18:59:09.134Z,101369.19
2023-05-10T19:01:41.958Z,101370.09
2023-05-10T19:04:14.116Z,101376.34
2023-05-10T19:06:46.368Z,101368.69
2023-05-10T19:09:20.342Z,101368.63
2023-05-10T19:11:55.033Z,101374.00
2023-05-10T19:14:27.141Z,101382.00
2023-05-10T19:17:02.559Z,101386.41
2023-05-10T19:19:35.347Z,101384.78
2023-05-10T19:22:07.606Z,101384.88
2023-05-10T19:24:39.772Z,101386.66
2023-05-10T19:27:12.065Z,101381.50
2023-05-10T19:29:44.196Z,101392.19
2023-05-10T19:32:19.273Z,101393.16
2023-05-10T19:34:52.761Z,101401.94
2023-05-10T19:37:25.304Z,101396.75
2023-05-10T19:39:57.413Z,101405.59
2023-05-10T19:42:29.562Z,101395.09
2023-05-10T19:45:01.736Z,101403.94
2023-05-10T19:47:34.720Z,101410.09
2023-05-10T19:50:07.745Z,101409.31
2023-05-10T19:52:40.210Z,101412.88
2023-05-10T19:55:26.527Z,101419.97
2023-05-10T19:58:03.819Z,101412.09
2023-05-10T20:00:36.361Z,101415.66
2023-05-10T20:03:09.400Z,101409.53
2023-05-10T20:05:53.255Z,101422.78
2023-05-10T20:08:25.518Z,101420.22
2023-05-10T20:11:02.789Z,101421.09
2023-05-10T20:13:35.036Z,101424.66
2023-05-10T20:16:07.456Z,101430.78
2023-05-10T20:18:39.641Z,101426.41
2023-05-10T20:21:11.822Z,101429.97
2023-05-10T20:23:44.058Z,101425.63
2023-05-10T20:26:16.274Z,101431.81
2023-05-10T20:28:48.380Z,101426.56
2023-05-10T20:31:20.596Z,101429.19
2023-05-10T20:33:52.929Z,101437.06
2023-05-10T20:36:25.260Z,101432.72
2023-05-10T20:38:57.480Z,101434.44
2023-05-10T20:41:29.701Z,101433.63
2023-05-10T20:44:03.443Z,101427.47
2023-05-10T20:46:36.102Z,101423.09
2023-05-10T20:49:09.365Z,101426.63
2023-05-10T20:51:43.948Z,101426.66
2023-05-10T20:54:16.252Z,101426.72
2023-05-10T20:56:48.487Z,101425.88
2023-05-10T20:59:21.663Z,101427.59
2023-05-10T21:02:00.516Z,101430.22
2023-05-10T21:04:32.882Z,101435.50
2023-05-10T21:07:05.076Z,101430.28
2023-05-10T21:09:37.304Z,101438.22
2023-05-10T21:12:10.636Z,101433.91
2023-05-10T21:14:56.365Z,101436.56
2023-05-10T21:17:37.997Z,101430.41
2023-05-10T21:20:11.206Z,101428.69
2023-05-10T21:22:43.541Z,101442.69
2023-05-10T21:25:15.800Z,101446.25
2023-05-10T21:27:48.131Z,101440.13
2023-05-10T21:30:20.626Z,101434.03
2023-05-10T21:32:54.052Z,101446.31
2023-05-10T21:35:26.963Z,101447.25
2023-05-10T21:37:59.103Z,101449.03
2023-05-10T21:40:31.168Z,101451.75
2023-05-10T21:43:03.367Z,101447.38
2023-05-10T21:45:36.704Z,101446.50
2023-05-10T21:48:08.898Z,101453.50
2023-05-10T21:53:36.939Z,101457.03
2023-05-10T21:56:09.094Z,101453.56
2023-05-10T21:58:47.489Z,101446.63
2023-05-10T22:01:42.098Z,101458.94
2023-05-10T22:04:19.215Z,101450.16
2023-05-10T22:06:55.973Z,101453.63
2023-05-10T22:09:28.155Z,101454.50
2023-05-10T22:12:00.582Z,101454.50
2023-05-10T22:14:32.681Z,101452.78
2023-05-10T22:17:05.432Z,101456.34
2023-05-10T22:19:37.843Z,101458.09
2023-05-10T22:22:10.629Z,101456.38
2023-05-10T22:24:42.847Z,101458.09
2023-05-10T22:27:15.572Z,101458.97
2023-05-10T22:29:48.857Z,101461.63
2023-05-10T22:32:21.087Z,101467.72
2023-05-10T22:34:53.321Z,101461.63
2023-05-10T22:37:25.579Z,101461.63
2023-05-10T22:39:57.796Z,101459.84
2023-05-10T22:42:30.333Z,101464.22
2023-05-10T22:45:02.530Z,101464.22
2023-05-10T22:47:34.967Z,101466.84
2023-05-10T22:50:08.199Z,101469.47
2023-05-10T22:52:40.831Z,101476.50
2023-05-10T22:55:13.437Z,101475.66
2023-05-10T22:57:45.813Z,101469.50
2023-05-10T23:00:18.435Z,101473.00
2023-05-10T23:02:50.936Z,101472.16
2023-05-10T23:05:23.059Z,101472.16
2023-05-10T23:07:55.158Z,101474.78
2023-05-10T23:10:49.150Z,101473.94
2023-05-10T23:13:22.033Z,101474.81
2023-05-10T23:15:54.204Z,101472.22
2023-05-10T23:18:26.509Z,101483.66
2023-05-10T23:20:58.583Z,101484.53
2023-05-10T23:23:31.218Z,101484.53
2023-05-10T23:26:46.446Z,101474.97
2023-05-10T23:29:18.604Z,101481.97
2023-05-10T23:31:51.507Z,101489.03
2023-05-10T23:34:23.573Z,101487.28
2023-05-10T23:36:55.695Z,101487.28
2023-05-10T23:39:27.842Z,101482.06
2023-05-10T23:42:18.463Z,101483.03
2023-05-10T23:44:52.568Z,101484.78
2023-05-10T23:47:24.844Z,101481.28
2023-05-10T23:49:57.218Z,101479.53
2023-05-10T23:52:29.361Z,101489.19
2023-05-10T23:55:01.438Z,101484.84
2023-05-10T23:57:33.529Z,101490.09
