createdAt,value
2022-09-09T00:01:31.883Z,5.70
2022-09-09T00:04:28.527Z,4.20
2022-09-09T00:07:06.738Z,3.80
2022-09-09T00:09:53.548Z,2.50
2022-09-09T00:12:30.878Z,3.20
2022-09-09T00:15:14.058Z,1.50
2022-09-09T00:17:48.008Z,4.90
2022-09-09T00:20:29.572Z,3.80
2022-09-09T00:23:00.715Z,4.30
2022-09-09T00:25:39.208Z,1.80
2022-09-09T00:28:19.461Z,2.30
2022-09-09T00:30:49.509Z,2.20
2022-09-09T00:33:23.362Z,2.30
2022-09-09T00:35:53.400Z,3.20
2022-09-09T00:38:36.315Z,3.00
2022-09-09T00:41:21.096Z,2.60
2022-09-09T00:43:59.701Z,2.90
2022-09-09T00:46:27.769Z,1.40
2022-09-09T00:49:39.711Z,2.10
2022-09-09T00:52:19.929Z,2.90
2022-09-09T00:55:21.895Z,2.80
2022-09-09T00:57:53.535Z,2.70
2022-09-09T01:00:51.413Z,3.20
2022-09-09T01:03:39.451Z,3.30
2022-09-09T01:06:16.944Z,2.10
2022-09-09T01:09:12.764Z,1.40
2022-09-09T01:11:50.255Z,3.70
2022-09-09T01:14:39.728Z,2.70
2022-09-09T01:17:32.067Z,1.60
2022-09-09T01:20:18.645Z,2.10
2022-09-09T01:22:53.501Z,1.80
2022-09-09T01:25:22.493Z,2.10
2022-09-09T01:28:11.557Z,3.10
2022-09-09T01:30:43.204Z,2.20
2022-09-09T01:33:17.529Z,4.20
2022-09-09T01:36:23.795Z,3.10
2022-09-09T01:38:54.734Z,4.40
2022-09-09T01:41:23.028Z,4.90
2022-09-09T01:43:59.374Z,1.90
2022-09-09T01:46:30.177Z,2.00
2022-09-09T01:49:01.758Z,2.20
2022-09-09T01:51:30.487Z,2.30
2022-09-09T01:54:04.871Z,2.60
2022-09-09T01:56:43.071Z,1.50
2022-09-09T01:59:39.205Z,5.00
2022-09-09T02:02:17.762Z,4.70
2022-09-09T02:04:58.075Z,3.20
2022-09-09T02:07:42.118Z,4.60
2022-09-09T02:10:29.339Z,1.60
2022-09-09T02:13:11.320Z,4.90
2022-09-09T02:15:46.879Z,2.00
2022-09-09T02:18:20.894Z,2.10
2022-09-09T02:20:49.471Z,2.40
2022-09-09T02:23:19.126Z,2.80
2022-09-09T02:25:49.142Z,4.20
2022-09-09T02:28:26.586Z,3.90
2022-09-09T02:30:56.429Z,2.70
2022-09-09T02:33:35.735Z,2.80
2022-09-09T02:36:07.845Z,2.30
2022-09-09T02:38:42.011Z,4.10
2022-09-09T02:41:12.744Z,4.30
2022-09-09T02:43:41.399Z,2.50
2022-09-09T02:46:31.208Z,3.00
2022-09-09T02:49:03.169Z,1.50
2022-09-09T02:51:44.552Z,2.40
2022-09-09T02:54:15.695Z,4.40
2022-09-09T02:56:51.637Z,4.30
2022-09-09T02:59:20.292Z,3.00
2022-09-09T03:01:48.248Z,3.00
2022-09-09T03:04:16.475Z,2.50
2022-09-09T03:06:45.547Z,2.90
2022-09-09T03:09:18.866Z,2.40
2022-09-09T03:11:47.040Z,3.40
2022-09-09T03:14:16.877Z,1.70
2022-09-09T03:16:45.066Z,2.20
2022-09-09T03:19:13.339Z,1.70
2022-09-09T03:21:42.491Z,2.40
2022-09-09T03:24:10.747Z,3.50
2022-09-09T03:26:39.349Z,2.90
2022-09-09T03:29:08.963Z,2.20
2022-09-09T03:31:37.968Z,3.30
2022-09-09T03:34:06.475Z,3.10
2022-09-09T03:36:35.278Z,2.80
2022-09-09T03:39:04.300Z,2.00
2022-09-09T03:41:32.585Z,4.20
2022-09-09T03:44:01.886Z,3.60
2022-09-09T03:46:32.517Z,3.20
2022-09-09T03:49:01.305Z,2.20
2022-09-09T03:51:29.348Z,2.50
2022-09-09T03:53:59.273Z,5.30
2022-09-09T03:56:27.871Z,2.90
2022-09-09T03:58:57.177Z,3.20
2022-09-09T04:01:25.311Z,2.40
2022-09-09T04:03:53.815Z,2.60
2022-09-09T04:06:22.610Z,4.00
2022-09-09T04:08:50.911Z,2.40
2022-09-09T04:11:21.174Z,3.50
2022-09-09T04:13:50.571Z,2.60
2022-09-09T04:16:20.061Z,2.80
2022-09-09T04:18:48.697Z,3.60
2022-09-09T04:21:18.169Z,5.00
2022-09-09T04:23:46.302Z,2.10
2022-09-09T04:26:14.444Z,3.90
2022-09-09T04:28:42.719Z,2.00
2022-09-09T04:31:24.237Z,2.30
2022-09-09T04:33:54.529Z,5.50
2022-09-09T04:36:23.007Z,3.90
2022-09-09T04:38:53.028Z,3.00
2022-09-09T04:41:22.226Z,2.30
2022-09-09T04:43:54.705Z,3.40
2022-09-09T04:46:24.198Z,3.00
2022-09-09T04:48:53.918Z,3.20
2022-09-09T04:51:23.225Z,3.10
2022-09-09T04:53:52.201Z,4.40
2022-09-09T04:56:20.678Z,2.80
2022-09-09T04:58:57.882Z,3.20
2022-09-09T05:01:33.513Z,5.20
2022-09-09T05:04:04.553Z,3.70
2022-09-09T05:06:34.264Z,2.80
2022-09-09T05:09:02.639Z,2.80
2022-09-09T05:11:37.122Z,3.80
2022-09-09T05:14:13.287Z,4.40
2022-09-09T05:16:42.333Z,3.10
2022-09-09T05:19:10.385Z,3.60
2022-09-09T05:21:49.622Z,2.10
2022-09-09T05:24:19.489Z,4.00
2022-09-09T05:26:49.753Z,2.40
2022-09-09T05:29:20.497Z,5.00
2022-09-09T05:31:48.791Z,3.70
2022-09-09T05:34:18.979Z,5.90
2022-09-09T05:36:48.694Z,2.70
2022-09-09T05:39:17.379Z,4.10
2022-09-09T05:41:45.658Z,2.80
2022-09-09T05:44:14.653Z,2.50
2022-09-09T05:46:43.040Z,3.60
2022-09-09T05:49:11.090Z,2.30
2022-09-09T05:51:40.079Z,2.90
2022-09-09T05:54:12.020Z,2.00
2022-09-09T05:56:43.905Z,3.70
2022-09-09T05:59:13.640Z,4.80
2022-09-09T06:01:41.915Z,2.80
2022-09-09T06:04:14.173Z,2.90
2022-09-09T06:06:43.121Z,2.50
2022-09-09T06:09:17.274Z,3.80
2022-09-09T06:11:46.895Z,2.70
2022-09-09T06:14:15.965Z,2.50
2022-09-09T06:16:46.386Z,2.70
2022-09-09T06:19:19.060Z,4.70
2022-09-09T06:21:48.879Z,2.40
2022-09-09T06:24:18.602Z,3.90
2022-09-09T06:26:46.960Z,2.70
2022-09-09T06:29:19.947Z,2.40
2022-09-09T06:31:48.948Z,2.90
2022-09-09T06:34:20.773Z,3.00
2022-09-09T06:36:53.278Z,2.40
2022-09-09T06:39:21.982Z,3.80
2022-09-09T06:41:50.949Z,2.90
2022-09-09T06:44:48.404Z,2.60
2022-09-09T06:47:25.899Z,4.00
2022-09-09T06:49:54.343Z,3.10
2022-09-09T06:52:22.553Z,4.50
2022-09-09T06:54:51.239Z,4.50
2022-09-09T06:57:37.431Z,7.60
2022-09-09T07:00:15.193Z,2.90
2022-09-09T07:02:43.412Z,3.20
2022-09-09T07:05:11.888Z,2.60
2022-09-09T07:07:40.482Z,3.20
2022-09-09T07:10:09.902Z,3.30
2022-09-09T07:12:38.767Z,3.50
2022-09-09T07:15:07.524Z,3.50
2022-09-09T07:17:35.722Z,4.40
2022-09-09T07:20:05.342Z,3.60
2022-09-09T07:22:34.705Z,3.60
2022-09-09T07:25:04.334Z,3.90
2022-09-09T07:27:32.404Z,4.60
2022-09-09T07:30:00.791Z,4.00
2022-09-09T07:32:29.298Z,4.80
2022-09-09T07:34:59.380Z,4.60
2022-09-09T07:37:28.894Z,6.20
2022-09-09T07:39:57.185Z,3.80
2022-09-09T07:42:25.713Z,4.10
2022-09-09T07:44:56.090Z,5.60
2022-09-09T07:47:26.124Z,7.00
2022-09-09T07:49:54.154Z,4.60
2022-09-09T07:52:26.230Z,4.90
2022-09-09T07:54:58.168Z,5.10
2022-09-09T07:57:26.394Z,5.10
2022-09-09T07:59:54.831Z,5.70
2022-09-09T08:02:26.712Z,5.50
2022-09-09T08:04:54.767Z,6.20
2022-09-09T08:07:24.443Z,6.00
2022-09-09T08:09:56.948Z,5.10
2022-09-09T08:12:29.296Z,7.20
2022-09-09T08:14:57.669Z,6.70
2022-09-09T08:17:28.835Z,6.30
2022-09-09T08:19:58.363Z,6.70
2022-09-09T08:22:28.344Z,10.40
2022-09-09T08:24:56.781Z,7.40
2022-09-09T08:27:25.364Z,8.30
2022-09-09T08:29:54.516Z,7.90
2022-09-09T08:32:22.589Z,9.10
2022-09-09T08:34:54.664Z,6.60
2022-09-09T08:37:24.103Z,7.40
2022-09-09T08:39:54.372Z,8.20
2022-09-09T08:42:40.677Z,8.20
2022-09-09T08:45:14.855Z,8.30
2022-09-09T08:47:48.268Z,8.40
2022-09-09T08:50:24.850Z,7.70
2022-09-09T08:53:01.802Z,7.90
2022-09-09T08:55:54.251Z,8.10
2022-09-09T08:58:30.396Z,8.90
2022-09-09T09:01:22.020Z,9.20
2022-09-09T09:04:20.655Z,8.60
2022-09-09T09:07:17.896Z,7.70
2022-09-09T09:10:03.439Z,9.40
2022-09-09T09:12:44.111Z,7.70
2022-09-09T09:15:24.140Z,8.40
2022-09-09T09:17:52.819Z,8.10
2022-09-09T09:20:33.645Z,9.30
2022-09-09T09:23:06.142Z,8.10
2022-09-09T09:25:41.015Z,8.60
2022-09-09T09:28:24.588Z,8.70
2022-09-09T09:31:11.960Z,8.60
2022-09-09T09:33:42.128Z,8.00
2022-09-09T09:36:10.530Z,7.80
2022-09-09T09:41:35.419Z,7.40
2022-09-09T09:44:05.645Z,9.10
2022-09-09T09:46:34.049Z,8.00
2022-09-09T09:49:11.947Z,6.80
2022-09-09T09:51:41.430Z,7.50
2022-09-09T09:54:19.875Z,9.10
2022-09-09T09:56:52.545Z,9.20
2022-09-09T09:59:41.982Z,8.30
2022-09-09T10:02:27.833Z,8.20
2022-09-09T10:05:26.825Z,7.90
2022-09-09T10:08:05.128Z,8.10
2022-09-09T10:10:40.235Z,7.70
2022-09-09T10:13:29.235Z,6.40
2022-09-09T10:16:34.726Z,7.40
2022-09-09T10:19:10.473Z,7.40
2022-09-09T10:22:03.274Z,6.80
2022-09-09T10:25:00.381Z,6.70
2022-09-09T10:27:42.011Z,7.60
2022-09-09T10:30:13.445Z,5.80
2022-09-09T10:35:50.563Z,5.50
2022-09-09T10:38:21.058Z,5.50
2022-09-09T10:40:57.728Z,5.80
2022-09-09T10:44:19.898Z,6.10
2022-09-09T10:46:56.432Z,6.40
2022-09-09T10:49:39.239Z,5.40
2022-09-09T10:52:25.945Z,5.80
2022-09-09T10:55:01.678Z,5.60
2022-09-09T10:57:37.414Z,5.20
2022-09-09T11:00:16.013Z,5.80
2022-09-09T11:02:44.241Z,5.60
2022-09-09T11:05:22.057Z,5.90
2022-09-09T11:07:59.836Z,5.70
2022-09-09T11:10:41.529Z,6.00
2022-09-09T11:13:22.000Z,5.00
2022-09-09T11:15:57.748Z,5.60
2022-09-09T11:18:26.334Z,5.80
2022-09-09T11:21:03.194Z,4.80
2022-09-09T11:23:55.945Z,5.10
2022-09-09T11:26:58.265Z,4.80
2022-09-09T11:29:26.597Z,5.20
2022-09-09T11:32:27.023Z,5.30
2022-09-09T11:35:03.495Z,4.90
2022-09-09T11:38:00.739Z,5.30
2022-09-09T11:40:29.679Z,4.80
2022-09-09T11:43:13.986Z,4.40
2022-09-09T11:45:51.566Z,4.40
2022-09-09T11:48:38.086Z,4.30
2022-09-09T11:51:16.682Z,5.20
2022-09-09T11:53:57.068Z,4.60
2022-09-09T11:56:27.375Z,5.70
2022-09-09T11:59:07.421Z,5.00
2022-09-09T12:01:43.983Z,5.40
2022-09-09T12:04:25.702Z,5.50
2022-09-09T12:06:56.451Z,6.00
2022-09-09T12:09:46.434Z,5.60
2022-09-09T12:12:14.685Z,5.60
2022-09-09T12:14:43.055Z,5.90
2022-09-09T12:17:20.570Z,5.30
2022-09-09T12:19:49.377Z,6.30
2022-09-09T12:22:49.706Z,6.00
2022-09-09T12:25:43.379Z,5.80
2022-09-09T12:28:23.470Z,5.50
2022-09-09T12:31:10.903Z,6.90
2022-09-09T12:33:46.353Z,6.50
2022-09-09T12:36:20.503Z,6.60
2022-09-09T12:38:50.576Z,6.60
2022-09-09T12:41:27.160Z,6.20
2022-09-09T12:44:11.308Z,5.90
2022-09-09T12:46:47.706Z,5.90
2022-09-09T12:49:35.994Z,6.90
2022-09-09T12:52:07.180Z,7.00
2022-09-09T12:54:37.692Z,7.30
2022-09-09T12:57:06.826Z,7.30
2022-09-09T12:59:43.501Z,5.90
2022-09-09T13:02:19.935Z,6.90
2022-09-09T13:04:48.345Z,7.20
2022-09-09T13:07:17.603Z,7.10
2022-09-09T13:09:47.149Z,6.90
2022-09-09T13:12:19.792Z,8.30
2022-09-09T13:14:54.921Z,6.50
2022-09-09T13:17:24.424Z,7.80
2022-09-09T13:19:54.133Z,8.10
2022-09-09T13:22:31.917Z,9.00
2022-09-09T13:25:23.371Z,8.40
2022-09-09T13:28:05.546Z,7.90
2022-09-09T13:30:42.072Z,7.60
2022-09-09T13:33:10.291Z,7.90
2022-09-09T13:36:00.158Z,7.90
2022-09-09T13:38:30.840Z,7.70
2022-09-09T13:41:07.370Z,6.70
2022-09-09T13:43:43.746Z,6.60
2022-09-09T13:46:31.362Z,6.90
2022-09-09T13:49:19.581Z,8.00
2022-09-09T13:51:51.709Z,8.60
2022-09-09T13:54:22.182Z,8.20
2022-09-09T13:56:50.898Z,9.30
2022-09-09T13:59:21.111Z,12.60
2022-09-09T14:01:50.430Z,9.70
2022-09-09T14:04:18.477Z,8.30
2022-09-09T14:06:46.653Z,7.30
2022-09-09T14:09:16.886Z,7.20
2022-09-09T14:11:49.358Z,7.40
2022-09-09T14:14:17.348Z,8.20
2022-09-09T14:16:45.692Z,8.00
2022-09-09T14:19:14.146Z,7.70
2022-09-09T14:21:42.145Z,7.80
2022-09-09T14:24:10.225Z,7.30
2022-09-09T14:26:38.243Z,7.80
2022-09-09T14:29:06.275Z,7.60
2022-09-09T14:31:34.321Z,7.60
2022-09-09T14:34:02.384Z,7.70
2022-09-09T14:36:31.263Z,7.60
2022-09-09T14:38:59.650Z,7.90
2022-09-09T14:41:27.733Z,8.10
2022-09-09T14:43:55.754Z,8.00
2022-09-09T14:46:24.427Z,7.60
2022-09-09T14:51:29.436Z,7.30
2022-09-09T14:54:00.087Z,7.90
2022-09-09T14:56:31.066Z,8.60
2022-09-09T14:59:01.909Z,8.50
2022-09-09T15:01:32.024Z,8.50
2022-09-09T15:04:01.998Z,8.50
2022-09-09T15:06:32.898Z,8.80
2022-09-09T15:09:02.412Z,8.70
2022-09-09T15:11:35.645Z,9.10
2022-09-09T15:14:03.778Z,9.30
2022-09-09T15:16:33.290Z,8.10
2022-09-09T15:19:03.590Z,8.60
2022-09-09T15:21:34.863Z,9.40
2022-09-09T15:24:03.533Z,8.60
2022-09-09T15:26:31.479Z,9.70
2022-09-09T15:29:00.482Z,9.50
2022-09-09T15:31:31.937Z,8.80
2022-09-09T15:34:03.185Z,10.10
2022-09-09T15:36:39.623Z,10.20
2022-09-09T15:39:14.089Z,9.90
2022-09-09T15:41:43.374Z,10.20
2022-09-09T15:44:13.596Z,11.10
2022-09-09T15:47:00.203Z,11.60
2022-09-09T15:49:28.214Z,11.20
2022-09-09T15:51:59.006Z,12.30
2022-09-09T15:54:27.554Z,11.30
2022-09-09T15:56:58.040Z,12.20
2022-09-09T15:59:32.161Z,11.10
2022-09-09T16:02:01.345Z,11.90
2022-09-09T16:04:32.278Z,11.30
2022-09-09T16:07:05.356Z,11.50
2022-09-09T16:09:34.726Z,11.20
2022-09-09T16:12:07.502Z,12.00
2022-09-09T16:14:36.912Z,11.80
2022-09-09T16:17:06.439Z,11.40
2022-09-09T16:19:35.715Z,11.10
2022-09-09T16:22:05.254Z,11.70
2022-09-09T16:24:34.331Z,11.40
2022-09-09T16:27:02.405Z,12.10
2022-09-09T16:29:30.473Z,12.70
2022-09-09T16:32:03.272Z,12.50
2022-09-09T16:34:32.308Z,12.50
2022-09-09T16:37:00.529Z,12.70
2022-09-09T16:39:28.691Z,12.20
2022-09-09T16:41:58.262Z,13.30
2022-09-09T16:44:27.322Z,12.70
2022-09-09T16:47:00.535Z,12.20
2022-09-09T16:49:32.256Z,12.10
2022-09-09T16:52:00.722Z,13.00
2022-09-09T16:54:30.298Z,11.70
2022-09-09T16:57:00.575Z,13.80
2022-09-09T16:59:28.823Z,13.00
2022-09-09T17:01:56.986Z,12.10
2022-09-09T17:04:29.105Z,13.00
2022-09-09T17:06:58.703Z,13.50
2022-09-09T17:09:30.319Z,13.20
2022-09-09T17:11:59.673Z,12.60
2022-09-09T17:14:27.675Z,13.00
2022-09-09T17:16:55.663Z,13.20
2022-09-09T17:19:23.648Z,12.10
2022-09-09T17:22:16.939Z,12.20
2022-09-09T17:24:40.041Z,11.70
2022-09-09T17:27:08.755Z,11.60
2022-09-09T17:29:39.769Z,12.10
2022-09-09T17:32:08.434Z,11.70
2022-09-09T17:34:36.899Z,11.10
2022-09-09T17:37:06.442Z,11.60
2022-09-09T17:39:34.962Z,11.50
2022-09-09T17:42:03.608Z,10.90
2022-09-09T17:44:33.549Z,10.90
2022-09-09T17:47:02.000Z,10.60
2022-09-09T17:49:29.986Z,10.90
2022-09-09T17:51:58.036Z,10.70
2022-09-09T17:54:26.105Z,10.80
2022-09-09T17:56:54.178Z,10.80
2022-09-09T17:59:22.187Z,10.70
2022-09-09T18:01:51.316Z,10.90
2022-09-09T18:04:20.640Z,12.00
2022-09-09T18:06:54.170Z,11.00
2022-09-09T18:09:25.401Z,10.30
2022-09-09T18:11:56.587Z,10.20
2022-09-09T18:14:32.389Z,10.50
2022-09-09T18:17:02.830Z,10.50
2022-09-09T18:19:33.229Z,11.60
2022-09-09T18:22:03.617Z,13.20
2022-09-09T18:24:33.058Z,13.00
2022-09-09T18:27:01.435Z,13.30
2022-09-09T18:29:31.268Z,13.80
2022-09-09T18:31:59.358Z,12.70
2022-09-09T18:34:28.941Z,12.40
2022-09-09T18:36:58.103Z,11.00
2022-09-09T18:39:28.944Z,11.90
2022-09-09T18:42:00.651Z,12.90
2022-09-09T18:44:33.087Z,12.70
2022-09-09T18:47:01.819Z,13.30
2022-09-09T18:49:30.249Z,13.20
2022-09-09T18:51:59.553Z,13.60
2022-09-09T18:54:34.480Z,11.30
2022-09-09T18:57:02.657Z,12.50
2022-09-09T18:59:31.633Z,12.40
2022-09-09T19:01:59.877Z,12.20
2022-09-09T19:04:28.207Z,14.00
2022-09-09T19:06:59.552Z,14.20
2022-09-09T19:09:31.776Z,12.20
2022-09-09T19:12:01.345Z,11.10
2022-09-09T19:14:30.490Z,12.40
2022-09-09T19:16:58.683Z,11.30
2022-09-09T19:19:29.651Z,10.60
2022-09-09T19:21:58.512Z,9.80
2022-09-09T19:24:30.623Z,10.10
2022-09-09T19:27:01.995Z,10.80
2022-09-09T19:29:33.885Z,9.50
2022-09-09T19:32:42.720Z,9.10
2022-09-09T19:34:52.345Z,9.30
2022-09-09T19:37:20.943Z,9.30
2022-09-09T19:39:49.811Z,8.90
2022-09-09T19:42:18.099Z,10.70
2022-09-09T19:44:46.676Z,9.50
2022-09-09T19:47:15.173Z,9.00
2022-09-09T19:49:46.918Z,10.30
2022-09-09T19:52:17.238Z,9.90
2022-09-09T19:54:46.833Z,8.70
2022-09-09T19:57:15.026Z,8.60
2022-09-09T19:59:43.263Z,8.60
2022-09-09T20:02:15.849Z,8.00
2022-09-09T20:04:44.825Z,8.70
2022-09-09T20:07:13.444Z,8.70
2022-09-09T20:09:41.377Z,7.90
2022-09-09T20:12:10.405Z,8.90
2022-09-09T20:14:39.792Z,8.20
2022-09-09T20:17:10.194Z,8.70
2022-09-09T20:19:39.902Z,7.70
2022-09-09T20:22:08.221Z,9.70
2022-09-09T20:24:37.240Z,8.50
2022-09-09T20:27:07.217Z,8.00
2022-09-09T20:29:36.521Z,10.20
2022-09-09T20:32:06.072Z,9.60
2022-09-09T20:34:34.658Z,11.00
2022-09-09T20:37:02.892Z,7.60
2022-09-09T20:39:30.978Z,8.10
2022-09-09T20:41:58.940Z,8.00
2022-09-09T20:44:27.013Z,7.80
2022-09-09T20:47:00.282Z,6.80
2022-09-09T20:49:28.364Z,6.40
2022-09-09T20:51:56.732Z,6.60
2022-09-09T20:54:28.228Z,6.70
2022-09-09T20:56:57.277Z,6.90
2022-09-09T20:59:28.198Z,7.30
2022-09-09T21:01:57.224Z,6.40
2022-09-09T21:04:26.265Z,6.20
2022-09-09T21:06:54.290Z,5.80
2022-09-09T21:09:25.099Z,5.70
2022-09-09T21:11:54.161Z,5.50
2022-09-09T21:14:22.933Z,6.70
2022-09-09T21:16:50.932Z,5.90
2022-09-09T21:19:19.056Z,5.60
2022-09-09T21:21:48.048Z,5.20
2022-09-09T21:24:16.911Z,5.40
2022-09-09T21:26:44.851Z,5.20
2022-09-09T21:29:13.296Z,5.30
2022-09-09T21:31:43.259Z,5.70
2022-09-09T21:34:13.557Z,6.50
2022-09-09T21:36:41.734Z,5.80
2022-09-09T21:39:10.204Z,5.80
2022-09-09T21:41:38.320Z,5.50
2022-09-09T21:44:06.519Z,5.20
2022-09-09T21:46:34.516Z,5.10
2022-09-09T21:49:03.948Z,5.80
2022-09-09T21:51:31.898Z,5.70
2022-09-09T21:53:59.901Z,6.10
2022-09-09T21:56:28.791Z,6.20
2022-09-09T21:58:58.501Z,6.20
2022-09-09T22:01:26.871Z,6.40
2022-09-09T22:03:55.243Z,6.40
2022-09-09T22:06:23.324Z,6.10
2022-09-09T22:08:51.881Z,6.30
2022-09-09T22:11:22.677Z,6.00
2022-09-09T22:13:53.299Z,5.30
2022-09-09T22:16:23.028Z,5.80
2022-09-09T22:18:54.173Z,5.00
2022-09-09T22:21:23.598Z,5.10
2022-09-09T22:24:02.741Z,5.20
2022-09-09T22:26:33.432Z,4.90
2022-09-09T22:29:01.510Z,4.80
2022-09-09T22:31:30.038Z,5.10
2022-09-09T22:33:58.357Z,4.40
2022-09-09T22:36:26.897Z,5.20
2022-09-09T22:38:56.202Z,4.90
2022-09-09T22:41:25.240Z,5.00
2022-09-09T22:43:53.682Z,5.20
2022-09-09T22:46:23.855Z,4.60
2022-09-09T22:48:51.931Z,4.60
2022-09-09T22:51:19.837Z,4.60
2022-09-09T22:53:47.903Z,4.20
2022-09-09T22:56:18.469Z,5.40
2022-09-09T22:58:47.436Z,4.80
2022-09-09T23:01:18.131Z,4.80
2022-09-09T23:03:46.802Z,4.60
2022-09-09T23:06:20.737Z,4.60
2022-09-09T23:08:56.029Z,4.30
2022-09-09T23:11:37.087Z,4.60
2022-09-09T23:14:09.962Z,5.20
2022-09-09T23:16:40.815Z,4.20
2022-09-09T23:19:16.037Z,4.50
2022-09-09T23:21:46.306Z,4.10
2022-09-09T23:24:16.558Z,3.80
2022-09-09T23:26:45.852Z,4.10
2022-09-09T23:29:15.014Z,3.90
2022-09-09T23:31:45.046Z,4.20
2022-09-09T23:34:13.861Z,4.10
2022-09-09T23:36:42.444Z,5.00
2022-09-09T23:39:13.302Z,4.20
2022-09-09T23:41:41.874Z,4.50
2022-09-09T23:44:12.929Z,4.70
2022-09-09T23:46:41.248Z,4.90
2022-09-09T23:49:10.001Z,4.80
2022-09-09T23:51:38.692Z,4.50
2022-09-09T23:54:07.738Z,4.90
2022-09-09T23:56:38.370Z,4.80
2022-09-09T23:59:07.649Z,5.10
