createdAt,value
2019-03-11T00:00:37.499Z,2.97
2019-03-11T00:03:04.948Z,4.03
2019-03-11T00:05:32.425Z,1.10
2019-03-11T00:08:00.246Z,2.87
2019-03-11T00:10:27.706Z,2.03
2019-03-11T00:12:55.170Z,3.37
2019-03-11T00:15:22.641Z,2.90
2019-03-11T00:17:50.113Z,1.10
2019-03-11T00:20:17.636Z,2.40
2019-03-11T00:22:45.097Z,2.87
2019-03-11T00:25:12.555Z,1.30
2019-03-11T00:27:40.059Z,2.17
2019-03-11T00:30:08.318Z,1.23
2019-03-11T00:32:35.768Z,2.30
2019-03-11T00:35:03.520Z,2.30
2019-03-11T00:37:30.996Z,0.60
2019-03-11T00:39:58.510Z,1.57
2019-03-11T00:42:25.954Z,0.60
2019-03-11T00:44:53.399Z,2.57
2019-03-11T00:47:20.928Z,3.60
2019-03-11T00:49:48.403Z,0.93
2019-03-11T00:52:15.852Z,1.50
2019-03-11T00:54:43.562Z,5.37
2019-03-11T00:57:11.029Z,2.47
2019-03-11T00:59:38.484Z,3.40
2019-03-11T01:02:05.982Z,4.30
2019-03-11T01:04:33.439Z,1.73
2019-03-11T01:07:01.242Z,3.53
2019-03-11T01:09:28.687Z,6.90
2019-03-11T01:11:56.154Z,3.20
2019-03-11T01:14:23.618Z,3.67
2019-03-11T01:16:51.068Z,3.97
2019-03-11T01:19:18.644Z,1.70
2019-03-11T01:21:46.103Z,8.40
2019-03-11T01:24:13.553Z,2.03
2019-03-11T01:26:41.043Z,6.23
2019-03-11T01:29:08.519Z,7.90
2019-03-11T01:31:36.010Z,4.50
2019-03-11T01:34:03.500Z,3.63
2019-03-11T01:36:30.985Z,1.77
2019-03-11T01:38:58.463Z,6.83
2019-03-11T01:41:25.938Z,6.40
2019-03-11T01:43:53.397Z,4.87
2019-03-11T01:46:20.914Z,4.73
2019-03-11T01:48:48.374Z,5.03
2019-03-11T01:51:15.833Z,3.27
2019-03-11T01:53:43.334Z,6.70
2019-03-11T01:56:10.847Z,3.70
2019-03-11T01:58:38.304Z,3.47
2019-03-11T02:01:05.751Z,9.30
2019-03-11T02:03:33.249Z,10.67
2019-03-11T02:06:00.706Z,4.47
2019-03-11T02:08:28.180Z,8.47
2019-03-11T02:10:55.662Z,12.17
2019-03-11T02:13:23.162Z,4.53
2019-03-11T02:15:50.635Z,3.13
2019-03-11T02:18:18.078Z,12.30
2019-03-11T02:20:45.550Z,11.13
2019-03-11T02:23:13.029Z,3.17
2019-03-11T02:25:40.478Z,9.43
2019-03-11T02:28:07.932Z,5.87
2019-03-11T02:30:35.513Z,8.77
2019-03-11T02:33:03.000Z,10.60
2019-03-11T02:35:30.687Z,8.93
2019-03-11T02:37:58.146Z,4.03
2019-03-11T02:40:25.646Z,2.60
2019-03-11T02:42:53.244Z,2.07
2019-03-11T02:45:20.697Z,8.33
2019-03-11T02:47:48.225Z,5.13
2019-03-11T02:50:15.720Z,4.13
2019-03-11T02:52:43.222Z,10.63
2019-03-11T02:55:10.734Z,6.20
2019-03-11T02:57:38.214Z,3.50
2019-03-11T03:00:06.810Z,5.83
2019-03-11T03:02:57.272Z,9.83
2019-03-11T03:05:33.960Z,12.60
2019-03-11T03:08:01.428Z,5.20
2019-03-11T03:10:28.904Z,8.67
2019-03-11T03:12:56.358Z,8.80
2019-03-11T03:15:23.808Z,8.20
2019-03-11T03:17:51.352Z,8.67
2019-03-11T03:20:18.767Z,8.60
2019-03-11T03:22:46.431Z,5.00
2019-03-11T03:25:14.004Z,3.87
2019-03-11T03:27:41.485Z,9.30
2019-03-11T03:30:11.790Z,11.43
2019-03-11T03:32:39.209Z,6.17
2019-03-11T03:35:06.706Z,8.33
2019-03-11T03:37:34.215Z,13.10
2019-03-11T03:40:01.763Z,8.20
2019-03-11T03:42:29.278Z,4.90
2019-03-11T03:45:32.512Z,4.37
2019-03-11T03:48:00.116Z,8.10
2019-03-11T03:50:28.993Z,5.83
2019-03-11T03:52:56.466Z,6.07
2019-03-11T03:55:24.115Z,9.00
2019-03-11T03:57:51.560Z,3.77
2019-03-11T04:00:19.014Z,9.83
2019-03-11T04:02:46.522Z,10.43
2019-03-11T04:05:13.969Z,6.03
2019-03-11T04:07:41.462Z,6.93
2019-03-11T04:10:10.170Z,7.30
2019-03-11T04:12:37.613Z,8.80
2019-03-11T04:15:05.572Z,4.00
2019-03-11T04:17:33.259Z,8.00
2019-03-11T04:20:00.697Z,9.10
2019-03-11T04:22:28.465Z,6.03
2019-03-11T04:24:56.183Z,8.30
2019-03-11T04:27:23.605Z,7.23
2019-03-11T04:29:51.086Z,6.03
2019-03-11T04:32:18.590Z,5.23
2019-03-11T04:34:46.033Z,6.00
2019-03-11T04:37:13.495Z,7.77
2019-03-11T04:39:40.988Z,7.00
2019-03-11T04:42:08.463Z,10.23
2019-03-11T04:44:35.941Z,9.83
2019-03-11T04:47:03.395Z,9.57
2019-03-11T04:49:31.167Z,10.13
2019-03-11T04:51:58.604Z,8.73
2019-03-11T04:54:26.053Z,6.83
2019-03-11T04:56:53.532Z,10.50
2019-03-11T04:59:21.009Z,5.80
2019-03-11T05:01:48.475Z,10.60
2019-03-11T05:04:15.949Z,7.07
2019-03-11T05:06:43.428Z,10.40
2019-03-11T05:09:10.870Z,14.17
2019-03-11T05:11:38.360Z,9.17
2019-03-11T05:14:05.809Z,10.73
2019-03-11T05:16:33.252Z,9.57
2019-03-11T05:19:01.049Z,7.90
2019-03-11T05:21:28.511Z,7.47
2019-03-11T05:23:55.973Z,8.93
2019-03-11T05:26:23.440Z,9.47
2019-03-11T05:28:50.900Z,6.17
2019-03-11T05:31:18.387Z,5.87
2019-03-11T05:33:45.849Z,5.97
2019-03-11T05:36:13.323Z,10.47
2019-03-11T05:38:40.838Z,7.40
2019-03-11T05:41:08.890Z,8.03
2019-03-11T05:43:36.615Z,2.57
2019-03-11T05:46:04.075Z,7.10
2019-03-11T05:48:31.538Z,4.73
2019-03-11T05:50:59.029Z,4.33
2019-03-11T05:53:26.494Z,8.40
2019-03-11T05:55:54.000Z,16.63
2019-03-11T05:58:21.551Z,7.27
2019-03-11T06:00:48.984Z,8.67
2019-03-11T06:03:16.460Z,3.27
2019-03-11T06:05:43.964Z,6.43
2019-03-11T06:08:20.802Z,11.53
2019-03-11T06:10:48.289Z,4.40
2019-03-11T06:13:15.779Z,9.67
2019-03-11T06:15:43.277Z,13.27
2019-03-11T06:18:10.769Z,7.47
2019-03-11T06:20:43.549Z,3.67
2019-03-11T06:23:11.531Z,5.87
2019-03-11T06:25:38.997Z,8.97
2019-03-11T06:28:06.477Z,7.80
2019-03-11T06:30:34.160Z,11.17
2019-03-11T06:33:01.634Z,2.83
2019-03-11T06:35:29.124Z,7.47
2019-03-11T06:37:56.573Z,8.00
2019-03-11T06:40:24.026Z,11.67
2019-03-11T06:42:51.503Z,3.07
2019-03-11T06:45:18.948Z,7.77
2019-03-11T06:47:48.466Z,17.43
2019-03-11T06:50:15.956Z,4.77
2019-03-11T06:52:43.406Z,10.90
2019-03-11T06:55:11.294Z,6.97
2019-03-11T06:57:38.858Z,11.27
2019-03-11T07:00:08.311Z,10.50
2019-03-11T07:02:35.787Z,11.60
2019-03-11T07:05:03.805Z,14.67
2019-03-11T07:07:31.388Z,8.37
2019-03-11T07:09:58.831Z,8.07
2019-03-11T07:12:26.360Z,5.60
2019-03-11T07:14:53.816Z,11.10
2019-03-11T07:17:21.310Z,10.40
2019-03-11T07:19:48.827Z,7.63
2019-03-11T07:22:16.295Z,7.23
2019-03-11T07:24:43.753Z,7.03
2019-03-11T07:27:11.245Z,10.47
2019-03-11T07:29:38.699Z,10.13
2019-03-11T07:32:06.177Z,6.67
2019-03-11T07:34:33.660Z,3.67
2019-03-11T07:37:01.133Z,7.00
2019-03-11T07:39:28.603Z,9.73
2019-03-11T07:41:56.075Z,2.63
2019-03-11T07:44:23.559Z,8.10
2019-03-11T07:46:51.053Z,7.60
2019-03-11T07:49:18.512Z,9.57
2019-03-11T07:51:46.315Z,3.33
2019-03-11T07:54:13.751Z,4.53
2019-03-11T07:56:41.235Z,2.40
2019-03-11T07:59:08.816Z,2.80
2019-03-11T08:01:36.284Z,4.80
2019-03-11T08:04:03.854Z,0.50
2019-03-11T08:06:31.376Z,0.80
2019-03-11T08:08:58.856Z,2.30
2019-03-11T08:11:26.333Z,0.43
2019-03-11T08:13:53.812Z,0.30
2019-03-11T08:16:21.360Z,0.33
2019-03-11T08:18:48.727Z,0.53
2019-03-11T08:21:16.182Z,2.67
2019-03-11T08:23:43.661Z,0.20
2019-03-11T08:26:11.225Z,2.37
2019-03-11T08:28:38.663Z,1.30
2019-03-11T08:31:06.168Z,4.53
2019-03-11T08:33:33.670Z,4.37
2019-03-11T08:36:01.478Z,0.10
2019-03-11T08:38:28.951Z,0.87
2019-03-11T08:40:56.420Z,0.63
2019-03-11T08:43:23.891Z,0.67
2019-03-11T08:45:51.363Z,1.40
2019-03-11T08:48:18.860Z,1.23
2019-03-11T08:50:46.620Z,0.43
2019-03-11T08:53:14.088Z,2.37
2019-03-11T08:55:41.633Z,2.73
2019-03-11T08:58:09.095Z,1.90
2019-03-11T09:00:36.564Z,1.60
2019-03-11T09:03:04.088Z,1.70
2019-03-11T09:05:31.538Z,2.00
2019-03-11T09:07:59.019Z,1.10
2019-03-11T09:10:26.497Z,2.73
2019-03-11T09:12:53.974Z,0.87
2019-03-11T09:15:21.487Z,0.90
2019-03-11T09:17:48.982Z,3.30
2019-03-11T09:20:16.564Z,1.17
2019-03-11T09:22:44.071Z,4.40
2019-03-11T09:25:12.497Z,3.40
2019-03-11T09:27:39.961Z,1.77
2019-03-11T09:30:09.632Z,0.83
2019-03-11T09:32:37.090Z,4.53
2019-03-11T09:35:04.890Z,6.23
2019-03-11T09:37:32.380Z,1.47
2019-03-11T09:40:00.585Z,0.70
2019-03-11T09:42:28.473Z,0.77
2019-03-11T09:44:55.976Z,2.93
2019-03-11T09:47:23.441Z,1.83
2019-03-11T09:49:50.988Z,6.07
2019-03-11T09:52:18.458Z,0.60
2019-03-11T09:54:45.951Z,1.13
2019-03-11T09:57:13.469Z,0.40
2019-03-11T09:59:41.021Z,3.70
2019-03-11T10:02:08.504Z,0.77
2019-03-11T10:04:36.000Z,1.23
2019-03-11T10:07:03.605Z,3.63
2019-03-11T10:09:31.059Z,1.17
2019-03-11T10:11:58.620Z,1.60
2019-03-11T10:14:26.087Z,4.10
2019-03-11T10:16:53.548Z,1.53
2019-03-11T10:19:21.232Z,0.60
2019-03-11T10:21:48.702Z,2.17
2019-03-11T10:24:16.177Z,1.30
2019-03-11T10:26:43.681Z,4.23
2019-03-11T10:29:11.157Z,1.83
2019-03-11T10:31:38.645Z,0.70
2019-03-11T10:34:06.112Z,3.67
2019-03-11T10:36:33.618Z,0.70
2019-03-11T10:39:01.137Z,2.10
2019-03-11T10:41:28.609Z,1.83
2019-03-11T10:43:56.113Z,1.13
2019-03-11T10:46:23.615Z,5.00
2019-03-11T10:48:51.136Z,5.07
2019-03-11T10:51:18.616Z,0.80
2019-03-11T10:53:46.299Z,1.10
2019-03-11T10:56:13.761Z,1.13
2019-03-11T10:58:41.260Z,5.20
2019-03-11T11:01:09.876Z,0.67
2019-03-11T11:03:37.850Z,1.27
2019-03-11T11:06:05.334Z,1.90
2019-03-11T11:08:32.803Z,1.83
2019-03-11T11:11:00.309Z,1.07
2019-03-11T11:13:27.753Z,5.50
2019-03-11T11:15:55.306Z,3.07
2019-03-11T11:18:22.769Z,3.30
2019-03-11T11:20:50.284Z,0.83
2019-03-11T11:23:17.821Z,1.67
2019-03-11T11:25:45.291Z,0.60
2019-03-11T11:28:12.891Z,1.27
2019-03-11T11:30:40.395Z,1.27
2019-03-11T11:33:07.868Z,2.20
2019-03-11T11:35:35.376Z,0.50
2019-03-11T11:38:02.901Z,5.13
2019-03-11T11:40:30.641Z,1.77
2019-03-11T11:42:58.141Z,3.83
2019-03-11T11:45:25.666Z,1.07
2019-03-11T11:47:53.140Z,2.17
2019-03-11T11:50:20.673Z,1.70
2019-03-11T11:52:48.329Z,2.43
2019-03-11T11:55:16.031Z,1.07
2019-03-11T11:57:43.486Z,1.77
2019-03-11T12:00:14.234Z,1.47
2019-03-11T12:02:41.749Z,2.40
2019-03-11T12:05:10.180Z,2.47
2019-03-11T12:07:37.630Z,1.17
2019-03-11T12:10:06.123Z,2.30
2019-03-11T12:12:33.602Z,0.60
2019-03-11T12:15:01.107Z,2.07
2019-03-11T12:17:28.633Z,3.43
2019-03-11T12:19:56.133Z,2.50
2019-03-11T12:22:23.661Z,2.23
2019-03-11T12:24:51.105Z,0.90
2019-03-11T12:27:18.664Z,0.60
2019-03-11T12:29:46.184Z,0.93
2019-03-11T12:32:13.760Z,1.47
2019-03-11T12:34:41.248Z,0.87
2019-03-11T12:37:08.729Z,1.63
2019-03-11T12:39:36.228Z,1.77
2019-03-11T12:42:03.757Z,1.03
2019-03-11T12:44:31.240Z,0.83
2019-03-11T12:46:58.748Z,1.03
2019-03-11T12:49:26.218Z,0.43
2019-03-11T12:51:53.733Z,0.47
2019-03-11T12:54:21.195Z,0.57
2019-03-11T12:56:48.664Z,3.13
2019-03-11T12:59:16.169Z,0.30
2019-03-11T13:01:43.656Z,0.67
2019-03-11T13:04:11.174Z,0.27
2019-03-11T13:06:39.466Z,0.33
2019-03-11T13:09:06.997Z,0.90
2019-03-11T13:11:34.666Z,0.20
2019-03-11T13:14:02.129Z,8.70
2019-03-11T13:16:29.718Z,0.30
2019-03-11T13:18:59.080Z,0.70
2019-03-11T13:21:31.169Z,3.67
2019-03-11T13:23:58.698Z,1.60
2019-03-11T13:26:26.144Z,0.60
2019-03-11T13:28:53.822Z,1.07
2019-03-11T13:31:21.315Z,2.63
2019-03-11T13:33:48.781Z,3.90
2019-03-11T13:36:16.289Z,0.50
2019-03-11T13:38:43.772Z,0.77
2019-03-11T13:41:11.251Z,3.03
2019-03-11T13:43:38.756Z,5.90
2019-03-11T13:46:06.334Z,2.80
2019-03-11T13:48:33.786Z,2.33
2019-03-11T13:51:01.276Z,2.53
2019-03-11T13:53:28.768Z,1.90
2019-03-11T13:55:56.251Z,1.03
2019-03-11T13:58:23.749Z,2.30
2019-03-11T14:00:56.690Z,1.23
2019-03-11T14:03:20.527Z,3.37
2019-03-11T14:05:48.039Z,1.67
2019-03-11T14:08:15.563Z,2.53
2019-03-11T14:10:43.081Z,0.57
2019-03-11T14:13:10.549Z,1.40
2019-03-11T14:15:38.019Z,1.13
2019-03-11T14:18:05.513Z,2.87
2019-03-11T14:20:32.997Z,0.60
2019-03-11T14:23:00.531Z,4.50
2019-03-11T14:25:27.957Z,0.67
2019-03-11T14:27:55.437Z,3.10
2019-03-11T14:30:22.962Z,2.17
2019-03-11T14:32:50.407Z,0.47
2019-03-11T14:35:18.038Z,3.53
2019-03-11T14:37:45.525Z,2.63
2019-03-11T14:40:13.134Z,1.10
2019-03-11T14:42:40.662Z,3.50
2019-03-11T14:45:10.100Z,2.23
2019-03-11T14:47:37.686Z,0.90
2019-03-11T14:50:05.891Z,1.97
2019-03-11T14:52:33.603Z,1.50
2019-03-11T14:55:01.067Z,2.63
2019-03-11T14:57:28.546Z,0.93
2019-03-11T14:59:56.115Z,3.93
2019-03-11T15:02:23.574Z,2.33
2019-03-11T15:04:52.207Z,2.50
2019-03-11T15:07:20.037Z,2.30
2019-03-11T15:09:51.477Z,2.13
2019-03-11T15:12:16.750Z,2.10
2019-03-11T15:14:44.301Z,0.93
2019-03-11T15:17:11.757Z,0.50
2019-03-11T15:19:39.249Z,2.67
2019-03-11T15:22:06.992Z,0.70
2019-03-11T15:24:34.508Z,1.40
2019-03-11T15:27:02.290Z,0.50
2019-03-11T15:29:29.772Z,1.00
2019-03-11T15:31:57.654Z,2.07
2019-03-11T15:34:25.521Z,1.00
2019-03-11T15:36:52.994Z,4.40
2019-03-11T15:39:20.443Z,2.97
2019-03-11T15:41:48.024Z,4.60
2019-03-11T15:44:15.476Z,1.23
2019-03-11T15:46:42.948Z,2.57
2019-03-11T15:49:10.481Z,4.60
2019-03-11T15:51:37.968Z,1.67
2019-03-11T15:54:05.431Z,2.43
2019-03-11T15:56:32.808Z,1.60
2019-03-11T15:59:00.421Z,4.00
2019-03-11T16:01:28.231Z,0.77
2019-03-11T16:03:55.714Z,1.00
2019-03-11T16:06:23.213Z,2.23
2019-03-11T16:08:52.490Z,1.37
2019-03-11T16:11:20.007Z,0.67
2019-03-11T16:13:47.473Z,0.80
2019-03-11T16:16:14.963Z,1.03
2019-03-11T16:18:42.524Z,0.53
2019-03-11T16:21:09.939Z,1.10
2019-03-11T16:23:37.487Z,1.73
2019-03-11T16:26:04.972Z,1.23
2019-03-11T16:28:32.483Z,1.93
2019-03-11T16:30:59.961Z,4.40
2019-03-11T16:33:27.439Z,2.60
2019-03-11T16:35:54.940Z,1.33
2019-03-11T16:38:22.425Z,0.60
2019-03-11T16:40:49.962Z,3.80
2019-03-11T16:43:17.411Z,1.27
2019-03-11T16:45:44.925Z,2.50
2019-03-11T16:48:12.411Z,2.10
2019-03-11T16:50:39.896Z,0.83
2019-03-11T16:53:07.389Z,3.17
2019-03-11T16:55:36.689Z,0.90
2019-03-11T16:58:04.282Z,0.97
2019-03-11T17:00:35.554Z,1.10
2019-03-11T17:03:03.106Z,2.10
2019-03-11T17:05:30.587Z,1.17
2019-03-11T17:07:58.152Z,2.07
2019-03-11T17:10:25.817Z,2.93
2019-03-11T17:12:53.282Z,2.23
2019-03-11T17:15:20.727Z,2.27
2019-03-11T17:17:48.237Z,1.33
2019-03-11T17:20:15.814Z,2.30
2019-03-11T17:22:43.463Z,1.80
2019-03-11T17:25:10.975Z,2.00
2019-03-11T17:27:38.486Z,2.83
2019-03-11T17:30:07.454Z,2.27
2019-03-11T17:32:34.922Z,2.63
2019-03-11T17:35:02.434Z,0.70
2019-03-11T17:37:29.905Z,2.03
2019-03-11T17:39:57.522Z,3.17
2019-03-11T17:42:25.047Z,1.30
2019-03-11T17:44:52.502Z,1.30
2019-03-11T17:47:20.016Z,0.67
2019-03-11T17:49:47.850Z,2.83
2019-03-11T17:52:15.302Z,2.03
2019-03-11T17:54:42.762Z,4.87
2019-03-11T17:57:10.327Z,4.07
2019-03-11T17:59:37.743Z,2.93
2019-03-11T18:02:05.238Z,1.23
2019-03-11T18:04:32.733Z,2.67
2019-03-11T18:07:00.238Z,3.27
2019-03-11T18:09:27.754Z,6.23
2019-03-11T18:11:55.224Z,5.90
2019-03-11T18:14:22.712Z,6.03
2019-03-11T18:16:50.219Z,3.60
2019-03-11T18:19:17.719Z,2.13
2019-03-11T18:21:45.208Z,4.07
2019-03-11T18:24:12.664Z,2.43
2019-03-11T18:26:40.404Z,2.87
2019-03-11T18:29:07.872Z,4.90
2019-03-11T18:31:35.353Z,2.17
2019-03-11T18:34:02.931Z,3.50
2019-03-11T18:36:30.407Z,2.73
2019-03-11T18:38:57.877Z,1.30
2019-03-11T18:41:25.595Z,3.20
2019-03-11T18:43:53.141Z,2.37
2019-03-11T18:46:20.620Z,2.07
2019-03-11T18:48:48.118Z,4.67
2019-03-11T18:51:15.705Z,4.60
2019-03-11T18:53:43.205Z,2.03
2019-03-11T18:56:10.705Z,4.13
2019-03-11T18:58:38.187Z,1.50
2019-03-11T19:01:05.702Z,5.50
2019-03-11T19:03:33.127Z,1.60
2019-03-11T19:06:00.653Z,2.00
2019-03-11T19:08:28.146Z,3.43
2019-03-11T19:10:55.635Z,1.53
2019-03-11T19:13:23.179Z,4.87
2019-03-11T19:15:50.635Z,5.87
2019-03-11T19:18:18.206Z,3.70
2019-03-11T19:20:45.705Z,2.80
2019-03-11T19:23:13.165Z,2.77
2019-03-11T19:25:41.629Z,2.50
2019-03-11T19:28:09.341Z,3.33
2019-03-11T19:30:36.824Z,1.90
2019-03-11T19:33:04.351Z,3.70
2019-03-11T19:35:31.850Z,2.67
2019-03-11T19:37:59.504Z,7.20
2019-03-11T19:40:26.989Z,1.70
2019-03-11T19:42:54.488Z,0.80
2019-03-11T19:45:22.031Z,2.47
2019-03-11T19:47:49.487Z,5.40
2019-03-11T19:50:17.172Z,2.50
2019-03-11T19:52:57.267Z,4.17
2019-03-11T19:55:13.942Z,2.43
2019-03-11T19:57:41.440Z,1.43
2019-03-11T20:00:11.518Z,3.17
2019-03-11T20:02:38.983Z,2.10
2019-03-11T20:05:07.734Z,2.50
2019-03-11T20:07:35.302Z,0.83
2019-03-11T20:10:03.265Z,0.80
2019-03-11T20:12:30.817Z,1.20
2019-03-11T20:14:58.316Z,0.73
2019-03-11T20:17:25.798Z,1.70
2019-03-11T20:19:53.312Z,1.47
2019-03-11T20:22:20.776Z,2.63
2019-03-11T20:24:48.195Z,3.03
2019-03-11T20:27:15.704Z,3.53
2019-03-11T20:29:43.565Z,3.93
2019-03-11T20:32:15.575Z,2.67
2019-03-11T20:34:43.063Z,1.13
2019-03-11T20:37:11.098Z,1.33
2019-03-11T20:39:40.642Z,1.20
2019-03-11T20:42:08.557Z,2.17
2019-03-11T20:44:40.739Z,1.07
2019-03-11T20:47:08.371Z,1.70
2019-03-11T20:49:36.352Z,4.23
2019-03-11T20:52:04.526Z,6.47
2019-03-11T20:54:32.730Z,3.77
2019-03-11T20:57:01.213Z,1.23
2019-03-11T20:59:32.058Z,3.27
2019-03-11T21:02:05.823Z,2.27
2019-03-11T21:04:33.785Z,2.17
2019-03-11T21:07:01.575Z,4.63
2019-03-11T21:09:29.545Z,2.33
2019-03-11T21:11:57.249Z,4.80
2019-03-11T21:14:25.344Z,4.90
2019-03-11T21:16:55.275Z,1.90
2019-03-11T21:19:23.199Z,6.17
2019-03-11T21:21:51.227Z,3.47
2019-03-11T21:24:21.899Z,2.93
2019-03-11T21:26:51.041Z,5.63
2019-03-11T21:29:19.007Z,3.20
2019-03-11T21:31:47.114Z,2.73
2019-03-11T21:34:15.065Z,5.10
2019-03-11T21:36:42.810Z,3.67
2019-03-11T21:39:11.919Z,2.10
2019-03-11T21:41:39.488Z,2.60
2019-03-11T21:44:07.006Z,3.73
2019-03-11T21:46:34.521Z,3.37
2019-03-11T21:49:02.329Z,4.93
2019-03-11T21:51:29.768Z,2.60
2019-03-11T21:53:57.272Z,2.07
2019-03-11T21:56:24.847Z,1.90
2019-03-11T21:58:52.490Z,4.17
2019-03-11T22:01:20.061Z,3.40
2019-03-11T22:03:48.480Z,2.87
2019-03-11T22:06:15.940Z,5.07
2019-03-11T22:08:43.785Z,3.77
2019-03-11T22:11:11.272Z,3.97
2019-03-11T22:13:38.843Z,3.03
2019-03-11T22:16:06.348Z,1.93
2019-03-11T22:18:33.871Z,8.53
2019-03-11T22:21:03.127Z,4.23
2019-03-11T22:23:30.723Z,3.00
2019-03-11T22:25:58.189Z,2.93
2019-03-11T22:28:25.669Z,3.97
2019-03-11T22:30:53.196Z,4.83
2019-03-11T22:33:20.673Z,2.07
2019-03-11T22:35:48.473Z,6.63
2019-03-11T22:38:16.273Z,4.50
2019-03-11T22:40:43.700Z,2.53
2019-03-11T22:43:11.201Z,8.47
2019-03-11T22:45:38.717Z,2.33
2019-03-11T22:48:06.192Z,7.13
2019-03-11T22:50:33.679Z,2.77
2019-03-11T22:53:01.160Z,4.97
2019-03-11T22:55:28.697Z,4.77
2019-03-11T22:57:56.272Z,7.50
2019-03-11T23:00:34.818Z,2.87
2019-03-11T23:03:02.306Z,3.07
2019-03-11T23:05:29.811Z,1.47
2019-03-11T23:07:57.292Z,1.60
2019-03-11T23:10:24.787Z,2.47
2019-03-11T23:12:52.295Z,2.83
2019-03-11T23:15:19.804Z,1.03
2019-03-11T23:17:47.259Z,4.57
2019-03-11T23:20:14.961Z,3.90
2019-03-11T23:22:42.408Z,3.10
2019-03-11T23:25:10.022Z,1.77
2019-03-11T23:27:37.522Z,4.30
2019-03-11T23:30:05.310Z,3.30
2019-03-11T23:32:32.764Z,5.10
2019-03-11T23:35:00.454Z,1.47
2019-03-11T23:37:27.911Z,3.47
2019-03-11T23:39:55.368Z,6.17
2019-03-11T23:42:22.849Z,3.03
2019-03-11T23:44:50.336Z,1.20
2019-03-11T23:47:17.835Z,1.70
2019-03-11T23:49:45.299Z,3.30
2019-03-11T23:52:12.789Z,2.60
2019-03-11T23:54:40.301Z,1.57
2019-03-11T23:57:07.815Z,1.43
2019-03-11T23:59:35.271Z,3.20
