createdAt,value
2023-02-20T09:08:26.644Z,0.24
2023-02-20T09:10:59.275Z,0.26
2023-02-20T09:13:26.985Z,0.24
2023-02-20T09:15:54.302Z,0.11
2023-02-20T09:18:21.558Z,0.11
2023-02-20T09:20:50.036Z,0.14
2023-02-20T09:23:18.943Z,0.16
2023-02-20T09:25:46.952Z,0.12
2023-02-20T09:28:19.133Z,0.08
2023-02-20T09:30:47.032Z,0.19
2023-02-20T09:33:14.348Z,0.31
2023-02-20T09:35:42.046Z,0.35
2023-02-20T09:38:10.077Z,0.36
2023-02-20T09:40:40.658Z,0.41
2023-02-20T09:43:31.833Z,0.43
2023-02-20T09:46:14.631Z,0.41
2023-02-20T09:49:06.507Z,0.29
2023-02-20T09:51:39.100Z,0.12
2023-02-20T09:54:14.871Z,0.06
2023-02-20T09:56:46.301Z,-0.01
2023-02-20T09:59:32.582Z,-0.02
2023-02-20T10:02:19.930Z,-0.03
2023-02-20T10:05:00.671Z,-0.04
2023-02-20T10:07:40.721Z,0.03
2023-02-20T10:10:22.438Z,0.08
2023-02-20T10:12:50.428Z,0.12
2023-02-20T10:15:21.475Z,0.15
2023-02-20T10:18:14.886Z,0.09
2023-02-20T10:21:08.052Z,-0.09
2023-02-20T10:23:42.378Z,-0.14
2023-02-20T10:26:13.623Z,-0.22
2023-02-20T10:28:42.170Z,-0.24
2023-02-20T10:31:38.936Z,-0.24
2023-02-20T10:34:12.305Z,-0.22
2023-02-20T10:36:41.332Z,-0.17
2023-02-20T10:39:10.533Z,-0.09
2023-02-20T10:42:16.542Z,-0.09
2023-02-20T10:44:52.034Z,-0.04
2023-02-20T10:47:35.738Z,-0.07
2023-02-20T10:50:09.166Z,-0.10
2023-02-20T10:52:43.582Z,-0.11
2023-02-20T10:55:35.666Z,-0.06
2023-02-20T10:58:04.885Z,0.02
2023-02-20T11:00:44.295Z,-0.02
2023-02-20T11:03:25.720Z,-0.06
2023-02-20T11:05:55.637Z,-0.04
2023-02-20T11:08:23.862Z,0.00
2023-02-20T11:10:57.456Z,0.13
2023-02-20T11:13:25.562Z,0.19
2023-02-20T11:15:55.332Z,0.21
2023-02-20T11:18:36.088Z,0.17
2023-02-20T11:21:03.604Z,0.13
2023-02-20T11:23:45.440Z,0.12
2023-02-20T11:26:27.129Z,0.12
2023-02-20T11:29:04.114Z,0.14
2023-02-20T11:31:33.209Z,0.13
2023-02-20T11:34:02.213Z,0.12
2023-02-20T11:36:34.178Z,0.09
2023-02-20T11:39:03.504Z,0.07
2023-02-20T11:41:37.112Z,0.12
2023-02-20T11:44:29.094Z,0.14
2023-02-20T11:47:27.086Z,0.17
2023-02-20T11:50:19.104Z,0.22
2023-02-20T11:53:08.280Z,0.19
2023-02-20T11:55:35.857Z,0.19
2023-02-20T11:58:03.474Z,0.20
2023-02-20T12:00:46.157Z,0.22
2023-02-20T12:03:17.086Z,0.19
2023-02-20T12:05:46.314Z,0.19
2023-02-20T12:08:36.252Z,0.20
2023-02-20T12:11:19.868Z,0.19
2023-02-20T12:13:49.547Z,0.20
2023-02-20T12:16:44.484Z,0.25
2023-02-20T12:19:17.162Z,0.32
2023-02-20T12:22:02.440Z,0.38
2023-02-20T12:24:47.007Z,0.41
2023-02-20T12:27:48.874Z,0.44
2023-02-20T12:30:34.858Z,0.50
2023-02-20T12:33:33.216Z,0.49
2023-02-20T12:36:22.432Z,0.40
2023-02-20T12:38:54.464Z,0.35
2023-02-20T12:41:32.825Z,0.32
2023-02-20T12:44:13.283Z,0.35
2023-02-20T12:46:43.983Z,0.30
2023-02-20T12:49:36.475Z,0.27
2023-02-20T12:52:28.322Z,0.26
2023-02-20T12:54:58.868Z,0.23
2023-02-20T12:58:04.431Z,0.25
2023-02-20T13:01:00.261Z,0.23
2023-02-20T13:03:55.400Z,0.25
2023-02-20T13:06:29.034Z,0.28
2023-02-20T13:09:19.716Z,0.29
2023-02-20T13:11:49.046Z,0.26
2023-02-20T13:14:17.946Z,0.35
2023-02-20T13:17:33.772Z,0.38
2023-02-20T13:20:07.829Z,0.46
2023-02-20T13:22:37.048Z,0.46
2023-02-20T13:25:42.731Z,0.43
2023-02-20T13:28:13.307Z,0.38
2023-02-20T13:30:41.118Z,0.37
2023-02-20T13:33:22.533Z,0.28
2023-02-20T13:35:55.695Z,0.22
2023-02-20T13:38:24.802Z,0.23
2023-02-20T13:41:01.247Z,0.21
2023-02-20T13:43:40.075Z,0.22
2023-02-20T13:46:07.401Z,0.22
2023-02-20T13:48:36.184Z,0.21
2023-02-20T13:51:20.041Z,0.24
2023-02-20T13:53:56.399Z,0.23
2023-02-20T13:56:53.028Z,0.20
2023-02-20T13:59:20.688Z,0.16
2023-02-20T14:02:14.135Z,0.17
2023-02-20T14:04:56.057Z,0.18
2023-02-20T14:07:41.239Z,0.14
2023-02-20T14:10:24.205Z,0.13
2023-02-20T14:13:03.230Z,0.14
2023-02-20T14:15:32.637Z,0.13
2023-02-20T14:18:00.092Z,0.05
2023-02-20T14:20:35.341Z,0.05
2023-02-20T14:23:23.047Z,0.04
2023-02-20T14:26:00.666Z,0.04
2023-02-20T14:28:31.040Z,0.01
2023-02-20T14:31:07.513Z,0.05
2023-02-20T14:33:35.513Z,0.08
2023-02-20T14:36:02.656Z,0.03
2023-02-20T14:38:49.135Z,-0.01
2023-02-20T14:41:23.139Z,-0.03
2023-02-20T14:43:57.974Z,-0.04
2023-02-20T14:46:33.505Z,-0.06
2023-02-20T14:49:31.394Z,-0.09
2023-02-20T14:52:11.772Z,-0.09
2023-02-20T14:54:41.467Z,-0.16
2023-02-20T14:57:13.103Z,-0.26
2023-02-20T14:59:41.990Z,-0.37
2023-02-20T15:02:33.728Z,-0.36
2023-02-20T15:05:09.050Z,-0.45
2023-02-20T15:07:38.905Z,-0.51
2023-02-20T15:10:29.763Z,-0.57
2023-02-20T15:13:22.010Z,-0.54
2023-02-20T15:15:52.979Z,-0.60
2023-02-20T15:18:35.126Z,-0.64
2023-02-20T15:21:02.744Z,-0.67
2023-02-20T15:23:37.947Z,-0.63
2023-02-20T15:26:30.328Z,-0.68
2023-02-20T15:29:20.488Z,-0.73
2023-02-20T15:32:04.503Z,-0.77
2023-02-20T15:34:36.949Z,-0.80
2023-02-20T15:37:38.266Z,-0.76
2023-02-20T15:40:25.648Z,-0.85
2023-02-20T15:42:58.147Z,-0.89
2023-02-20T15:45:32.027Z,-0.89
2023-02-20T15:47:59.395Z,-0.98
2023-02-20T15:50:27.597Z,-1.02
2023-02-20T15:52:58.726Z,-1.08
2023-02-20T15:55:26.788Z,-1.10
2023-02-20T15:57:58.887Z,-1.05
2023-02-20T16:00:32.817Z,-1.02
2023-02-20T16:03:01.614Z,-1.05
2023-02-20T16:05:30.338Z,-1.07
2023-02-20T16:08:02.141Z,-1.14
2023-02-20T16:10:32.146Z,-1.09
2023-02-20T16:12:59.820Z,-1.04
2023-02-20T16:15:29.003Z,-1.07
2023-02-20T16:17:57.308Z,-1.10
2023-02-20T16:20:27.930Z,-1.02
2023-02-20T16:22:56.216Z,-1.03
2023-02-20T16:25:24.203Z,-1.05
2023-02-20T16:27:53.191Z,-1.01
2023-02-20T16:30:42.523Z,-0.94
2023-02-20T16:33:16.880Z,-0.97
2023-02-20T16:35:46.040Z,-0.94
2023-02-20T16:38:13.938Z,-0.85
2023-02-20T16:40:42.704Z,-0.79
2023-02-20T16:43:15.650Z,-0.80
2023-02-20T16:45:44.131Z,-0.81
2023-02-20T16:48:17.860Z,-0.76
2023-02-20T16:50:47.902Z,-0.77
2023-02-20T16:53:16.027Z,-0.90
2023-02-20T16:55:45.199Z,-0.89
2023-02-20T16:58:12.488Z,-0.93
2023-02-20T17:00:55.158Z,-0.93
2023-02-20T17:03:24.900Z,-0.86
2023-02-20T17:05:59.371Z,-0.86
2023-02-20T17:08:27.753Z,-0.83
2023-02-20T17:10:59.884Z,-0.89
2023-02-20T17:13:28.741Z,-0.91
2023-02-20T17:15:56.461Z,-0.88
2023-02-20T17:18:27.197Z,-0.88
2023-02-20T17:20:55.740Z,-0.86
2023-02-20T17:23:23.928Z,-0.88
2023-02-20T17:25:51.776Z,-0.89
2023-02-20T17:28:21.040Z,-0.86
2023-02-20T17:30:53.721Z,-0.88
2023-02-20T17:33:24.206Z,-0.92
2023-02-20T17:35:53.056Z,-0.94
2023-02-20T17:38:20.107Z,-0.91
2023-02-20T17:40:47.939Z,-0.87
2023-02-20T17:43:16.239Z,-0.89
2023-02-20T17:45:43.576Z,-0.89
2023-02-20T17:48:11.457Z,-0.89
2023-02-20T17:50:39.724Z,-0.84
2023-02-20T17:53:11.611Z,-0.82
2023-02-20T17:55:40.517Z,-0.81
2023-02-20T17:58:08.020Z,-0.83
2023-02-20T18:00:39.095Z,-0.77
2023-02-20T18:03:06.945Z,-0.72
2023-02-20T18:05:34.810Z,-0.74
2023-02-20T18:08:03.578Z,-0.76
2023-02-20T18:10:31.250Z,-0.77
2023-02-20T18:13:04.685Z,-0.75
2023-02-20T18:15:33.830Z,-0.73
2023-02-20T18:18:01.816Z,-0.73
2023-02-20T18:20:30.237Z,-0.76
2023-02-20T18:22:57.898Z,-0.78
2023-02-20T18:25:39.583Z,-0.74
2023-02-20T18:28:08.008Z,-0.68
2023-02-20T18:30:35.653Z,-0.70
2023-02-20T18:33:04.355Z,-0.73
2023-02-20T18:35:32.746Z,-0.74
2023-02-20T18:38:02.092Z,-0.72
2023-02-20T18:40:29.761Z,-0.66
2023-02-20T18:42:57.556Z,-0.65
2023-02-20T18:45:25.712Z,-0.65
2023-02-20T18:47:53.906Z,-0.67
2023-02-20T18:50:21.414Z,-0.69
2023-02-20T18:52:51.956Z,-0.61
2023-02-20T18:55:20.297Z,-0.60
2023-02-20T18:57:50.427Z,-0.62
2023-02-20T19:00:19.549Z,-0.63
2023-02-20T19:02:47.336Z,-0.62
2023-02-20T19:05:15.303Z,-0.56
2023-02-20T19:07:45.012Z,-0.53
2023-02-20T19:10:23.193Z,-0.55
2023-02-20T19:12:51.472Z,-0.58
2023-02-20T19:15:20.769Z,-0.55
2023-02-20T19:17:51.987Z,-0.51
2023-02-20T19:20:30.868Z,-0.50
2023-02-20T19:23:00.658Z,-0.54
2023-02-20T19:25:27.943Z,-0.51
2023-02-20T19:27:58.237Z,-0.47
2023-02-20T19:30:26.217Z,-0.45
2023-02-20T19:32:53.693Z,-0.50
2023-02-20T19:35:22.247Z,-0.52
2023-02-20T19:37:51.094Z,-0.48
2023-02-20T19:40:18.401Z,-0.48
2023-02-20T19:42:46.141Z,-0.49
2023-02-20T19:45:13.737Z,-0.48
2023-02-20T19:47:41.402Z,-0.51
2023-02-20T19:50:10.239Z,-0.50
2023-02-20T19:52:41.224Z,-0.47
2023-02-20T19:55:08.880Z,-0.45
2023-02-20T19:57:36.358Z,-0.46
2023-02-20T20:00:04.288Z,-0.46
2023-02-20T20:02:40.203Z,-0.42
2023-02-20T20:05:08.764Z,-0.36
2023-02-20T20:07:36.972Z,-0.35
2023-02-20T20:10:05.711Z,-0.35
2023-02-20T20:12:50.345Z,-0.38
2023-02-20T20:15:22.576Z,-0.33
2023-02-20T20:17:54.320Z,-0.36
2023-02-20T20:20:22.946Z,-0.35
2023-02-20T20:22:51.069Z,-0.36
2023-02-20T20:25:19.297Z,-0.38
2023-02-20T20:27:51.123Z,-0.32
2023-02-20T20:30:21.354Z,-0.39
2023-02-20T20:32:51.049Z,-0.39
2023-02-20T20:35:19.977Z,-0.40
2023-02-20T20:37:47.543Z,-0.42
2023-02-20T20:40:16.886Z,-0.40
2023-02-20T20:42:44.535Z,-0.38
2023-02-20T20:45:14.637Z,-0.41
2023-02-20T20:47:44.938Z,-0.45
2023-02-20T20:50:14.702Z,-0.44
2023-02-20T20:52:43.493Z,-0.44
2023-02-20T20:55:10.742Z,-0.46
2023-02-20T20:57:41.322Z,-0.53
2023-02-20T21:00:29.901Z,-0.58
2023-02-20T21:02:57.415Z,-0.60
2023-02-20T21:05:27.876Z,-0.61
2023-02-20T21:07:58.098Z,-0.60
2023-02-20T21:10:25.708Z,-0.66
2023-02-20T21:12:53.121Z,-0.71
2023-02-20T21:15:21.185Z,-0.75
2023-02-20T21:17:49.239Z,-0.74
2023-02-20T21:20:22.717Z,-0.74
2023-02-20T21:22:51.896Z,-0.78
2023-02-20T21:26:16.483Z,-0.82
2023-02-20T21:28:44.190Z,-0.85
2023-02-20T21:31:15.944Z,-0.85
2023-02-20T21:33:43.919Z,-0.89
2023-02-20T21:36:12.538Z,-0.97
2023-02-20T21:38:40.166Z,-1.04
2023-02-20T21:41:07.593Z,-0.99
2023-02-20T21:43:56.183Z,-1.04
2023-02-20T21:46:24.563Z,-1.09
2023-02-20T21:48:53.002Z,-1.11
2023-02-20T21:51:22.377Z,-1.12
2023-02-20T21:53:49.801Z,-1.17
2023-02-20T21:56:18.832Z,-1.25
2023-02-20T21:59:03.086Z,-1.25
2023-02-20T22:01:35.612Z,-1.28
2023-02-20T22:04:04.297Z,-1.34
2023-02-20T22:06:33.921Z,-1.42
2023-02-20T22:09:20.387Z,-1.39
2023-02-20T22:12:07.233Z,-1.37
2023-02-20T22:14:53.333Z,-1.39
2023-02-20T22:17:39.528Z,-1.37
2023-02-20T22:20:27.261Z,-1.36
2023-02-20T22:29:48.835Z,-1.25
2023-02-20T22:32:35.167Z,-1.31
2023-02-20T22:35:22.171Z,-1.30
2023-02-20T22:38:08.270Z,-1.35
2023-02-20T22:40:54.846Z,-1.36
2023-02-20T22:43:42.554Z,-1.36
2023-02-20T22:46:29.094Z,-1.36
2023-02-20T22:49:19.262Z,-1.41
2023-02-20T22:52:08.756Z,-1.40
2023-02-20T22:55:04.656Z,-1.38
2023-02-20T22:57:52.086Z,-1.38
2023-02-20T23:00:40.074Z,-1.35
2023-02-20T23:03:27.539Z,-1.33
2023-02-20T23:06:20.355Z,-1.35
2023-02-20T23:09:07.673Z,-1.36
2023-02-20T23:11:57.626Z,-1.34
2023-02-20T23:14:44.307Z,-1.35
2023-02-20T23:17:36.788Z,-1.37
2023-02-20T23:20:35.538Z,-1.37
2023-02-20T23:23:23.451Z,-1.36
2023-02-20T23:26:09.593Z,-1.38
2023-02-20T23:28:59.864Z,-1.35
2023-02-20T23:31:50.402Z,-1.33
2023-02-20T23:34:40.793Z,-1.34
2023-02-20T23:37:30.959Z,-1.30
2023-02-20T23:40:24.070Z,-1.24
2023-02-20T23:43:17.200Z,-1.26
2023-02-20T23:46:03.904Z,-1.20
2023-02-20T23:48:50.620Z,-1.22
2023-02-20T23:51:36.722Z,-1.22
2023-02-20T23:54:23.018Z,-1.21
2023-02-20T23:57:10.266Z,-1.20
2023-02-20T23:59:57.228Z,-1.19
