createdAt,value
2018-12-06T00:00:53.194Z,12.50
2018-12-06T00:03:23.990Z,12.33
2018-12-06T00:05:54.703Z,13.13
2018-12-06T00:08:25.514Z,11.43
2018-12-06T00:10:56.239Z,11.78
2018-12-06T00:13:26.946Z,12.85
2018-12-06T00:15:57.688Z,13.08
2018-12-06T00:18:28.471Z,12.07
2018-12-06T00:20:59.205Z,12.40
2018-12-06T00:23:33.516Z,11.88
2018-12-06T00:26:08.504Z,12.65
2018-12-06T00:28:43.817Z,12.13
2018-12-06T00:31:18.916Z,12.25
2018-12-06T00:33:56.466Z,12.03
2018-12-06T00:36:32.344Z,11.43
2018-12-06T00:39:12.742Z,12.80
2018-12-06T00:41:46.962Z,12.65
2018-12-06T00:44:23.383Z,12.05
2018-12-06T00:46:58.302Z,11.55
2018-12-06T00:49:31.921Z,13.38
2018-12-06T00:52:05.300Z,11.50
2018-12-06T00:54:38.850Z,11.60
2018-12-06T00:57:11.194Z,12.45
2018-12-06T00:59:43.781Z,12.53
2018-12-06T01:02:16.271Z,12.65
2018-12-06T01:04:48.690Z,12.35
2018-12-06T01:07:21.072Z,11.08
2018-12-06T01:09:53.283Z,11.35
2018-12-06T01:12:25.490Z,11.53
2018-12-06T01:14:57.400Z,12.20
2018-12-06T01:17:29.629Z,10.90
2018-12-06T01:20:00.935Z,11.70
2018-12-06T01:22:31.822Z,10.30
2018-12-06T01:25:02.534Z,12.20
2018-12-06T01:27:33.245Z,11.97
2018-12-06T01:30:04.837Z,11.97
2018-12-06T01:32:35.809Z,12.03
2018-12-06T01:35:06.551Z,10.78
2018-12-06T01:37:37.549Z,10.90
2018-12-06T01:40:08.389Z,11.75
2018-12-06T01:42:39.138Z,11.45
2018-12-06T01:45:09.889Z,11.57
2018-12-06T01:47:40.623Z,11.22
2018-12-06T01:50:11.367Z,12.00
2018-12-06T01:52:42.102Z,12.90
2018-12-06T01:55:12.924Z,12.70
2018-12-06T01:57:43.649Z,12.70
2018-12-06T02:00:15.038Z,12.45
2018-12-06T02:02:45.778Z,12.50
2018-12-06T02:05:16.487Z,12.10
2018-12-06T02:07:47.205Z,11.28
2018-12-06T02:10:17.945Z,10.93
2018-12-06T02:12:48.666Z,12.43
2018-12-06T02:15:19.390Z,11.75
2018-12-06T02:17:50.101Z,11.50
2018-12-06T02:20:20.835Z,12.10
2018-12-06T02:22:51.545Z,12.23
2018-12-06T02:25:22.274Z,11.05
2018-12-06T02:27:52.970Z,11.70
2018-12-06T02:30:23.778Z,12.28
2018-12-06T02:32:54.475Z,12.15
2018-12-06T02:35:25.201Z,12.33
2018-12-06T02:37:55.900Z,11.85
2018-12-06T02:40:26.920Z,11.63
2018-12-06T02:42:57.841Z,11.65
2018-12-06T02:45:28.943Z,12.47
2018-12-06T02:47:59.651Z,11.70
2018-12-06T02:50:30.391Z,11.95
2018-12-06T02:53:01.090Z,12.03
2018-12-06T02:55:31.943Z,11.55
2018-12-06T02:58:02.865Z,12.95
2018-12-06T03:00:33.595Z,12.40
2018-12-06T03:03:04.313Z,11.60
2018-12-06T03:05:35.016Z,12.03
2018-12-06T03:08:05.729Z,11.10
2018-12-06T03:10:36.461Z,11.83
2018-12-06T03:13:07.186Z,11.10
2018-12-06T03:15:37.913Z,11.70
2018-12-06T03:18:08.609Z,11.48
2018-12-06T03:20:39.352Z,12.40
2018-12-06T03:23:10.320Z,10.98
2018-12-06T03:25:41.263Z,11.88
2018-12-06T03:28:12.003Z,11.40
2018-12-06T03:30:42.730Z,11.95
2018-12-06T03:33:13.675Z,12.03
2018-12-06T03:35:44.737Z,11.70
2018-12-06T03:38:15.464Z,11.15
2018-12-06T03:40:46.243Z,11.95
2018-12-06T03:43:16.962Z,12.00
2018-12-06T03:45:47.992Z,11.85
2018-12-06T03:48:18.730Z,10.98
2018-12-06T03:50:49.472Z,11.15
2018-12-06T03:53:20.432Z,12.33
2018-12-06T03:55:51.173Z,12.00
2018-12-06T03:58:21.878Z,10.88
2018-12-06T04:00:52.899Z,11.12
2018-12-06T04:03:23.615Z,9.35
2018-12-06T04:05:54.342Z,10.72
2018-12-06T04:08:25.038Z,10.85
2018-12-06T04:10:55.878Z,11.05
2018-12-06T04:13:26.840Z,10.63
2018-12-06T04:15:57.803Z,10.38
2018-12-06T04:18:28.612Z,10.28
2018-12-06T04:20:59.331Z,10.55
2018-12-06T04:23:30.050Z,11.20
2018-12-06T04:26:00.746Z,10.65
2018-12-06T04:28:31.473Z,10.20
2018-12-06T04:31:02.166Z,11.53
2018-12-06T04:33:33.227Z,10.45
2018-12-06T04:36:03.963Z,9.60
2018-12-06T04:38:34.924Z,11.12
2018-12-06T04:41:05.618Z,10.50
2018-12-06T04:43:36.371Z,9.35
2018-12-06T04:46:07.289Z,10.08
2018-12-06T04:48:38.027Z,10.40
2018-12-06T04:51:08.724Z,10.20
2018-12-06T04:53:39.692Z,10.68
2018-12-06T04:56:10.469Z,10.50
2018-12-06T04:58:41.217Z,11.48
2018-12-06T05:01:11.918Z,10.78
2018-12-06T05:03:42.918Z,10.93
2018-12-06T05:06:13.684Z,10.13
2018-12-06T05:08:44.614Z,10.40
2018-12-06T05:11:15.340Z,10.23
2018-12-06T05:13:46.257Z,10.38
2018-12-06T05:16:16.975Z,9.68
2018-12-06T05:18:47.675Z,10.82
2018-12-06T05:21:18.390Z,10.25
2018-12-06T05:23:49.089Z,10.15
2018-12-06T05:26:19.795Z,9.58
2018-12-06T05:28:50.516Z,9.33
2018-12-06T05:31:21.246Z,9.95
2018-12-06T05:33:51.933Z,9.15
2018-12-06T05:36:22.639Z,9.75
2018-12-06T05:38:53.362Z,10.23
2018-12-06T05:41:24.089Z,10.08
2018-12-06T05:43:54.858Z,9.33
2018-12-06T05:46:25.557Z,9.25
2018-12-06T05:48:56.269Z,9.33
2018-12-06T05:51:26.985Z,10.28
2018-12-06T05:53:57.688Z,9.98
2018-12-06T05:56:28.401Z,9.63
2018-12-06T05:58:59.067Z,9.28
2018-12-06T06:01:29.786Z,10.10
2018-12-06T06:04:00.498Z,8.95
2018-12-06T06:06:31.234Z,10.90
2018-12-06T06:09:01.929Z,9.95
2018-12-06T06:11:32.651Z,9.70
2018-12-06T06:14:03.624Z,10.23
2018-12-06T06:16:34.326Z,9.88
2018-12-06T06:19:05.008Z,9.10
2018-12-06T06:21:35.751Z,10.50
2018-12-06T06:24:06.673Z,9.10
2018-12-06T06:26:37.409Z,9.03
2018-12-06T06:29:08.090Z,9.03
2018-12-06T06:31:38.817Z,9.50
2018-12-06T06:34:09.574Z,9.55
2018-12-06T06:36:40.352Z,8.80
2018-12-06T06:39:11.078Z,8.55
2018-12-06T06:41:41.783Z,8.65
2018-12-06T06:44:12.506Z,8.10
2018-12-06T06:46:43.244Z,9.03
2018-12-06T06:49:14.251Z,8.30
2018-12-06T06:51:45.314Z,7.95
2018-12-06T06:54:16.046Z,7.58
2018-12-06T06:56:46.738Z,8.15
2018-12-06T06:59:17.464Z,7.62
2018-12-06T07:01:48.481Z,7.67
2018-12-06T07:04:19.284Z,7.67
2018-12-06T07:06:50.011Z,8.08
2018-12-06T07:09:20.742Z,7.37
2018-12-06T07:11:51.434Z,7.40
2018-12-06T07:14:22.250Z,7.83
2018-12-06T07:16:53.037Z,7.58
2018-12-06T07:19:23.762Z,8.13
2018-12-06T07:21:54.524Z,7.55
2018-12-06T07:24:25.273Z,7.70
2018-12-06T07:26:55.974Z,7.72
2018-12-06T07:29:26.745Z,6.58
2018-12-06T07:31:57.436Z,7.45
2018-12-06T07:34:28.191Z,7.05
2018-12-06T07:36:59.118Z,6.72
2018-12-06T07:39:29.849Z,7.62
2018-12-06T07:42:00.629Z,6.70
2018-12-06T07:44:31.605Z,6.85
2018-12-06T07:47:02.343Z,6.47
2018-12-06T07:49:33.058Z,6.12
2018-12-06T07:52:03.862Z,6.33
2018-12-06T07:54:34.844Z,6.33
2018-12-06T07:57:05.749Z,5.35
2018-12-06T07:59:36.469Z,6.10
2018-12-06T08:02:07.159Z,6.17
2018-12-06T08:04:37.875Z,5.70
2018-12-06T08:07:08.595Z,5.65
2018-12-06T08:09:39.291Z,5.42
2018-12-06T08:12:10.226Z,5.08
2018-12-06T08:14:40.934Z,5.20
2018-12-06T08:17:11.689Z,5.72
2018-12-06T08:19:42.371Z,5.28
2018-12-06T08:22:13.130Z,5.30
2018-12-06T08:24:43.819Z,4.50
2018-12-06T08:27:14.641Z,5.03
2018-12-06T08:29:45.323Z,4.70
2018-12-06T08:32:16.045Z,4.92
2018-12-06T08:34:46.823Z,4.58
2018-12-06T08:37:18.169Z,5.20
2018-12-06T08:39:48.840Z,4.70
2018-12-06T08:42:19.549Z,4.25
2018-12-06T08:44:50.416Z,4.40
2018-12-06T08:47:21.121Z,4.90
2018-12-06T08:49:51.817Z,4.78
2018-12-06T08:52:22.513Z,4.65
2018-12-06T08:54:53.229Z,4.90
2018-12-06T08:57:23.935Z,4.05
2018-12-06T08:59:54.613Z,4.05
2018-12-06T09:02:25.313Z,4.30
2018-12-06T09:04:56.070Z,3.85
2018-12-06T09:07:26.818Z,4.20
2018-12-06T09:09:57.531Z,3.72
2018-12-06T09:12:28.287Z,4.08
2018-12-06T09:14:58.999Z,3.90
2018-12-06T09:17:29.715Z,4.03
2018-12-06T09:20:00.625Z,4.47
2018-12-06T09:22:31.354Z,4.45
2018-12-06T09:25:02.383Z,5.20
2018-12-06T09:27:33.105Z,5.65
2018-12-06T09:30:04.478Z,4.53
2018-12-06T09:32:35.253Z,4.53
2018-12-06T09:35:06.034Z,4.45
2018-12-06T09:37:36.747Z,3.40
2018-12-06T09:40:07.779Z,3.37
2018-12-06T09:42:38.501Z,3.50
2018-12-06T09:45:09.374Z,2.85
2018-12-06T09:47:40.136Z,2.77
2018-12-06T09:50:10.868Z,2.83
2018-12-06T09:52:41.569Z,2.83
2018-12-06T09:55:12.299Z,2.80
2018-12-06T09:57:43.021Z,2.58
2018-12-06T10:00:15.778Z,2.72
2018-12-06T10:02:46.705Z,2.60
2018-12-06T10:05:18.618Z,2.75
2018-12-06T10:07:49.694Z,2.50
2018-12-06T10:10:20.447Z,2.60
2018-12-06T10:12:51.157Z,2.62
2018-12-06T10:15:21.880Z,2.70
2018-12-06T10:17:52.575Z,2.77
2018-12-06T10:20:23.399Z,3.00
2018-12-06T10:22:54.086Z,2.50
2018-12-06T10:25:24.814Z,2.75
2018-12-06T10:27:55.494Z,2.52
2018-12-06T10:30:26.243Z,2.85
2018-12-06T10:32:57.160Z,2.77
2018-12-06T10:35:27.917Z,2.52
2018-12-06T10:37:58.614Z,2.62
2018-12-06T10:40:29.319Z,2.70
2018-12-06T10:43:00.224Z,2.87
2018-12-06T10:45:31.069Z,2.67
2018-12-06T10:48:01.763Z,2.10
2018-12-06T10:50:32.857Z,2.90
2018-12-06T10:53:03.533Z,2.42
2018-12-06T10:55:34.294Z,2.50
2018-12-06T10:58:04.978Z,3.05
2018-12-06T11:00:41.154Z,2.37
2018-12-06T11:03:13.552Z,2.10
2018-12-06T11:05:44.255Z,2.17
2018-12-06T11:08:14.959Z,2.08
2018-12-06T11:10:45.917Z,2.22
2018-12-06T11:13:16.650Z,2.27
2018-12-06T11:15:47.402Z,2.40
2018-12-06T11:18:52.102Z,2.15
2018-12-06T11:21:22.841Z,2.15
2018-12-06T11:23:53.607Z,2.30
2018-12-06T11:26:24.413Z,2.30
2018-12-06T11:28:55.147Z,2.00
2018-12-06T11:31:25.851Z,2.20
2018-12-06T11:33:56.558Z,2.12
2018-12-06T11:36:27.481Z,2.10
2018-12-06T11:38:58.353Z,1.98
2018-12-06T11:41:29.036Z,2.10
2018-12-06T11:43:59.733Z,2.05
2018-12-06T11:46:30.442Z,2.05
2018-12-06T11:49:01.169Z,2.33
2018-12-06T11:51:31.902Z,2.20
2018-12-06T11:54:02.606Z,2.40
2018-12-06T11:56:33.354Z,2.15
2018-12-06T11:59:04.368Z,2.55
2018-12-06T12:01:35.077Z,2.02
2018-12-06T12:04:05.866Z,2.25
2018-12-06T12:06:36.617Z,2.42
2018-12-06T12:09:07.752Z,2.05
2018-12-06T12:11:38.715Z,2.37
2018-12-06T12:14:09.385Z,2.35
2018-12-06T12:16:40.098Z,2.30
2018-12-06T12:19:10.785Z,2.52
2018-12-06T12:21:41.483Z,2.80
2018-12-06T12:24:12.191Z,2.77
2018-12-06T12:26:42.906Z,2.77
2018-12-06T12:29:13.593Z,2.40
2018-12-06T12:31:44.346Z,2.40
2018-12-06T12:34:15.026Z,1.90
2018-12-06T12:36:45.739Z,2.02
2018-12-06T12:39:16.421Z,2.10
2018-12-06T12:41:47.126Z,2.10
2018-12-06T12:44:18.105Z,2.00
2018-12-06T12:46:49.023Z,2.20
2018-12-06T12:49:19.730Z,2.12
2018-12-06T12:51:50.444Z,2.05
2018-12-06T12:54:21.136Z,2.22
2018-12-06T12:56:51.857Z,2.12
2018-12-06T12:59:22.582Z,2.27
2018-12-06T13:01:53.270Z,2.67
2018-12-06T13:04:24.069Z,1.98
2018-12-06T13:06:54.780Z,2.98
2018-12-06T13:09:25.481Z,2.83
2018-12-06T13:11:56.394Z,2.50
2018-12-06T13:14:27.097Z,2.17
2018-12-06T13:16:57.855Z,2.17
2018-12-06T13:19:28.592Z,2.45
2018-12-06T13:21:59.298Z,2.83
2018-12-06T13:24:29.981Z,2.42
2018-12-06T13:27:00.682Z,2.22
2018-12-06T13:29:31.385Z,2.37
2018-12-06T13:32:02.118Z,2.83
2018-12-06T13:34:32.830Z,2.80
2018-12-06T13:37:03.523Z,2.67
2018-12-06T13:39:34.260Z,2.70
2018-12-06T13:42:04.993Z,2.42
2018-12-06T13:44:35.711Z,2.62
2018-12-06T13:47:06.494Z,3.05
2018-12-06T13:49:37.209Z,3.08
2018-12-06T13:52:07.958Z,2.33
2018-12-06T13:54:38.677Z,3.15
2018-12-06T13:57:09.419Z,3.00
2018-12-06T13:59:40.152Z,3.22
2018-12-06T14:02:10.816Z,3.10
2018-12-06T14:04:41.524Z,3.30
2018-12-06T14:07:12.237Z,3.47
2018-12-06T14:09:42.921Z,3.10
2018-12-06T14:12:13.647Z,3.55
2018-12-06T14:14:44.375Z,2.83
2018-12-06T14:17:15.090Z,2.83
2018-12-06T14:19:45.777Z,3.40
2018-12-06T14:22:16.497Z,3.05
2018-12-06T14:24:47.180Z,3.37
2018-12-06T14:27:17.902Z,3.22
2018-12-06T14:29:48.602Z,3.12
2018-12-06T14:32:20.539Z,2.70
2018-12-06T14:34:51.236Z,3.47
2018-12-06T14:37:21.946Z,3.40
2018-12-06T14:39:52.672Z,2.52
2018-12-06T14:42:23.372Z,3.40
2018-12-06T14:44:54.131Z,2.58
2018-12-06T14:47:25.087Z,2.70
2018-12-06T14:49:55.774Z,2.60
2018-12-06T14:52:26.492Z,2.40
2018-12-06T14:54:57.205Z,2.75
2018-12-06T14:57:27.922Z,2.92
2018-12-06T14:59:58.675Z,2.70
2018-12-06T15:02:29.362Z,2.95
2018-12-06T15:05:00.082Z,3.00
2018-12-06T15:07:30.798Z,2.50
2018-12-06T15:10:01.505Z,2.70
2018-12-06T15:12:32.433Z,2.75
2018-12-06T15:15:03.257Z,2.92
2018-12-06T15:17:33.975Z,2.62
2018-12-06T15:20:05.189Z,2.08
2018-12-06T15:22:35.905Z,2.60
2018-12-06T15:25:07.167Z,2.17
2018-12-06T15:27:38.282Z,2.52
2018-12-06T15:30:09.057Z,2.77
2018-12-06T15:32:39.741Z,2.95
2018-12-06T15:35:10.505Z,4.25
2018-12-06T15:37:41.728Z,4.10
2018-12-06T15:40:12.695Z,4.22
2018-12-06T15:42:43.471Z,4.58
2018-12-06T15:45:14.270Z,4.17
2018-12-06T15:47:44.989Z,4.00
2018-12-06T15:50:15.794Z,4.20
2018-12-06T15:52:46.490Z,4.20
2018-12-06T15:55:17.262Z,4.35
2018-12-06T15:57:47.949Z,3.25
2018-12-06T16:00:18.824Z,2.65
2018-12-06T16:02:49.698Z,3.00
2018-12-06T16:05:20.501Z,2.85
2018-12-06T16:07:51.184Z,2.87
2018-12-06T16:10:21.897Z,3.02
2018-12-06T16:12:52.597Z,3.27
2018-12-06T16:15:23.322Z,3.50
2018-12-06T16:17:54.079Z,3.75
2018-12-06T16:20:24.785Z,2.87
2018-12-06T16:22:55.503Z,3.30
2018-12-06T16:25:26.194Z,2.87
2018-12-06T16:27:56.925Z,2.80
2018-12-06T16:30:27.633Z,3.10
2018-12-06T16:32:58.343Z,3.08
2018-12-06T16:35:29.260Z,2.98
2018-12-06T16:38:00.207Z,2.90
2018-12-06T16:40:31.140Z,2.65
2018-12-06T16:43:02.140Z,2.42
2018-12-06T16:45:32.899Z,3.00
2018-12-06T16:48:03.627Z,3.50
2018-12-06T16:50:34.310Z,3.22
2018-12-06T16:53:05.065Z,3.12
2018-12-06T16:55:35.795Z,3.27
2018-12-06T16:58:06.502Z,3.02
2018-12-06T17:00:37.247Z,3.40
2018-12-06T17:03:07.959Z,3.10
2018-12-06T17:05:38.677Z,3.42
2018-12-06T17:08:09.394Z,2.72
2018-12-06T17:10:40.084Z,3.65
2018-12-06T17:13:10.795Z,3.62
2018-12-06T17:15:41.506Z,3.60
2018-12-06T17:18:12.199Z,3.85
2018-12-06T17:20:43.002Z,3.12
2018-12-06T17:23:13.698Z,3.33
2018-12-06T17:25:44.622Z,3.62
2018-12-06T17:28:15.288Z,3.22
2018-12-06T17:30:45.997Z,4.45
2018-12-06T17:33:16.723Z,3.83
2018-12-06T17:35:47.438Z,3.77
2018-12-06T17:38:18.126Z,3.83
2018-12-06T17:40:49.101Z,4.50
2018-12-06T17:43:19.785Z,3.65
2018-12-06T17:45:50.501Z,4.00
2018-12-06T17:48:21.193Z,4.10
2018-12-06T17:50:51.904Z,3.98
2018-12-06T17:53:22.588Z,4.08
2018-12-06T17:55:54.387Z,3.50
2018-12-06T17:58:25.143Z,3.42
2018-12-06T18:00:55.822Z,3.58
2018-12-06T18:03:26.530Z,4.25
2018-12-06T18:05:57.249Z,4.45
2018-12-06T18:08:27.970Z,4.30
2018-12-06T18:10:58.905Z,4.17
2018-12-06T18:13:29.623Z,4.55
2018-12-06T18:16:00.324Z,3.58
2018-12-06T18:18:31.079Z,4.12
2018-12-06T18:21:01.796Z,4.12
2018-12-06T18:23:32.558Z,3.80
2018-12-06T18:26:03.278Z,3.98
2018-12-06T18:28:34.021Z,4.83
2018-12-06T18:31:04.729Z,4.22
2018-12-06T18:33:35.442Z,4.53
2018-12-06T18:36:06.242Z,4.30
2018-12-06T18:38:36.925Z,4.25
2018-12-06T18:41:07.687Z,4.15
2018-12-06T18:43:38.375Z,4.55
2018-12-06T18:46:09.089Z,4.42
2018-12-06T18:48:40.003Z,4.67
2018-12-06T18:51:10.675Z,4.10
2018-12-06T18:53:41.383Z,4.20
2018-12-06T18:56:13.017Z,4.37
2018-12-06T18:58:43.977Z,3.85
2018-12-06T19:01:14.948Z,3.77
2018-12-06T19:03:45.676Z,3.40
2018-12-06T19:06:16.369Z,4.42
2018-12-06T19:08:47.362Z,4.90
2018-12-06T19:11:18.282Z,5.15
2018-12-06T19:13:49.041Z,5.10
2018-12-06T19:16:19.765Z,5.17
2018-12-06T19:18:50.486Z,4.75
2018-12-06T19:21:21.179Z,5.35
2018-12-06T19:23:51.973Z,4.50
2018-12-06T19:26:22.666Z,4.67
2018-12-06T19:28:53.454Z,4.70
2018-12-06T19:31:24.142Z,4.67
2018-12-06T19:33:54.858Z,4.50
2018-12-06T19:36:25.558Z,4.00
2018-12-06T19:38:56.282Z,3.90
2018-12-06T19:41:26.990Z,3.25
2018-12-06T19:43:57.717Z,3.60
2018-12-06T19:46:28.407Z,3.40
2018-12-06T19:48:59.114Z,3.40
2018-12-06T19:51:29.810Z,3.70
2018-12-06T19:54:00.622Z,3.33
2018-12-06T19:56:31.328Z,3.27
2018-12-06T19:59:02.034Z,3.17
2018-12-06T20:01:32.733Z,2.90
2018-12-06T20:04:03.440Z,3.00
2018-12-06T20:06:34.164Z,2.70
2018-12-06T20:09:07.503Z,2.40
2018-12-06T20:11:38.226Z,2.70
2018-12-06T20:14:08.907Z,2.47
2018-12-06T20:16:56.691Z,2.58
2018-12-06T20:19:27.918Z,2.47
2018-12-06T20:21:58.627Z,2.10
2018-12-06T20:24:29.537Z,2.42
2018-12-06T20:27:00.250Z,2.40
2018-12-06T20:29:30.930Z,2.47
2018-12-06T20:32:01.646Z,2.27
2018-12-06T20:34:32.378Z,2.10
2018-12-06T20:37:03.114Z,1.92
2018-12-06T20:39:33.802Z,2.00
2018-12-06T20:42:10.800Z,2.35
2018-12-06T20:47:50.387Z,1.60
2018-12-06T20:50:27.157Z,1.87
2018-12-06T20:53:08.606Z,1.77
2018-12-06T20:55:44.932Z,1.80
2018-12-06T20:58:27.256Z,1.90
2018-12-06T21:01:01.689Z,1.55
2018-12-06T21:03:40.899Z,1.98
2018-12-06T21:06:15.499Z,1.45
2018-12-06T21:08:50.460Z,1.60
2018-12-06T21:11:28.760Z,1.55
2018-12-06T21:14:03.213Z,1.27
2018-12-06T21:16:37.943Z,1.25
2018-12-06T21:19:17.172Z,1.27
2018-12-06T21:21:51.191Z,1.12
2018-12-06T21:24:27.797Z,1.30
2018-12-06T21:27:02.907Z,1.15
2018-12-06T21:29:38.641Z,1.22
2018-12-06T21:32:11.800Z,1.07
2018-12-06T21:34:44.410Z,1.27
2018-12-06T21:37:16.922Z,1.20
2018-12-06T21:39:50.654Z,1.10
2018-12-06T21:42:22.986Z,0.98
2018-12-06T21:44:55.189Z,1.15
2018-12-06T21:47:28.591Z,0.88
2018-12-06T21:50:00.953Z,1.02
2018-12-06T21:52:34.714Z,0.90
2018-12-06T21:55:07.891Z,0.80
2018-12-06T21:57:40.187Z,1.00
2018-12-06T22:00:12.708Z,0.88
2018-12-06T22:02:45.078Z,1.00
2018-12-06T22:05:15.890Z,1.00
2018-12-06T22:07:46.645Z,1.25
2018-12-06T22:10:17.354Z,1.20
2018-12-06T22:12:48.062Z,1.20
2018-12-06T22:15:18.763Z,0.80
2018-12-06T22:17:49.441Z,0.95
2018-12-06T22:20:20.138Z,1.00
2018-12-06T22:22:50.810Z,0.98
2018-12-06T22:25:21.501Z,0.70
2018-12-06T22:27:52.178Z,0.72
2018-12-06T22:30:22.928Z,0.95
2018-12-06T22:32:53.629Z,0.78
2018-12-06T22:35:24.314Z,0.90
2018-12-06T22:37:55.041Z,0.60
2018-12-06T22:40:25.786Z,0.70
2018-12-06T22:42:56.781Z,0.82
2018-12-06T22:45:38.635Z,0.62
2018-12-06T22:48:09.352Z,0.70
2018-12-06T22:50:40.049Z,0.93
2018-12-06T22:53:10.726Z,0.62
2018-12-06T22:55:41.498Z,0.85
2018-12-06T22:58:12.401Z,0.60
2018-12-06T23:00:46.005Z,0.75
2018-12-06T23:03:16.678Z,0.70
2018-12-06T23:05:47.381Z,0.88
2018-12-06T23:08:18.326Z,0.78
2018-12-06T23:10:49.028Z,0.68
2018-12-06T23:13:19.757Z,0.45
2018-12-06T23:15:50.533Z,0.65
2018-12-06T23:18:21.216Z,1.02
2018-12-06T23:20:52.151Z,0.88
2018-12-06T23:23:22.845Z,1.00
2018-12-06T23:25:53.555Z,1.12
2018-12-06T23:28:24.316Z,1.00
2018-12-06T23:30:55.050Z,1.42
2018-12-06T23:33:32.028Z,1.52
2018-12-06T23:35:58.527Z,1.47
2018-12-06T23:38:29.438Z,0.93
2018-12-06T23:41:00.186Z,0.65
2018-12-06T23:43:30.865Z,0.70
2018-12-06T23:46:01.557Z,0.60
2018-12-06T23:48:32.254Z,0.50
2018-12-06T23:51:14.248Z,0.45
2018-12-06T23:53:44.943Z,0.40
2018-12-06T23:56:15.623Z,0.60
2018-12-06T23:58:46.362Z,0.70
