createdAt,value
2023-01-07T00:00:30.437Z,11.000000
2023-01-07T00:05:35.113Z,13.000000
2023-01-07T00:10:17.585Z,12.333333
2023-01-07T00:15:21.154Z,11.000000
2023-01-07T00:20:24.308Z,11.714286
2023-01-07T00:25:27.116Z,13.000000
2023-01-07T00:30:29.061Z,25.666667
2023-01-07T00:35:32.433Z,51.000000
2023-01-07T00:40:36.055Z,69.000000
2023-01-07T00:45:18.527Z,105.000000
2023-01-07T00:50:22.079Z,76.785714
2023-01-07T00:55:26.074Z,26.000000
2023-01-07T01:00:29.766Z,39.000000
2023-01-07T01:05:32.841Z,65.000000
2023-01-07T01:10:35.847Z,67.666667
2023-01-07T01:15:19.151Z,73.000000
2023-01-07T01:20:23.530Z,50.200000
2023-01-07T01:25:25.814Z,16.000000
2023-01-07T01:30:31.294Z,18.333333
2023-01-07T01:35:34.737Z,23.000000
2023-01-07T01:40:16.602Z,23.666667
2023-01-07T01:45:21.335Z,25.000000
2023-01-07T01:50:25.951Z,25.714286
2023-01-07T01:55:29.066Z,27.000000
2023-01-07T02:00:31.684Z,25.000000
2023-01-07T02:05:16.337Z,21.000000
2023-01-07T02:10:20.021Z,18.666667
2023-01-07T02:15:22.481Z,14.000000
2023-01-07T02:20:24.816Z,13.333333
2023-01-07T02:25:28.987Z,12.000000
2023-01-07T02:30:31.552Z,13.000000
2023-01-07T02:35:35.473Z,15.000000
2023-01-07T02:40:18.053Z,14.333333
2023-01-07T02:45:21.182Z,13.000000
2023-01-07T02:50:23.832Z,13.000000
2023-01-07T02:55:26.887Z,13.000000
2023-01-07T03:00:31.199Z,13.666667
2023-01-07T03:05:34.307Z,15.000000
2023-01-07T03:10:17.120Z,16.333333
2023-01-07T03:15:18.335Z,19.000000
2023-01-07T03:20:21.258Z,17.000000
2023-01-07T03:25:24.158Z,14.000000
2023-01-07T03:30:27.324Z,13.666667
2023-01-07T03:35:30.333Z,13.000000
2023-01-07T03:40:33.636Z,14.333333
2023-01-07T03:45:16.517Z,17.000000
2023-01-07T03:50:21.587Z,19.000000
2023-01-07T03:55:24.343Z,22.000000
2023-01-07T04:00:28.226Z,22.333333
2023-01-07T04:05:30.589Z,23.000000
2023-01-07T04:10:34.104Z,22.333333
2023-01-07T04:15:16.875Z,21.000000
2023-01-07T04:20:20.061Z,20.333333
2023-01-07T04:25:23.713Z,19.000000
2023-01-07T04:30:26.837Z,19.666667
2023-01-07T04:35:31.098Z,21.000000
2023-01-07T04:40:33.937Z,20.666667
2023-01-07T04:45:18.161Z,20.000000
2023-01-07T04:50:21.949Z,20.400000
2023-01-07T04:55:24.020Z,21.000000
2023-01-07T05:00:27.564Z,26.666667
2023-01-07T05:05:32.254Z,38.000000
2023-01-07T05:10:34.633Z,34.000000
2023-01-07T05:15:17.573Z,26.000000
2023-01-07T05:20:20.841Z,26.800000
2023-01-07T05:25:23.730Z,28.000000
2023-01-07T05:30:28.062Z,28.666667
2023-01-07T05:35:30.793Z,30.000000
2023-01-07T05:40:32.665Z,30.000000
2023-01-07T05:45:16.449Z,30.000000
2023-01-07T05:50:20.073Z,36.666667
2023-01-07T05:55:23.627Z,50.000000
2023-01-07T06:00:27.393Z,54.000000
2023-01-07T06:05:30.673Z,62.000000
2023-01-07T06:10:34.030Z,65.000000
2023-01-07T06:15:17.944Z,71.000000
2023-01-07T06:20:20.912Z,73.666667
2023-01-07T06:25:23.937Z,79.000000
2023-01-07T06:30:27.554Z,80.666667
2023-01-07T06:35:31.099Z,84.000000
2023-01-07T06:40:33.741Z,78.666667
2023-01-07T06:45:17.698Z,68.000000
2023-01-07T06:50:21.110Z,70.800000
2023-01-07T06:55:23.929Z,75.000000
2023-01-07T07:00:27.436Z,76.333333
2023-01-07T07:05:31.325Z,79.000000
2023-01-07T07:10:34.302Z,80.333333
2023-01-07T07:15:17.364Z,83.000000
2023-01-07T07:20:20.672Z,87.400000
2023-01-07T07:25:25.148Z,94.000000
2023-01-07T07:30:47.636Z,101.333333
2023-01-07T07:35:33.127Z,116.000000
2023-01-07T07:40:15.942Z,107.333333
2023-01-07T07:45:19.234Z,90.000000
2023-01-07T07:50:22.263Z,93.928571
2023-01-07T07:55:26.307Z,101.000000
2023-01-07T08:00:28.759Z,95.333333
2023-01-07T08:05:31.964Z,84.000000
2023-01-07T08:10:34.843Z,83.000000
2023-01-07T08:15:18.610Z,81.000000
2023-01-07T08:20:22.783Z,84.600000
2023-01-07T08:25:25.793Z,90.000000
2023-01-07T08:30:29.930Z,100.666667
2023-01-07T08:35:33.164Z,122.000000
2023-01-07T08:40:16.072Z,115.333333
2023-01-07T08:45:20.112Z,102.000000
2023-01-07T08:50:24.939Z,100.214286
2023-01-07T08:55:27.327Z,97.000000
2023-01-07T09:00:32.201Z,97.666667
2023-01-07T09:05:35.612Z,99.000000
2023-01-07T09:10:17.747Z,105.333333
2023-01-07T09:15:22.903Z,118.000000
2023-01-07T09:20:25.205Z,121.214286
2023-01-07T09:25:29.202Z,127.000000
2023-01-07T09:30:32.015Z,125.333333
2023-01-07T09:35:36.050Z,122.000000
2023-01-07T09:40:18.383Z,121.000000
2023-01-07T09:45:22.003Z,119.000000
2023-01-07T09:50:25.543Z,119.357143
2023-01-07T09:55:30.136Z,120.000000
2023-01-07T10:00:33.559Z,113.000000
2023-01-07T10:05:15.919Z,99.000000
2023-01-07T10:10:19.420Z,91.666667
2023-01-07T10:15:23.251Z,77.000000
2023-01-07T10:20:26.526Z,77.333333
2023-01-07T10:25:30.237Z,78.000000
2023-01-07T10:30:33.724Z,86.666667
2023-01-07T10:35:18.053Z,104.000000
2023-01-07T10:40:23.383Z,99.357143
2023-01-07T10:45:26.945Z,91.000000
2023-01-07T10:50:29.384Z,92.000000
2023-01-07T10:55:33.120Z,94.000000
2023-01-07T11:00:16.332Z,89.000000
2023-01-07T11:05:19.898Z,79.000000
2023-01-07T11:10:24.001Z,71.857143
2023-01-07T11:15:27.433Z,59.000000
2023-01-07T11:20:30.606Z,60.000000
2023-01-07T11:25:34.912Z,62.000000
2023-01-07T11:30:17.201Z,61.333333
2023-01-07T11:35:22.468Z,60.000000
2023-01-07T11:40:23.405Z,61.071429
2023-01-07T11:45:28.193Z,63.000000
2023-01-07T11:50:30.602Z,92.000000
2023-01-07T11:55:34.967Z,150.000000
2023-01-07T12:00:18.052Z,129.666667
2023-01-07T12:05:20.711Z,89.000000
2023-01-07T12:10:25.195Z,105.428571
2023-01-07T12:15:29.498Z,135.000000
2023-01-07T12:20:33.099Z,200.000000
2023-01-07T12:25:16.090Z,330.000000
2023-01-07T12:30:20.621Z,274.333333
2023-01-07T12:35:24.142Z,163.000000
2023-01-07T12:40:27.800Z,169.333333
2023-01-07T12:45:31.436Z,182.000000
2023-01-07T12:50:35.324Z,179.666667
2023-01-07T12:55:17.930Z,175.000000
2023-01-07T13:00:22.427Z,141.000000
2023-01-07T13:05:25.937Z,90.000000
2023-01-07T13:10:30.793Z,93.000000
2023-01-07T13:15:34.800Z,99.000000
2023-01-07T13:20:16.817Z,99.333333
2023-01-07T13:25:20.653Z,100.000000
2023-01-07T13:30:24.187Z,91.785714
2023-01-07T13:35:29.147Z,77.000000
2023-01-07T13:40:33.732Z,70.333333
2023-01-07T13:45:16.487Z,57.000000
2023-01-07T13:50:20.527Z,73.400000
2023-01-07T13:55:24.486Z,98.000000
2023-01-07T14:00:26.827Z,85.666667
2023-01-07T14:05:30.345Z,61.000000
2023-01-07T14:10:34.105Z,64.000000
2023-01-07T14:15:20.182Z,70.000000
2023-01-07T14:20:21.795Z,96.000000
2023-01-07T14:25:24.229Z,135.000000
2023-01-07T14:30:27.557Z,137.666667
2023-01-07T14:35:31.095Z,143.000000
2023-01-07T14:40:33.810Z,116.333333
2023-01-07T14:45:17.040Z,63.000000
2023-01-07T14:50:20.459Z,58.600000
2023-01-07T14:55:24.364Z,52.000000
2023-01-07T15:00:27.267Z,52.333333
2023-01-07T15:05:30.496Z,53.000000
2023-01-07T15:10:34.288Z,55.000000
2023-01-07T15:15:16.762Z,59.000000
2023-01-07T15:20:20.968Z,68.000000
2023-01-07T15:25:25.369Z,86.000000
2023-01-07T15:30:28.953Z,80.000000
2023-01-07T15:35:31.650Z,68.000000
2023-01-07T15:40:35.073Z,70.333333
2023-01-07T15:45:19.804Z,75.000000
2023-01-07T15:50:21.961Z,81.800000
2023-01-07T15:55:25.503Z,92.000000
2023-01-07T16:00:29.796Z,130.000000
2023-01-07T16:05:32.040Z,206.000000
2023-01-07T16:10:15.976Z,206.000000
2023-01-07T16:15:18.256Z,206.000000
2023-01-07T16:20:22.538Z,204.400000
2023-01-07T16:25:24.978Z,202.000000
2023-01-07T16:30:28.459Z,213.000000
2023-01-07T16:35:31.909Z,235.000000
2023-01-07T16:40:35.924Z,196.666667
2023-01-07T16:45:19.618Z,120.000000
2023-01-07T16:50:22.355Z,96.071429
2023-01-07T16:55:27.196Z,53.000000
2023-01-07T17:00:31.231Z,66.666667
2023-01-07T17:05:35.101Z,94.000000
2023-01-07T17:10:18.063Z,78.000000
2023-01-07T17:15:22.160Z,46.000000
2023-01-07T17:20:25.143Z,44.928571
2023-01-07T17:25:28.194Z,43.000000
2023-01-07T17:30:32.672Z,55.000000
2023-01-07T17:35:35.370Z,79.000000
2023-01-07T17:40:18.653Z,69.000000
2023-01-07T17:45:21.726Z,49.000000
2023-01-07T17:50:25.737Z,49.000000
2023-01-07T17:55:29.525Z,49.000000
2023-01-07T18:00:32.687Z,78.666667
2023-01-07T18:05:35.103Z,138.000000
2023-01-07T18:10:18.472Z,183.666667
2023-01-07T18:15:21.793Z,275.000000
2023-01-07T18:20:24.479Z,210.000000
2023-01-07T18:25:27.523Z,93.000000
2023-01-07T18:30:30.660Z,86.666667
2023-01-07T18:35:35.512Z,74.000000
2023-01-07T18:40:18.270Z,65.666667
2023-01-07T18:45:21.524Z,49.000000
2023-01-07T18:50:25.933Z,54.357143
2023-01-07T18:55:30.805Z,64.000000
2023-01-07T19:00:34.375Z,52.666667
2023-01-07T19:05:17.314Z,30.000000
2023-01-07T19:10:20.335Z,31.666667
2023-01-07T19:15:23.243Z,35.000000
2023-01-07T19:20:26.084Z,30.666667
2023-01-07T19:25:29.443Z,22.000000
2023-01-07T19:30:33.206Z,21.666667
2023-01-07T19:35:17.314Z,21.000000
2023-01-07T19:40:22.142Z,22.200000
2023-01-07T19:45:24.945Z,24.000000
2023-01-07T19:50:28.227Z,21.333333
2023-01-07T19:55:31.213Z,16.000000
2023-01-07T20:00:34.933Z,18.666667
2023-01-07T20:05:17.057Z,24.000000
2023-01-07T20:10:20.634Z,22.666667
2023-01-07T20:15:24.490Z,20.000000
2023-01-07T20:20:28.196Z,20.000000
2023-01-07T20:25:31.492Z,20.000000
2023-01-07T20:30:34.715Z,22.666667
2023-01-07T20:35:18.533Z,28.000000
2023-01-07T20:40:21.762Z,25.200000
2023-01-07T20:45:25.891Z,21.000000
2023-01-07T20:50:29.054Z,20.333333
2023-01-07T20:55:34.093Z,19.000000
2023-01-07T21:00:36.066Z,18.666667
2023-01-07T21:05:20.650Z,18.000000
2023-01-07T21:10:23.665Z,19.428571
2023-01-07T21:15:27.514Z,22.000000
2023-01-07T21:20:30.589Z,23.000000
2023-01-07T21:25:34.344Z,25.000000
2023-01-07T21:30:16.859Z,23.333333
2023-01-07T21:35:19.611Z,20.000000
2023-01-07T21:40:23.116Z,20.357143
2023-01-07T21:45:26.380Z,21.000000
2023-01-07T21:50:30.901Z,23.000000
2023-01-07T21:55:35.216Z,27.000000
2023-01-07T22:00:18.563Z,33.333333
2023-01-07T22:05:22.260Z,46.000000
2023-01-07T22:10:25.371Z,42.333333
2023-01-07T22:15:28.911Z,35.000000
2023-01-07T22:20:33.083Z,38.333333
2023-01-07T22:25:17.176Z,45.000000
2023-01-07T22:30:20.165Z,35.400000
2023-01-07T22:35:24.685Z,21.000000
2023-01-07T22:40:27.451Z,25.333333
2023-01-07T22:45:31.397Z,34.000000
2023-01-07T22:50:35.253Z,32.000000
2023-01-07T22:55:17.325Z,28.000000
2023-01-07T23:00:20.683Z,29.000000
2023-01-07T23:05:23.445Z,31.000000
2023-01-07T23:10:26.325Z,29.666667
2023-01-07T23:15:29.496Z,27.000000
2023-01-07T23:20:32.770Z,26.666667
2023-01-07T23:25:35.768Z,26.000000
2023-01-07T23:30:17.879Z,31.000000
2023-01-07T23:35:22.772Z,41.000000
2023-01-07T23:40:24.696Z,37.785714
2023-01-07T23:45:28.127Z,32.000000
2023-01-07T23:50:31.462Z,28.666667
2023-01-07T23:55:35.450Z,22.000000
