createdAt,value
2019-05-25T00:02:28.256Z,98289.73
2019-05-25T00:05:53.923Z,98292.73
2019-05-25T00:09:19.591Z,98288.57
2019-05-25T00:12:45.186Z,98289.16
2019-05-25T00:16:10.777Z,98291.70
2019-05-25T00:19:36.379Z,98294.59
2019-05-25T00:23:02.940Z,98296.58
2019-05-25T00:26:28.565Z,98302.45
2019-05-25T00:29:54.382Z,98302.27
2019-05-25T00:33:20.949Z,98301.94
2019-05-25T00:36:46.852Z,98300.38
2019-05-25T00:40:13.029Z,98309.00
2019-05-25T00:43:38.642Z,98300.93
2019-05-25T00:47:04.332Z,98302.68
2019-05-25T00:50:29.926Z,98298.34
2019-05-25T00:53:55.526Z,98300.56
2019-05-25T00:57:21.123Z,98302.89
2019-05-25T01:00:46.750Z,98312.39
2019-05-25T01:04:12.334Z,98319.23
2019-05-25T01:07:37.928Z,98308.73
2019-05-25T01:11:03.580Z,98304.37
2019-05-25T01:14:29.172Z,98307.41
2019-05-25T01:17:54.765Z,98300.70
2019-05-25T01:21:20.362Z,98302.89
2019-05-25T01:24:45.977Z,98301.55
2019-05-25T01:28:11.982Z,98298.00
2019-05-25T01:31:37.576Z,98303.71
2019-05-25T01:35:05.288Z,98300.02
2019-05-25T01:38:30.971Z,98310.06
2019-05-25T01:41:56.566Z,98314.41
2019-05-25T01:45:22.158Z,98314.44
2019-05-25T01:48:47.746Z,98313.64
2019-05-25T01:52:13.333Z,98312.48
2019-05-25T01:55:38.974Z,98317.53
2019-05-25T01:59:04.628Z,98312.84
2019-05-25T02:02:30.741Z,98307.86
2019-05-25T02:05:56.328Z,98318.39
2019-05-25T02:09:22.179Z,98309.19
2019-05-25T02:12:47.835Z,98310.70
2019-05-25T02:16:13.442Z,98307.81
2019-05-25T02:19:39.027Z,98305.48
2019-05-25T02:23:04.642Z,98307.12
2019-05-25T02:26:30.235Z,98316.13
2019-05-25T02:29:55.840Z,98321.47
2019-05-25T02:33:21.433Z,98325.81
2019-05-25T02:36:47.023Z,98322.40
2019-05-25T02:40:12.821Z,98320.22
2019-05-25T02:43:38.609Z,98317.38
2019-05-25T02:47:04.290Z,98324.61
2019-05-25T02:50:29.899Z,98323.40
2019-05-25T02:53:55.487Z,98327.19
2019-05-25T02:57:21.104Z,98329.70
2019-05-25T03:00:46.738Z,98327.52
2019-05-25T03:04:12.583Z,98329.02
2019-05-25T03:07:40.223Z,98325.95
2019-05-25T03:11:05.986Z,98318.22
2019-05-25T03:14:31.898Z,98321.20
2019-05-25T03:17:57.482Z,98322.09
2019-05-25T03:21:23.557Z,98323.70
2019-05-25T03:24:49.143Z,98333.83
2019-05-25T03:28:15.722Z,98330.54
2019-05-25T03:31:41.308Z,98327.52
2019-05-25T03:35:08.328Z,98334.92
2019-05-25T03:38:33.908Z,98333.91
2019-05-25T03:41:59.589Z,98337.23
2019-05-25T03:45:25.182Z,98347.23
2019-05-25T03:48:50.817Z,98346.40
2019-05-25T03:52:16.394Z,98341.44
2019-05-25T03:55:41.986Z,98339.00
2019-05-25T03:59:07.645Z,98347.91
2019-05-25T04:02:33.244Z,98339.47
2019-05-25T04:05:58.827Z,98339.99
2019-05-25T04:09:24.415Z,98351.50
2019-05-25T04:12:50.031Z,98351.54
2019-05-25T04:16:15.626Z,98352.88
2019-05-25T04:19:41.478Z,98357.24
2019-05-25T04:23:07.060Z,98351.59
2019-05-25T04:26:32.666Z,98350.89
2019-05-25T04:29:58.252Z,98352.91
2019-05-25T04:33:23.875Z,98348.59
2019-05-25T04:36:49.467Z,98351.19
2019-05-25T04:40:15.257Z,98355.11
2019-05-25T04:43:40.856Z,98359.66
2019-05-25T04:47:06.445Z,98363.94
2019-05-25T04:50:32.060Z,98369.22
2019-05-25T04:53:58.702Z,98371.81
2019-05-25T04:57:24.294Z,98374.58
2019-05-25T05:00:49.892Z,98380.16
2019-05-25T05:04:15.474Z,98379.84
2019-05-25T05:07:41.063Z,98385.89
2019-05-25T05:11:06.838Z,98379.80
2019-05-25T05:14:32.491Z,98382.26
2019-05-25T05:17:58.049Z,98379.97
2019-05-25T05:21:23.699Z,98383.55
2019-05-25T05:24:49.292Z,98383.89
2019-05-25T05:28:14.898Z,98390.05
2019-05-25T05:31:40.564Z,98395.55
2019-05-25T05:35:08.611Z,98396.05
2019-05-25T05:38:36.017Z,98392.73
2019-05-25T05:42:04.348Z,98395.15
2019-05-25T05:45:33.635Z,98397.47
2019-05-25T05:48:59.475Z,98404.19
2019-05-25T05:52:29.476Z,98399.55
2019-05-25T05:55:55.083Z,98407.25
2019-05-25T05:59:20.675Z,98411.57
2019-05-25T06:02:46.284Z,98408.66
2019-05-25T06:06:11.874Z,98411.98
2019-05-25T06:09:37.974Z,98408.87
2019-05-25T06:13:03.563Z,98413.72
2019-05-25T06:16:29.494Z,98418.77
2019-05-25T06:19:55.090Z,98423.95
2019-05-25T06:23:20.697Z,98434.16
2019-05-25T06:26:46.281Z,98434.33
2019-05-25T06:30:13.188Z,98432.03
2019-05-25T06:33:38.828Z,98438.31
2019-05-25T06:37:04.420Z,98435.80
2019-05-25T06:40:30.029Z,98436.99
2019-05-25T06:43:55.628Z,98436.02
2019-05-25T06:47:21.227Z,98434.98
2019-05-25T06:50:46.850Z,98437.66
2019-05-25T06:54:12.452Z,98445.70
2019-05-25T06:57:43.143Z,98447.17
2019-05-25T07:01:05.543Z,98445.33
2019-05-25T07:04:31.151Z,98439.63
2019-05-25T07:07:56.754Z,98442.98
2019-05-25T07:11:22.345Z,98448.03
2019-05-25T07:14:47.965Z,98456.56
2019-05-25T07:18:14.521Z,98463.77
2019-05-25T07:21:40.128Z,98461.59
2019-05-25T07:25:09.543Z,98462.75
2019-05-25T07:28:35.140Z,98458.58
2019-05-25T07:32:00.730Z,98461.02
2019-05-25T07:35:26.339Z,98459.38
2019-05-25T07:38:51.947Z,98461.91
2019-05-25T07:42:19.973Z,98467.39
2019-05-25T07:45:45.081Z,98460.55
2019-05-25T07:49:10.675Z,98461.50
2019-05-25T07:52:36.287Z,98468.47
2019-05-25T07:56:01.880Z,98463.53
2019-05-25T07:59:27.490Z,98470.55
2019-05-25T08:02:53.077Z,98473.17
2019-05-25T08:06:18.676Z,98469.73
2019-05-25T08:09:44.287Z,98470.69
2019-05-25T08:13:09.915Z,98466.22
2019-05-25T08:16:35.519Z,98466.08
2019-05-25T08:20:01.107Z,98468.41
2019-05-25T08:23:26.737Z,98472.05
2019-05-25T08:26:52.293Z,98472.89
2019-05-25T08:30:18.102Z,98466.90
2019-05-25T08:33:43.697Z,98458.62
2019-05-25T08:37:09.304Z,98455.81
2019-05-25T08:40:34.891Z,98462.40
2019-05-25T08:44:04.292Z,98458.80
2019-05-25T08:47:27.870Z,98451.94
2019-05-25T08:50:53.492Z,98455.77
2019-05-25T08:54:19.076Z,98451.01
2019-05-25T08:57:44.688Z,98453.47
2019-05-25T09:01:10.304Z,98452.16
2019-05-25T09:04:35.899Z,98457.16
2019-05-25T09:08:01.499Z,98456.80
2019-05-25T09:11:27.131Z,98459.63
2019-05-25T09:14:52.774Z,98461.50
2019-05-25T09:18:19.355Z,98458.28
2019-05-25T09:22:00.997Z,98459.64
2019-05-25T09:25:12.435Z,98460.59
2019-05-25T09:28:38.038Z,98457.95
2019-05-25T09:32:06.848Z,98454.03
2019-05-25T09:35:30.930Z,98454.73
2019-05-25T09:38:56.535Z,98457.09
2019-05-25T09:42:22.126Z,98456.42
2019-05-25T09:45:47.725Z,98450.02
2019-05-25T09:49:13.333Z,98456.58
2019-05-25T09:52:38.927Z,98452.83
2019-05-25T09:56:04.687Z,98448.98
2019-05-25T09:59:31.320Z,98447.00
2019-05-25T10:02:56.924Z,98436.88
2019-05-25T10:06:22.518Z,98427.91
2019-05-25T10:09:48.129Z,98421.92
2019-05-25T10:13:14.015Z,98433.11
2019-05-25T10:16:39.623Z,98431.50
2019-05-25T10:20:06.722Z,98428.06
2019-05-25T10:23:33.068Z,98425.19
2019-05-25T10:26:58.646Z,98429.58
2019-05-25T10:30:24.911Z,98411.89
2019-05-25T10:33:50.726Z,98409.04
2019-05-25T10:37:16.319Z,98409.21
2019-05-25T10:40:41.918Z,98408.89
2019-05-25T10:44:07.663Z,98402.77
2019-05-25T10:47:33.259Z,98403.22
2019-05-25T10:50:58.868Z,98399.29
2019-05-25T10:54:24.455Z,98393.38
2019-05-25T10:57:50.070Z,98396.08
2019-05-25T11:01:15.660Z,98392.77
2019-05-25T11:04:41.298Z,98395.72
2019-05-25T11:08:06.883Z,98399.42
2019-05-25T11:11:32.487Z,98389.12
2019-05-25T11:14:58.090Z,98399.09
2019-05-25T11:18:23.683Z,98382.12
2019-05-25T11:21:49.696Z,98388.58
2019-05-25T11:25:16.250Z,98385.69
2019-05-25T11:28:41.872Z,98393.50
2019-05-25T11:32:07.752Z,98382.17
2019-05-25T11:35:33.887Z,98388.52
2019-05-25T11:38:59.812Z,98387.47
2019-05-25T11:42:25.464Z,98385.42
2019-05-25T11:45:51.091Z,98379.14
2019-05-25T11:49:22.472Z,98394.64
2019-05-25T11:52:44.413Z,98389.70
2019-05-25T11:56:09.994Z,98384.69
2019-05-25T11:59:35.604Z,98402.86
2019-05-25T12:03:01.190Z,98381.73
2019-05-25T12:06:26.832Z,98376.57
2019-05-25T12:09:52.441Z,98378.73
2019-05-25T12:13:18.038Z,98388.78
2019-05-25T12:16:43.632Z,98378.41
2019-05-25T12:20:10.294Z,98374.20
2019-05-25T12:23:35.857Z,98368.98
2019-05-25T12:27:01.931Z,98379.76
2019-05-25T12:30:40.368Z,98375.68
2019-05-25T12:33:55.330Z,98383.62
2019-05-25T12:37:20.925Z,98415.08
2019-05-25T12:40:53.645Z,98423.87
2019-05-25T12:44:15.498Z,98436.23
2019-05-25T12:47:41.138Z,98439.87
2019-05-25T12:51:07.628Z,98445.06
2019-05-25T12:54:33.908Z,98453.86
2019-05-25T12:57:59.490Z,98448.46
2019-05-25T13:01:25.097Z,98454.52
2019-05-25T13:04:50.725Z,98453.98
2019-05-25T13:08:16.340Z,98453.80
2019-05-25T13:11:42.447Z,98457.62
2019-05-25T13:15:08.833Z,98465.47
2019-05-25T13:18:34.421Z,98462.50
2019-05-25T13:22:00.502Z,98469.76
2019-05-25T13:25:26.131Z,98452.75
2019-05-25T13:28:52.766Z,98457.66
2019-05-25T13:32:18.730Z,98458.88
2019-05-25T13:35:44.352Z,98452.02
2019-05-25T13:39:09.943Z,98449.70
2019-05-25T13:42:35.668Z,98453.17
2019-05-25T13:46:01.275Z,98444.33
2019-05-25T13:49:27.835Z,98445.25
2019-05-25T13:52:53.426Z,98430.06
2019-05-25T13:56:19.074Z,98453.30
2019-05-25T13:59:44.619Z,98420.44
2019-05-25T14:03:11.234Z,98418.68
2019-05-25T14:06:36.796Z,98415.20
2019-05-25T14:10:02.401Z,98414.74
2019-05-25T14:13:28.263Z,98408.71
2019-05-25T14:16:54.127Z,98410.30
2019-05-25T14:20:20.130Z,98407.76
2019-05-25T14:23:45.747Z,98402.72
2019-05-25T14:27:11.403Z,98415.14
2019-05-25T14:30:37.082Z,98405.89
2019-05-25T14:34:02.670Z,98396.02
2019-05-25T14:37:28.286Z,98392.01
2019-05-25T14:40:53.878Z,98397.15
2019-05-25T14:44:20.565Z,98384.82
2019-05-25T14:47:46.175Z,98389.66
2019-05-25T14:51:11.790Z,98389.55
2019-05-25T14:54:37.402Z,98392.14
2019-05-25T14:58:03.166Z,98392.24
2019-05-25T15:01:28.782Z,98393.21
2019-05-25T15:04:55.210Z,98386.63
2019-05-25T15:08:20.811Z,98380.09
2019-05-25T15:11:46.454Z,98382.09
2019-05-25T15:15:13.716Z,98383.72
2019-05-25T15:18:39.344Z,98377.39
2019-05-25T15:22:05.484Z,98369.63
2019-05-25T15:25:31.536Z,98376.66
2019-05-25T15:28:57.371Z,98365.16
2019-05-25T15:32:23.282Z,98363.95
2019-05-25T15:35:48.977Z,98348.59
2019-05-25T15:39:14.633Z,98361.69
2019-05-25T15:42:41.915Z,98360.52
2019-05-25T15:46:07.796Z,98360.33
2019-05-25T15:49:33.956Z,98362.37
2019-05-25T15:52:59.707Z,98353.24
2019-05-25T15:56:25.296Z,98350.38
2019-05-25T15:59:50.942Z,98359.65
2019-05-25T16:03:18.851Z,98349.42
2019-05-25T16:06:45.443Z,98358.45
2019-05-25T16:10:12.373Z,98357.02
2019-05-25T16:13:38.131Z,98350.70
2019-05-25T16:17:03.897Z,98348.94
2019-05-25T16:20:29.521Z,98347.68
2019-05-25T16:23:55.111Z,98352.09
2019-05-25T16:27:20.712Z,98356.36
2019-05-25T16:30:46.310Z,98371.52
2019-05-25T16:34:11.921Z,98370.02
2019-05-25T16:37:37.903Z,98372.92
2019-05-25T16:41:03.969Z,98378.13
2019-05-25T16:44:29.562Z,98360.73
2019-05-25T16:47:55.165Z,98367.84
2019-05-25T16:51:21.823Z,98362.00
2019-05-25T16:54:47.449Z,98368.89
2019-05-25T16:58:13.037Z,98370.42
2019-05-25T17:01:48.194Z,98366.08
2019-05-25T17:05:07.520Z,98372.99
2019-05-25T17:08:33.160Z,98372.45
2019-05-25T17:11:58.738Z,98359.12
2019-05-25T17:15:25.476Z,98358.48
2019-05-25T17:18:51.073Z,98368.97
2019-05-25T17:22:16.683Z,98370.87
2019-05-25T17:25:42.270Z,98370.78
2019-05-25T17:29:08.228Z,98369.61
2019-05-25T17:32:33.828Z,98371.95
2019-05-25T17:35:59.431Z,98367.42
2019-05-25T17:39:25.019Z,98370.98
2019-05-25T17:42:50.632Z,98374.11
2019-05-25T17:46:16.240Z,98378.50
2019-05-25T17:49:42.137Z,98380.80
2019-05-25T17:53:07.733Z,98366.59
2019-05-25T17:56:33.333Z,98369.77
2019-05-25T17:59:59.731Z,98368.66
2019-05-25T18:03:26.785Z,98367.16
2019-05-25T18:06:52.435Z,98377.97
2019-05-25T18:10:18.216Z,98383.88
2019-05-25T18:13:43.808Z,98389.16
2019-05-25T18:17:09.439Z,98382.34
2019-05-25T18:20:35.184Z,98388.73
2019-05-25T18:24:00.899Z,98392.05
2019-05-25T18:27:26.491Z,98394.45
2019-05-25T18:30:52.103Z,98389.05
2019-05-25T18:34:21.970Z,98387.61
2019-05-25T18:37:44.997Z,98387.02
2019-05-25T18:41:10.591Z,98395.01
2019-05-25T18:44:36.209Z,98396.08
2019-05-25T18:48:01.812Z,98401.53
2019-05-25T18:51:27.421Z,98401.77
2019-05-25T18:54:53.017Z,98408.82
2019-05-25T18:58:18.608Z,98412.87
2019-05-25T19:01:44.210Z,98419.99
2019-05-25T19:05:10.356Z,98421.77
2019-05-25T19:08:36.005Z,98419.72
2019-05-25T19:12:02.073Z,98424.28
2019-05-25T19:15:27.839Z,98422.67
2019-05-25T19:18:53.450Z,98420.05
2019-05-25T19:22:19.047Z,98426.78
2019-05-25T19:25:44.667Z,98427.48
2019-05-25T19:29:10.361Z,98433.33
2019-05-25T19:32:35.996Z,98447.03
2019-05-25T19:36:01.563Z,98448.84
2019-05-25T19:39:27.355Z,98450.25
2019-05-25T19:42:52.940Z,98457.27
2019-05-25T19:46:18.628Z,98459.02
2019-05-25T19:49:45.288Z,98462.30
2019-05-25T19:53:10.896Z,98472.66
2019-05-25T19:56:36.486Z,98484.20
2019-05-25T20:00:02.511Z,98487.73
2019-05-25T20:03:28.298Z,98497.76
2019-05-25T20:06:53.896Z,98488.55
2019-05-25T20:10:20.388Z,98497.55
2019-05-25T20:13:45.997Z,98496.38
2019-05-25T20:17:11.587Z,98494.18
2019-05-25T20:20:37.189Z,98494.86
2019-05-25T20:24:02.834Z,98497.58
2019-05-25T20:27:28.474Z,98505.24
2019-05-25T20:30:54.080Z,98500.37
2019-05-25T20:34:19.677Z,98501.35
2019-05-25T20:37:45.357Z,98503.25
2019-05-25T20:41:10.948Z,98518.34
2019-05-25T20:44:36.556Z,98513.08
2019-05-25T20:48:02.174Z,98513.08
2019-05-25T20:51:27.830Z,98513.59
2019-05-25T20:54:53.475Z,98520.81
2019-05-25T20:58:19.063Z,98516.97
2019-05-25T21:01:44.668Z,98518.09
2019-05-25T21:05:10.555Z,98516.60
2019-05-25T21:08:36.145Z,98518.23
2019-05-25T21:12:01.741Z,98514.09
2019-05-25T21:15:27.354Z,98517.29
2019-05-25T21:18:52.947Z,98522.14
2019-05-25T21:22:19.964Z,98522.38
2019-05-25T21:25:46.190Z,98531.52
2019-05-25T21:29:11.785Z,98533.69
2019-05-25T21:32:37.452Z,98536.39
2019-05-25T21:36:08.740Z,98546.63
2019-05-25T21:39:30.367Z,98545.97
2019-05-25T21:42:55.975Z,98543.47
2019-05-25T21:46:21.734Z,98541.16
2019-05-25T21:49:47.375Z,98539.16
2019-05-25T21:53:12.997Z,98542.36
2019-05-25T21:56:38.644Z,98547.52
2019-05-25T22:00:08.177Z,98544.52
2019-05-25T22:03:34.974Z,98549.53
2019-05-25T22:07:00.641Z,98542.66
2019-05-25T22:10:27.305Z,98543.50
2019-05-25T22:13:52.894Z,98539.15
2019-05-25T22:17:18.486Z,98534.77
2019-05-25T22:20:44.078Z,98532.78
2019-05-25T22:24:09.967Z,98538.45
2019-05-25T22:27:35.557Z,98538.95
2019-05-25T22:31:01.167Z,98540.27
2019-05-25T22:34:26.753Z,98541.40
2019-05-25T22:37:52.351Z,98541.40
2019-05-25T22:41:19.977Z,98543.90
2019-05-25T22:44:45.250Z,98542.81
2019-05-25T22:48:10.837Z,98536.79
2019-05-25T22:51:36.447Z,98538.78
2019-05-25T22:55:02.265Z,98531.39
2019-05-25T22:58:28.226Z,98528.84
2019-05-25T23:01:53.824Z,98525.76
2019-05-25T23:05:19.501Z,98526.19
2019-05-25T23:08:45.114Z,98526.92
2019-05-25T23:12:10.713Z,98523.23
2019-05-25T23:15:36.298Z,98519.52
2019-05-25T23:19:01.900Z,98527.48
2019-05-25T23:22:27.501Z,98518.84
2019-05-25T23:25:53.111Z,98521.58
2019-05-25T23:29:18.693Z,98520.16
2019-05-25T23:32:44.278Z,98520.97
2019-05-25T23:36:09.866Z,98522.64
2019-05-25T23:39:35.523Z,98531.55
2019-05-25T23:43:01.119Z,98520.92
2019-05-25T23:46:26.707Z,98515.81
2019-05-25T23:49:52.315Z,98517.95
2019-05-25T23:53:17.895Z,98512.83
2019-05-25T23:56:43.493Z,98515.09
