createdAt,value
2022-12-02T00:03:23.402Z,95507.44
2022-12-02T00:07:09.464Z,95510.53
2022-12-02T00:10:53.989Z,95507.59
2022-12-02T00:14:36.772Z,95496.38
2022-12-02T00:18:22.337Z,95501.59
2022-12-02T00:22:05.120Z,95499.00
2022-12-02T00:25:50.701Z,95495.72
2022-12-02T00:29:33.405Z,95488.75
2022-12-02T00:33:18.229Z,95486.28
2022-12-02T00:37:01.001Z,95495.38
2022-12-02T00:40:43.725Z,95481.72
2022-12-02T00:44:45.092Z,95487.91
2022-12-02T00:48:27.821Z,95484.31
2022-12-02T00:52:10.580Z,95472.13
2022-12-02T00:55:53.325Z,95480.91
2022-12-02T00:59:37.364Z,95477.50
2022-12-02T01:03:20.050Z,95477.84
2022-12-02T01:07:02.809Z,95484.66
2022-12-02T01:10:45.580Z,95477.34
2022-12-02T01:14:28.272Z,95479.78
2022-12-02T01:18:12.360Z,95482.38
2022-12-02T01:21:55.101Z,95473.75
2022-12-02T01:25:37.857Z,95473.91
2022-12-02T01:29:20.599Z,95460.91
2022-12-02T01:33:03.364Z,95469.69
2022-12-02T01:36:47.431Z,95465.31
2022-12-02T01:40:31.004Z,95466.13
2022-12-02T01:44:13.685Z,95463.69
2022-12-02T01:47:56.417Z,95455.72
2022-12-02T01:51:39.205Z,95452.13
2022-12-02T01:55:24.802Z,95454.09
2022-12-02T01:59:07.605Z,95464.50
2022-12-02T02:02:50.726Z,95451.31
2022-12-02T02:06:35.825Z,95457.34
2022-12-02T02:10:19.012Z,95453.78
2022-12-02T02:14:03.514Z,95446.28
2022-12-02T02:17:46.522Z,95438.81
2022-12-02T02:21:32.607Z,95448.38
2022-12-02T02:25:20.777Z,95443.50
2022-12-02T02:29:03.719Z,95439.44
2022-12-02T02:32:46.411Z,95432.91
2022-12-02T02:36:29.241Z,95436.66
2022-12-02T02:40:16.083Z,95429.97
2022-12-02T02:44:00.195Z,95432.91
2022-12-02T02:47:43.205Z,95427.56
2022-12-02T02:51:25.978Z,95425.13
2022-12-02T02:55:09.823Z,95421.38
2022-12-02T02:58:52.543Z,95426.72
2022-12-02T03:02:37.292Z,95418.13
2022-12-02T03:06:20.169Z,95419.25
2022-12-02T03:10:03.507Z,95418.28
2022-12-02T03:13:48.056Z,95416.50
2022-12-02T03:17:30.816Z,95412.94
2022-12-02T03:21:15.779Z,95399.13
2022-12-02T03:24:58.556Z,95406.91
2022-12-02T03:28:41.369Z,95398.13
2022-12-02T03:32:24.077Z,95408.84
2022-12-02T03:36:07.293Z,95409.19
2022-12-02T03:39:51.766Z,95398.28
2022-12-02T03:43:34.567Z,95402.00
2022-12-02T03:47:18.521Z,95404.88
2022-12-02T03:51:01.188Z,95397.53
2022-12-02T03:54:43.933Z,95393.78
2022-12-02T03:58:35.852Z,95396.03
2022-12-02T04:02:18.829Z,95396.84
2022-12-02T04:06:01.917Z,95397.34
2022-12-02T04:09:47.584Z,95382.72
2022-12-02T04:13:30.275Z,95388.25
2022-12-02T04:17:14.421Z,95391.81
2022-12-02T04:20:57.209Z,95384.03
2022-12-02T04:24:39.917Z,95381.44
2022-12-02T04:28:22.698Z,95382.75
2022-12-02T04:32:05.704Z,95371.72
2022-12-02T04:35:52.255Z,95373.03
2022-12-02T04:39:34.998Z,95377.09
2022-12-02T04:43:17.884Z,95383.47
2022-12-02T04:47:00.677Z,95377.31
2022-12-02T04:50:43.448Z,95377.97
2022-12-02T04:54:27.705Z,95367.25
2022-12-02T04:58:10.554Z,95380.25
2022-12-02T05:01:53.337Z,95375.97
2022-12-02T05:05:36.141Z,95376.94
2022-12-02T05:09:19.036Z,95375.69
2022-12-02T05:13:03.174Z,95372.59
2022-12-02T05:16:45.878Z,95370.81
2022-12-02T05:20:28.703Z,95364.31
2022-12-02T05:24:12.164Z,95366.91
2022-12-02T05:27:55.379Z,95362.69
2022-12-02T05:31:39.538Z,95358.13
2022-12-02T05:35:22.610Z,95370.16
2022-12-02T05:39:05.412Z,95363.00
2022-12-02T05:42:48.241Z,95369.53
2022-12-02T05:46:31.431Z,95363.34
2022-12-02T05:50:16.566Z,95364.31
2022-12-02T05:54:01.481Z,95365.94
2022-12-02T05:57:44.446Z,95370.16
2022-12-02T06:01:33.011Z,95362.69
2022-12-02T06:05:22.652Z,95367.88
2022-12-02T06:09:13.339Z,95364.97
2022-12-02T06:12:57.851Z,95363.50
2022-12-02T06:16:42.178Z,95371.78
2022-12-02T06:20:29.888Z,95360.06
2022-12-02T06:24:13.196Z,95365.13
2022-12-02T06:28:10.520Z,95369.84
2022-12-02T06:31:54.823Z,95368.69
2022-12-02T06:35:39.019Z,95366.44
2022-12-02T06:39:23.457Z,95367.88
2022-12-02T06:43:13.215Z,95366.91
2022-12-02T06:46:55.965Z,95373.09
2022-12-02T06:50:43.195Z,95371.47
2022-12-02T06:54:31.912Z,95368.22
2022-12-02T06:58:27.399Z,95369.84
2022-12-02T07:02:17.476Z,95366.09
2022-12-02T07:06:12.354Z,95367.88
2022-12-02T07:09:56.825Z,95366.91
2022-12-02T07:13:39.891Z,95362.88
2022-12-02T07:17:25.878Z,95375.72
2022-12-02T07:21:15.332Z,95375.06
2022-12-02T07:25:00.412Z,95365.31
2022-12-02T07:28:43.784Z,95367.25
2022-12-02T07:32:28.928Z,95367.28
2022-12-02T07:36:13.091Z,95374.78
2022-12-02T07:39:55.840Z,95370.56
2022-12-02T07:43:38.599Z,95370.56
2022-12-02T07:47:21.289Z,95367.81
2022-12-02T07:51:06.432Z,95372.47
2022-12-02T07:54:50.611Z,95377.66
2022-12-02T07:59:03.410Z,95374.03
2022-12-02T08:02:36.483Z,95372.53
2022-12-02T08:06:19.512Z,95370.59
2022-12-02T08:10:03.703Z,95366.38
2022-12-02T08:13:46.400Z,95372.75
2022-12-02T08:17:29.220Z,95363.97
2022-12-02T08:21:11.924Z,95370.00
2022-12-02T08:24:55.655Z,95368.38
2022-12-02T08:28:39.713Z,95380.25
2022-12-02T08:32:23.024Z,95366.75
2022-12-02T08:36:06.151Z,95370.50
2022-12-02T08:39:48.926Z,95372.44
2022-12-02T08:43:31.661Z,95378.31
2022-12-02T08:47:18.632Z,95375.38
2022-12-02T08:51:01.696Z,95362.38
2022-12-02T08:54:45.675Z,95365.47
2022-12-02T08:58:28.437Z,95361.75
2022-12-02T09:02:11.271Z,95366.94
2022-12-02T09:05:55.413Z,95353.78
2022-12-02T09:09:38.119Z,95360.13
2022-12-02T09:13:21.008Z,95361.09
2022-12-02T09:17:03.748Z,95355.56
2022-12-02T09:20:46.507Z,95364.56
2022-12-02T09:24:30.646Z,95360.47
2022-12-02T09:28:13.494Z,95358.66
2022-12-02T09:31:56.277Z,95356.22
2022-12-02T09:35:39.001Z,95345.44
2022-12-02T09:39:21.991Z,95343.19
2022-12-02T09:43:06.387Z,95340.25
2022-12-02T09:46:49.270Z,95343.16
2022-12-02T09:50:32.065Z,95340.88
2022-12-02T09:54:16.643Z,95339.25
2022-12-02T09:58:12.368Z,95334.66
2022-12-02T10:01:59.094Z,95329.47
2022-12-02T10:05:41.861Z,95332.41
2022-12-02T10:09:28.351Z,95330.78
2022-12-02T10:13:15.011Z,95328.97
2022-12-02T10:16:57.884Z,95321.97
2022-12-02T10:20:42.439Z,95320.00
2022-12-02T10:24:37.593Z,95322.31
2022-12-02T10:28:28.106Z,95324.28
2022-12-02T10:32:22.288Z,95315.78
2022-12-02T10:36:08.870Z,95321.63
2022-12-02T10:40:08.878Z,95304.38
2022-12-02T10:44:11.212Z,95311.91
2022-12-02T10:48:12.907Z,95314.03
2022-12-02T10:51:56.405Z,95299.22
2022-12-02T10:55:39.125Z,95308.00
2022-12-02T10:59:24.326Z,95304.59
2022-12-02T11:03:08.976Z,95298.56
2022-12-02T11:06:51.951Z,95293.34
2022-12-02T11:10:36.299Z,95286.50
2022-12-02T11:14:51.289Z,95289.47
2022-12-02T11:18:58.154Z,95280.66
2022-12-02T11:23:25.264Z,95287.19
2022-12-02T11:27:15.069Z,95285.06
2022-12-02T11:31:20.323Z,95276.56
2022-12-02T11:35:17.765Z,95283.91
2022-12-02T11:39:08.439Z,95280.41
2022-12-02T11:42:52.789Z,95279.47
2022-12-02T11:46:43.711Z,95271.97
2022-12-02T11:50:32.722Z,95276.16
2022-12-02T11:54:17.335Z,95272.59
2022-12-02T11:58:04.279Z,95271.44
2022-12-02T12:01:47.051Z,95266.72
2022-12-02T12:05:31.417Z,95263.78
2022-12-02T12:09:16.307Z,95262.78
2022-12-02T12:13:14.596Z,95262.63
2022-12-02T12:17:16.838Z,95263.75
2022-12-02T12:21:01.390Z,95261.78
2022-12-02T12:24:44.262Z,95244.53
2022-12-02T12:28:28.751Z,95258.19
2022-12-02T12:32:12.503Z,95241.63
2022-12-02T12:35:56.078Z,95254.34
2022-12-02T12:39:40.111Z,95245.53
2022-12-02T12:43:28.757Z,95237.75
2022-12-02T12:47:11.486Z,95238.72
2022-12-02T12:50:54.186Z,95239.06
2022-12-02T12:54:36.935Z,95235.47
2022-12-02T12:58:23.427Z,95229.94
2022-12-02T13:02:06.246Z,95230.41
2022-12-02T13:05:49.100Z,95234.94
2022-12-02T13:09:31.835Z,95233.44
2022-12-02T13:13:14.976Z,95236.69
2022-12-02T13:16:59.187Z,95238.19
2022-12-02T13:20:42.000Z,95230.19
2022-12-02T13:24:25.174Z,95236.38
2022-12-02T13:28:07.916Z,95237.66
2022-12-02T13:31:50.672Z,95234.56
2022-12-02T13:35:34.720Z,95245.44
2022-12-02T13:39:17.447Z,95230.16
2022-12-02T13:43:00.188Z,95241.38
2022-12-02T13:46:43.045Z,95239.41
2022-12-02T13:50:25.935Z,95235.38
2022-12-02T13:54:10.279Z,95239.97
2022-12-02T13:57:57.239Z,95234.59
2022-12-02T14:01:40.091Z,95245.34
2022-12-02T14:05:22.960Z,95246.03
2022-12-02T14:09:05.720Z,95252.38
2022-12-02T14:12:49.897Z,95256.13
2022-12-02T14:16:32.639Z,95253.88
2022-12-02T14:20:15.554Z,95256.63
2022-12-02T14:23:58.614Z,95258.09
2022-12-02T14:27:44.369Z,95255.34
2022-12-02T14:31:28.862Z,95261.22
2022-12-02T14:35:12.042Z,95261.88
2022-12-02T14:38:54.742Z,95257.00
2022-12-02T14:42:37.426Z,95264.50
2022-12-02T14:46:20.263Z,95263.06
2022-12-02T14:50:04.600Z,95261.09
2022-12-02T14:53:49.694Z,95264.19
2022-12-02T14:57:32.488Z,95260.94
2022-12-02T15:01:15.246Z,95268.09
2022-12-02T15:04:57.944Z,95270.84
2022-12-02T15:08:41.962Z,95265.16
2022-12-02T15:12:24.859Z,95272.66
2022-12-02T15:16:07.844Z,95276.88
2022-12-02T15:19:50.633Z,95269.09
2022-12-02T15:23:33.415Z,95271.84
2022-12-02T15:27:18.012Z,95274.59
2022-12-02T15:31:01.336Z,95278.34
2022-12-02T15:34:44.292Z,95287.78
2022-12-02T15:38:29.669Z,95280.13
2022-12-02T15:42:13.168Z,95279.31
2022-12-02T15:45:59.591Z,95278.50
2022-12-02T15:49:42.307Z,95290.53
2022-12-02T15:53:25.275Z,95287.94
2022-12-02T15:57:07.992Z,95279.50
2022-12-02T16:00:50.777Z,95283.72
2022-12-02T16:04:35.044Z,95278.34
2022-12-02T16:08:17.824Z,95279.50
2022-12-02T16:12:00.702Z,95284.34
2022-12-02T16:15:44.614Z,95284.03
2022-12-02T16:19:28.430Z,95294.13
2022-12-02T16:23:12.521Z,95299.31
2022-12-02T16:26:55.748Z,95299.97
2022-12-02T16:30:38.521Z,95288.09
2022-12-02T16:34:21.312Z,95297.53
2022-12-02T16:38:04.923Z,95302.91
2022-12-02T16:41:49.234Z,95297.69
2022-12-02T16:45:32.076Z,95296.38
2022-12-02T16:49:14.857Z,95304.84
2022-12-02T16:52:57.595Z,95305.81
2022-12-02T16:56:40.379Z,95302.22
2022-12-02T17:00:24.865Z,95310.69
2022-12-02T17:04:07.799Z,95304.19
2022-12-02T17:07:51.043Z,95309.41
2022-12-02T17:11:33.899Z,95311.03
2022-12-02T17:15:16.822Z,95307.44
2022-12-02T17:19:00.968Z,95310.88
2022-12-02T17:22:44.542Z,95305.81
2022-12-02T17:26:27.230Z,95319.31
2022-12-02T17:30:11.560Z,95312.16
2022-12-02T17:33:54.251Z,95314.09
2022-12-02T17:37:38.450Z,95311.69
2022-12-02T17:41:21.831Z,95317.84
2022-12-02T17:45:04.913Z,95317.53
2022-12-02T17:48:48.636Z,95316.56
2022-12-02T17:52:31.401Z,95322.09
2022-12-02T17:56:15.459Z,95325.69
2022-12-02T17:59:58.200Z,95324.84
2022-12-02T18:03:41.363Z,95312.31
2022-12-02T18:07:24.135Z,95324.88
2022-12-02T18:11:07.121Z,95307.81
2022-12-02T18:14:51.805Z,95306.75
2022-12-02T18:18:34.885Z,95309.78
2022-12-02T18:22:17.614Z,95305.81
2022-12-02T18:26:00.544Z,95304.72
2022-12-02T18:29:43.625Z,95295.66
2022-12-02T18:33:27.793Z,95304.13
2022-12-02T18:37:12.314Z,95300.06
2022-12-02T18:40:55.387Z,95298.78
2022-12-02T18:44:38.354Z,95294.72
2022-12-02T18:48:23.995Z,95300.91
2022-12-02T18:52:08.035Z,95290.84
2022-12-02T18:55:50.787Z,95298.16
2022-12-02T18:59:33.556Z,95290.31
2022-12-02T19:03:16.345Z,95299.25
2022-12-02T19:06:59.149Z,95288.56
2022-12-02T19:10:43.455Z,95288.25
2022-12-02T19:14:26.211Z,95284.66
2022-12-02T19:18:09.814Z,95285.00
2022-12-02T19:21:52.982Z,95287.91
2022-12-02T19:25:41.047Z,95291.81
2022-12-02T19:29:29.287Z,95293.78
2022-12-02T19:33:12.053Z,95300.94
2022-12-02T19:36:54.801Z,95289.53
2022-12-02T19:40:44.357Z,95308.31
2022-12-02T19:44:29.445Z,95291.66
2022-12-02T19:48:12.328Z,95294.81
2022-12-02T19:51:55.028Z,95301.34
2022-12-02T19:55:37.837Z,95303.84
2022-12-02T19:59:20.491Z,95293.44
2022-12-02T20:03:05.251Z,95302.25
2022-12-02T20:06:55.402Z,95290.88
2022-12-02T20:10:38.677Z,95298.66
2022-12-02T20:14:21.441Z,95299.63
2022-12-02T20:18:05.546Z,95314.59
2022-12-02T20:21:48.238Z,95306.31
2022-12-02T20:25:31.197Z,95312.81
2022-12-02T20:29:13.889Z,95317.53
2022-12-02T20:32:56.610Z,95313.94
2022-12-02T20:36:40.883Z,95310.69
2022-12-02T20:40:23.776Z,95316.22
2022-12-02T20:44:06.665Z,95312.97
2022-12-02T20:47:51.817Z,95307.09
2022-12-02T20:51:37.046Z,95312.47
2022-12-02T20:55:21.703Z,95311.34
2022-12-02T20:59:04.527Z,95306.47
2022-12-02T21:02:49.684Z,95312.97
2022-12-02T21:06:32.382Z,95310.69
2022-12-02T21:10:15.105Z,95307.44
2022-12-02T21:13:59.155Z,95315.09
2022-12-02T21:17:41.845Z,95320.94
2022-12-02T21:21:24.595Z,95317.19
2022-12-02T21:25:08.529Z,95312.00
2022-12-02T21:28:51.179Z,95311.34
2022-12-02T21:32:35.457Z,95312.63
2022-12-02T21:36:18.150Z,95303.22
2022-12-02T21:40:00.867Z,95309.38
2022-12-02T21:43:43.562Z,95301.53
2022-12-02T21:47:29.282Z,95311.94
2022-12-02T21:51:13.336Z,95324.28
2022-12-02T21:54:56.045Z,95314.84
2022-12-02T21:58:38.707Z,95321.84
2022-12-02T22:02:21.510Z,95319.09
2022-12-02T22:06:04.339Z,95322.34
2022-12-02T22:09:51.269Z,95322.03
2022-12-02T22:13:33.977Z,95324.34
2022-12-02T22:17:16.757Z,95310.03
2022-12-02T22:20:59.545Z,95316.22
2022-12-02T22:24:44.298Z,95309.06
2022-12-02T22:28:29.623Z,95315.56
2022-12-02T22:32:12.406Z,95320.44
2022-12-02T22:35:55.327Z,95313.63
2022-12-02T22:39:41.073Z,95314.91
2022-12-02T22:43:23.765Z,95310.38
2022-12-02T22:47:07.962Z,95307.75
2022-12-02T22:50:51.068Z,95302.72
2022-12-02T22:54:33.843Z,95296.88
2022-12-02T22:58:16.529Z,95304.19
2022-12-02T23:01:59.385Z,95310.22
2022-12-02T23:05:43.523Z,95310.03
2022-12-02T23:09:26.391Z,95300.94
2022-12-02T23:13:09.702Z,95312.31
2022-12-02T23:16:52.501Z,95306.16
2022-12-02T23:20:38.376Z,95317.19
2022-12-02T23:24:22.502Z,95308.41
2022-12-02T23:28:05.497Z,95313.94
2022-12-02T23:31:48.361Z,95312.16
2022-12-02T23:35:31.114Z,95304.03
2022-12-02T23:39:13.817Z,95308.09
2022-12-02T23:42:58.095Z,95300.13
2022-12-02T23:46:40.899Z,95303.97
2022-12-02T23:50:23.667Z,95295.84
2022-12-02T23:54:06.463Z,95297.31
2022-12-02T23:57:53.291Z,95299.75
