createdAt,value
2022-08-09T00:00:23.314Z,100229.53
2022-08-09T00:02:53.688Z,100225.50
2022-08-09T00:06:17.970Z,100235.69
2022-08-09T00:08:31.435Z,100222.97
2022-08-09T00:11:05.953Z,100222.41
2022-08-09T00:13:49.420Z,100216.19
2022-08-09T00:16:17.733Z,100220.06
2022-08-09T00:18:56.320Z,100217.88
2022-08-09T00:21:25.344Z,100226.19
2022-08-09T00:23:59.790Z,100219.19
2022-08-09T00:26:30.125Z,100218.56
2022-08-09T00:29:02.455Z,100218.91
2022-08-09T00:31:58.349Z,100211.47
2022-08-09T00:34:20.736Z,100220.78
2022-08-09T00:36:49.543Z,100218.31
2022-08-09T00:40:13.403Z,100211.44
2022-08-09T00:44:14.505Z,100218.50
2022-08-09T00:44:55.326Z,100221.09
2022-08-09T00:47:24.940Z,100214.25
2022-08-09T00:49:56.617Z,100212.75
2022-08-09T00:52:30.543Z,100215.81
2022-08-09T00:55:00.912Z,100215.09
2022-08-09T00:57:34.218Z,100217.13
2022-08-09T01:00:21.016Z,100207.50
2022-08-09T01:02:52.152Z,100213.75
2022-08-09T01:05:53.209Z,100213.78
2022-08-09T01:08:17.401Z,100205.69
2022-08-09T01:11:08.396Z,100205.81
2022-08-09T01:13:53.163Z,100206.84
2022-08-09T01:16:24.881Z,100198.06
2022-08-09T01:19:01.980Z,100206.25
2022-08-09T01:21:45.060Z,100207.28
2022-08-09T01:24:25.637Z,100211.66
2022-08-09T01:27:01.148Z,100213.47
2022-08-09T01:29:41.067Z,100217.13
2022-08-09T01:32:33.838Z,100214.56
2022-08-09T01:35:18.053Z,100211.31
2022-08-09T01:38:10.258Z,100210.50
2022-08-09T01:40:45.238Z,100216.06
2022-08-09T01:43:24.070Z,100217.03
2022-08-09T01:45:57.959Z,100212.53
2022-08-09T01:48:29.796Z,100210.97
2022-08-09T01:51:00.640Z,100209.31
2022-08-09T01:53:41.057Z,100203.06
2022-08-09T01:56:10.922Z,100206.28
2022-08-09T01:58:41.660Z,100197.56
2022-08-09T02:01:18.332Z,100209.09
2022-08-09T02:03:48.366Z,100202.88
2022-08-09T02:06:17.461Z,100207.25
2022-08-09T02:08:59.129Z,100210.44
2022-08-09T02:11:41.913Z,100200.63
2022-08-09T02:14:25.302Z,100207.88
2022-08-09T02:17:14.743Z,100206.13
2022-08-09T02:19:45.798Z,100210.72
2022-08-09T02:22:31.815Z,100210.06
2022-08-09T02:25:06.826Z,100213.13
2022-08-09T02:27:57.397Z,100212.31
2022-08-09T02:30:27.595Z,100215.13
2022-08-09T02:32:57.415Z,100219.81
2022-08-09T02:36:01.441Z,100207.50
2022-08-09T02:38:29.023Z,100213.69
2022-08-09T02:41:01.254Z,100220.84
2022-08-09T02:43:30.469Z,100215.66
2022-08-09T02:46:18.673Z,100211.19
2022-08-09T02:48:48.580Z,100200.59
2022-08-09T02:51:21.321Z,100208.53
2022-08-09T02:54:00.981Z,100206.03
2022-08-09T02:56:31.480Z,100211.47
2022-08-09T02:59:00.773Z,100205.28
2022-08-09T03:01:58.675Z,100203.59
2022-08-09T03:04:20.911Z,100209.78
2022-08-09T03:06:57.716Z,100215.09
2022-08-09T03:09:33.488Z,100211.75
2022-08-09T03:12:05.695Z,100210.84
2022-08-09T03:14:40.745Z,100205.69
2022-08-09T03:17:20.297Z,100207.56
2022-08-09T03:19:57.888Z,100205.94
2022-08-09T03:22:32.348Z,100206.88
2022-08-09T03:25:21.824Z,100207.97
2022-08-09T03:27:51.698Z,100202.16
2022-08-09T03:30:29.207Z,100208.25
2022-08-09T03:33:13.008Z,100211.94
2022-08-09T03:36:13.235Z,100204.22
2022-08-09T03:38:37.290Z,100206.81
2022-08-09T03:41:14.760Z,100211.22
2022-08-09T03:44:03.553Z,100210.34
2022-08-09T03:46:33.115Z,100216.56
2022-08-09T03:49:08.193Z,100223.66
2022-08-09T03:51:54.998Z,100214.72
2022-08-09T03:54:29.389Z,100220.72
2022-08-09T03:56:58.817Z,100220.63
2022-08-09T03:59:53.458Z,100224.13
2022-08-09T04:02:19.897Z,100238.34
2022-08-09T04:04:56.628Z,100226.59
2022-08-09T04:07:47.210Z,100222.97
2022-08-09T04:10:18.284Z,100226.34
2022-08-09T04:12:50.838Z,100226.47
2022-08-09T04:15:39.011Z,100229.16
2022-08-09T04:18:09.777Z,100231.06
2022-08-09T04:20:48.574Z,100231.38
2022-08-09T04:23:17.900Z,100240.31
2022-08-09T04:25:53.384Z,100237.72
2022-08-09T04:28:31.417Z,100252.03
2022-08-09T04:31:05.867Z,100239.78
2022-08-09T04:33:52.865Z,100244.22
2022-08-09T04:36:27.377Z,100254.13
2022-08-09T04:38:56.376Z,100248.91
2022-08-09T04:41:32.792Z,100258.56
2022-08-09T04:44:05.856Z,100255.88
2022-08-09T04:46:58.519Z,100253.09
2022-08-09T04:49:40.163Z,100258.56
2022-08-09T04:52:18.671Z,100255.78
2022-08-09T04:54:54.506Z,100257.25
2022-08-09T04:57:24.031Z,100254.47
2022-08-09T04:59:53.933Z,100260.13
2022-08-09T05:02:22.781Z,100250.22
2022-08-09T05:06:07.674Z,100250.06
2022-08-09T05:08:36.621Z,100251.66
2022-08-09T05:11:07.880Z,100250.53
2022-08-09T05:13:38.647Z,100252.94
2022-08-09T05:16:08.948Z,100245.66
2022-08-09T05:18:58.006Z,100249.56
2022-08-09T05:21:46.425Z,100254.50
2022-08-09T05:24:16.105Z,100251.50
2022-08-09T05:26:46.103Z,100253.88
2022-08-09T05:29:21.608Z,100257.38
2022-08-09T05:31:56.845Z,100259.72
2022-08-09T05:34:31.234Z,100256.88
2022-08-09T05:37:05.948Z,100264.66
2022-08-09T05:39:43.289Z,100259.91
2022-08-09T05:42:17.918Z,100263.84
2022-08-09T05:45:02.291Z,100257.81
2022-08-09T05:47:33.287Z,100260.69
2022-08-09T05:50:24.135Z,100254.94
2022-08-09T05:52:54.045Z,100263.09
2022-08-09T05:55:24.458Z,100267.88
2022-08-09T05:57:56.808Z,100261.16
2022-08-09T06:00:28.650Z,100254.75
2022-08-09T06:02:58.209Z,100251.56
2022-08-09T06:05:50.532Z,100256.06
2022-08-09T06:08:19.789Z,100259.59
2022-08-09T06:10:53.943Z,100260.97
2022-08-09T06:13:22.946Z,100256.00
2022-08-09T06:15:53.002Z,100252.09
2022-08-09T06:18:25.305Z,100253.84
2022-08-09T06:20:57.701Z,100248.91
2022-08-09T06:23:55.642Z,100249.50
2022-08-09T06:26:20.839Z,100244.31
2022-08-09T06:29:00.386Z,100252.63
2022-08-09T06:31:40.034Z,100250.16
2022-08-09T06:34:23.521Z,100255.13
2022-08-09T06:36:58.903Z,100254.31
2022-08-09T06:39:48.208Z,100260.97
2022-08-09T06:42:24.773Z,100254.91
2022-08-09T06:44:58.229Z,100264.56
2022-08-09T06:47:39.407Z,100270.13
2022-08-09T06:50:14.551Z,100263.72
2022-08-09T06:52:48.452Z,100266.22
2022-08-09T06:55:23.146Z,100272.31
2022-08-09T06:58:02.502Z,100259.59
2022-08-09T07:00:53.058Z,100266.34
2022-08-09T07:03:27.788Z,100269.75
2022-08-09T07:06:04.142Z,100273.53
2022-08-09T07:08:37.243Z,100269.63
2022-08-09T07:11:12.712Z,100268.75
2022-08-09T07:13:44.928Z,100261.78
2022-08-09T07:16:41.951Z,100268.66
2022-08-09T07:19:15.799Z,100263.84
2022-08-09T07:21:55.583Z,100262.97
2022-08-09T07:24:32.710Z,100268.91
2022-08-09T07:27:33.333Z,100273.41
2022-08-09T07:30:02.448Z,100280.13
2022-08-09T07:32:32.204Z,100270.72
2022-08-09T07:35:08.197Z,100273.78
2022-08-09T07:37:44.410Z,100266.22
2022-08-09T07:40:17.261Z,100272.13
2022-08-09T07:42:56.933Z,100268.44
2022-08-09T07:45:39.178Z,100272.09
2022-08-09T07:48:28.675Z,100268.38
2022-08-09T07:51:10.032Z,100279.50
2022-08-09T07:54:07.037Z,100272.88
2022-08-09T07:56:45.192Z,100273.06
2022-08-09T07:59:34.016Z,100265.72
2022-08-09T08:02:09.720Z,100274.19
2022-08-09T08:04:38.972Z,100278.91
2022-08-09T08:07:57.389Z,100265.97
2022-08-09T08:10:08.001Z,100257.34
2022-08-09T08:12:43.109Z,100268.31
2022-08-09T08:15:17.299Z,100265.47
2022-08-09T08:17:54.889Z,100270.38
2022-08-09T08:20:29.336Z,100267.56
2022-08-09T08:23:03.557Z,100266.66
2022-08-09T08:25:40.147Z,100274.19
2022-08-09T08:28:14.256Z,100274.75
2022-08-09T08:30:47.500Z,100280.25
2022-08-09T08:33:24.441Z,100291.03
2022-08-09T08:36:00.071Z,100284.94
2022-08-09T08:38:29.852Z,100273.03
2022-08-09T08:40:59.672Z,100274.97
2022-08-09T08:43:28.520Z,100280.13
2022-08-09T08:46:31.975Z,100278.78
2022-08-09T08:48:55.261Z,100280.13
2022-08-09T08:51:24.590Z,100280.53
2022-08-09T08:54:03.640Z,100282.34
2022-08-09T08:56:35.952Z,100291.22
2022-08-09T08:59:18.781Z,100285.09
2022-08-09T09:01:53.152Z,100284.00
2022-08-09T09:04:31.373Z,100286.63
2022-08-09T09:07:12.095Z,100296.53
2022-08-09T09:09:59.404Z,100305.19
2022-08-09T09:12:34.422Z,100301.88
2022-08-09T09:15:07.116Z,100303.00
2022-08-09T09:17:49.122Z,100304.72
2022-08-09T09:20:21.862Z,100299.78
2022-08-09T09:22:52.143Z,100294.13
2022-08-09T09:26:03.555Z,100300.06
2022-08-09T09:29:04.100Z,100299.25
2022-08-09T09:32:05.989Z,100289.03
2022-08-09T09:34:29.018Z,100302.13
2022-08-09T09:36:59.004Z,100312.75
2022-08-09T09:39:50.440Z,100309.56
2022-08-09T09:42:24.769Z,100304.22
2022-08-09T09:44:58.740Z,100304.34
2022-08-09T09:47:28.385Z,100293.03
2022-08-09T09:50:15.147Z,100297.88
2022-08-09T09:52:54.594Z,100299.44
2022-08-09T09:55:32.175Z,100298.13
2022-08-09T09:58:16.301Z,100300.41
2022-08-09T10:00:54.186Z,100303.94
2022-08-09T10:03:57.687Z,100307.38
2022-08-09T10:06:32.239Z,100305.66
2022-08-09T10:09:21.817Z,100307.53
2022-08-09T10:12:04.493Z,100302.69
2022-08-09T10:14:48.426Z,100304.69
2022-08-09T10:17:50.755Z,100310.31
2022-08-09T10:20:32.566Z,100300.34
2022-08-09T10:23:19.978Z,100300.63
2022-08-09T10:26:04.183Z,100303.03
2022-08-09T10:28:35.629Z,100304.69
2022-08-09T10:34:09.041Z,100298.00
2022-08-09T10:36:42.654Z,100308.53
2022-08-09T10:39:15.423Z,100304.47
2022-08-09T10:41:47.827Z,100304.72
2022-08-09T10:44:21.977Z,100302.59
2022-08-09T10:47:14.142Z,100303.47
2022-08-09T10:50:17.865Z,100304.59
2022-08-09T10:53:23.014Z,100299.19
2022-08-09T10:56:22.682Z,100292.69
2022-08-09T10:58:54.103Z,100284.09
2022-08-09T11:03:15.187Z,100291.56
2022-08-09T11:04:33.004Z,100278.56
2022-08-09T11:07:57.145Z,100274.25
2022-08-09T11:10:59.883Z,100285.78
2022-08-09T11:13:49.958Z,100280.56
2022-08-09T11:16:35.579Z,100279.22
2022-08-09T11:19:09.348Z,100277.25
2022-08-09T11:22:10.608Z,100272.34
2022-08-09T11:25:08.321Z,100283.91
2022-08-09T11:28:07.936Z,100273.50
2022-08-09T11:30:36.774Z,100282.50
2022-08-09T11:33:26.413Z,100281.97
2022-08-09T11:35:58.427Z,100278.03
2022-08-09T11:38:32.868Z,100279.50
2022-08-09T11:41:22.534Z,100269.72
2022-08-09T11:43:53.014Z,100261.06
2022-08-09T11:46:33.389Z,100261.66
2022-08-09T11:49:04.970Z,100265.63
2022-08-09T11:53:00.750Z,100258.59
2022-08-09T11:55:35.129Z,100263.94
2022-08-09T11:58:48.234Z,100259.84
2022-08-09T12:02:15.750Z,100262.97
2022-08-09T12:04:28.861Z,100256.47
2022-08-09T12:07:08.350Z,100266.06
2022-08-09T12:09:37.862Z,100265.72
2022-08-09T12:12:13.136Z,100261.88
2022-08-09T12:15:08.082Z,100253.16
2022-08-09T12:17:44.840Z,100246.00
2022-08-09T12:20:22.453Z,100258.09
2022-08-09T12:22:56.159Z,100239.13
2022-08-09T12:25:36.795Z,100250.16
2022-08-09T12:29:10.641Z,100246.81
2022-08-09T12:31:01.219Z,100230.44
2022-08-09T12:33:51.195Z,100238.34
2022-08-09T12:36:34.126Z,100229.19
2022-08-09T12:39:15.463Z,100229.44
2022-08-09T12:41:44.223Z,100224.81
2022-08-09T12:44:13.476Z,100223.53
2022-08-09T12:46:48.934Z,100223.94
2022-08-09T12:49:22.151Z,100216.97
2022-08-09T12:52:02.834Z,100221.09
2022-08-09T12:56:11.158Z,100219.56
2022-08-09T12:57:40.547Z,100216.81
2022-08-09T13:00:16.641Z,100221.22
2022-08-09T13:02:54.446Z,100212.69
2022-08-09T13:05:26.530Z,100217.63
2022-08-09T13:08:16.160Z,100215.16
2022-08-09T13:10:52.172Z,100208.59
2022-08-09T13:14:11.866Z,100207.94
2022-08-09T13:16:21.187Z,100201.09
2022-08-09T13:18:53.998Z,100189.31
2022-08-09T13:22:35.772Z,100186.50
2022-08-09T13:24:48.470Z,100193.91
2022-08-09T13:27:08.450Z,100198.56
2022-08-09T13:30:02.430Z,100188.72
2022-08-09T13:32:29.168Z,100190.63
2022-08-09T13:34:58.120Z,100190.09
2022-08-09T13:37:52.290Z,100191.34
2022-08-09T13:41:55.683Z,100191.97
2022-08-09T13:43:09.755Z,100182.06
2022-08-09T13:46:44.456Z,100187.28
2022-08-09T13:48:30.020Z,100187.28
2022-08-09T13:50:59.103Z,100178.78
2022-08-09T13:53:41.390Z,100177.31
2022-08-09T13:56:13.522Z,100190.13
2022-08-09T13:58:42.281Z,100166.69
2022-08-09T14:01:13.440Z,100173.97
2022-08-09T14:04:02.859Z,100172.25
2022-08-09T14:06:36.906Z,100179.94
2022-08-09T14:09:10.838Z,100177.41
2022-08-09T14:11:47.268Z,100175.19
2022-08-09T14:14:25.827Z,100175.41
2022-08-09T14:16:56.652Z,100174.31
2022-08-09T14:19:33.331Z,100164.75
2022-08-09T14:22:03.201Z,100170.56
2022-08-09T14:24:34.520Z,100169.16
2022-08-09T14:27:03.209Z,100162.41
2022-08-09T14:30:19.322Z,100153.41
2022-08-09T14:32:37.899Z,100162.38
2022-08-09T14:35:08.289Z,100150.94
2022-08-09T14:37:41.102Z,100153.47
2022-08-09T14:40:39.083Z,100155.00
2022-08-09T14:43:18.567Z,100152.06
2022-08-09T14:46:56.092Z,100154.16
2022-08-09T14:48:36.803Z,100148.47
2022-08-09T14:51:07.309Z,100152.22
2022-08-09T14:53:39.840Z,100159.47
2022-08-09T14:56:15.665Z,100151.28
2022-08-09T14:58:48.067Z,100158.88
2022-08-09T15:01:24.950Z,100155.75
2022-08-09T15:03:54.693Z,100155.75
2022-08-09T15:06:23.400Z,100152.94
2022-08-09T15:08:56.585Z,100154.50
2022-08-09T15:11:28.001Z,100145.72
2022-08-09T15:14:04.814Z,100151.75
2022-08-09T15:16:42.398Z,100146.63
2022-08-09T15:19:17.837Z,100141.63
2022-08-09T15:21:58.616Z,100139.72
2022-08-09T15:24:30.651Z,100138.88
2022-08-09T15:27:01.012Z,100138.03
2022-08-09T15:30:48.684Z,100135.13
2022-08-09T15:32:29.524Z,100137.50
2022-08-09T15:35:01.001Z,100129.91
2022-08-09T15:37:57.281Z,100134.75
2022-08-09T15:40:32.047Z,100127.50
2022-08-09T15:43:02.867Z,100124.06
2022-08-09T15:46:07.334Z,100124.06
2022-08-09T15:48:29.000Z,100116.66
2022-08-09T15:51:00.054Z,100114.78
2022-08-09T15:54:04.922Z,100118.34
2022-08-09T15:56:29.082Z,100119.06
2022-08-09T15:59:01.019Z,100116.34
2022-08-09T16:01:35.547Z,100114.75
2022-08-09T16:04:04.740Z,100117.63
2022-08-09T16:06:37.474Z,100119.00
2022-08-09T16:09:07.208Z,100119.41
2022-08-09T16:11:35.895Z,100113.06
2022-08-09T16:14:08.012Z,100121.31
2022-08-09T16:16:38.928Z,100115.03
2022-08-09T16:19:08.624Z,100124.97
2022-08-09T16:21:37.717Z,100117.84
2022-08-09T16:24:08.997Z,100124.47
2022-08-09T16:26:56.898Z,100119.72
2022-08-09T16:29:37.307Z,100113.88
2022-08-09T16:32:18.512Z,100116.56
2022-08-09T16:34:57.822Z,100125.69
2022-08-09T16:37:55.686Z,100126.50
2022-08-09T16:40:20.681Z,100121.81
2022-08-09T16:42:59.504Z,100116.19
2022-08-09T16:45:32.608Z,100122.25
2022-08-09T16:48:50.308Z,100114.72
2022-08-09T16:50:59.194Z,100109.47
2022-08-09T16:53:32.279Z,100113.03
2022-08-09T16:56:09.424Z,100107.88
2022-08-09T16:58:42.481Z,100120.53
2022-08-09T17:01:25.122Z,100106.44
2022-08-09T17:03:54.314Z,100111.22
2022-08-09T17:06:31.236Z,100110.03
2022-08-09T17:09:13.549Z,100109.56
2022-08-09T17:11:52.368Z,100103.56
2022-08-09T17:14:27.123Z,100105.53
2022-08-09T17:17:03.321Z,100105.75
2022-08-09T17:19:47.348Z,100101.84
2022-08-09T17:22:28.667Z,100105.94
2022-08-09T17:25:03.730Z,100108.41
2022-08-09T17:27:33.786Z,100106.81
2022-08-09T17:30:06.698Z,100102.75
2022-08-09T17:32:38.616Z,100105.59
2022-08-09T17:35:12.233Z,100103.53
2022-08-09T17:38:14.613Z,100115.09
2022-08-09T17:40:32.111Z,100106.75
2022-08-09T17:43:03.293Z,100108.97
2022-08-09T17:46:02.098Z,100101.09
2022-08-09T17:48:30.661Z,100110.78
2022-08-09T17:51:09.583Z,100108.72
2022-08-09T17:53:43.067Z,100119.28
2022-08-09T17:56:18.210Z,100126.28
2022-08-09T17:58:51.021Z,100109.31
2022-08-09T18:01:23.026Z,100121.97
2022-08-09T18:03:54.837Z,100128.13
2022-08-09T18:06:31.874Z,100128.22
2022-08-09T18:09:06.568Z,100130.44
2022-08-09T18:11:47.077Z,100124.41
2022-08-09T18:14:27.891Z,100125.63
2022-08-09T18:16:56.796Z,100132.72
2022-08-09T18:20:57.269Z,100122.91
2022-08-09T18:22:17.165Z,100130.63
2022-08-09T18:24:51.861Z,100125.22
2022-08-09T18:27:59.882Z,100133.31
2022-08-09T18:30:38.673Z,100134.84
2022-08-09T18:33:00.515Z,100140.44
2022-08-09T18:35:56.294Z,100136.00
2022-08-09T18:38:19.790Z,100132.75
2022-08-09T18:40:49.517Z,100134.59
2022-08-09T18:43:19.284Z,100134.91
2022-08-09T18:46:46.760Z,100134.84
2022-08-09T18:48:42.333Z,100136.56
2022-08-09T18:51:12.662Z,100145.25
2022-08-09T18:54:00.644Z,100142.16
2022-08-09T18:56:30.899Z,100149.94
2022-08-09T18:59:02.754Z,100148.00
2022-08-09T19:01:43.491Z,100158.13
2022-08-09T19:04:15.032Z,100153.41
2022-08-09T19:06:48.831Z,100155.44
2022-08-09T19:09:34.102Z,100147.06
2022-08-09T19:12:09.567Z,100158.16
2022-08-09T19:14:38.960Z,100161.25
2022-08-09T19:17:12.280Z,100167.06
2022-08-09T19:19:42.715Z,100168.59
2022-08-09T19:22:13.083Z,100165.56
2022-08-09T19:25:12.084Z,100172.34
2022-08-09T19:27:35.847Z,100175.69
2022-08-09T19:30:22.145Z,100173.63
2022-08-09T19:32:55.464Z,100179.13
2022-08-09T19:35:26.161Z,100176.25
2022-08-09T19:37:57.916Z,100187.78
2022-08-09T19:40:34.253Z,100190.56
2022-08-09T19:43:05.343Z,100192.41
2022-08-09T19:45:40.291Z,100190.66
2022-08-09T19:48:11.913Z,100190.31
2022-08-09T19:50:49.574Z,100194.72
2022-08-09T19:53:22.068Z,100191.28
2022-08-09T19:56:02.726Z,100186.53
2022-08-09T19:58:35.802Z,100187.69
2022-08-09T20:01:04.775Z,100190.59
2022-08-09T20:04:18.640Z,100202.19
2022-08-09T20:06:31.305Z,100198.94
2022-08-09T20:09:01.876Z,100191.41
2022-08-09T20:11:42.854Z,100193.75
2022-08-09T20:14:17.735Z,100192.41
2022-08-09T20:16:53.605Z,100197.25
2022-08-09T20:19:49.583Z,100205.47
2022-08-09T20:22:14.298Z,100201.13
2022-08-09T20:24:54.068Z,100208.34
2022-08-09T20:27:23.630Z,100201.94
2022-08-09T20:29:52.344Z,100196.38
2022-08-09T20:32:29.831Z,100205.22
2022-08-09T20:35:01.439Z,100206.69
2022-08-09T20:38:18.768Z,100199.47
2022-08-09T20:40:27.102Z,100210.59
2022-08-09T20:42:59.726Z,100204.19
2022-08-09T20:46:01.923Z,100210.50
2022-08-09T20:48:30.814Z,100208.47
2022-08-09T20:51:01.128Z,100209.78
2022-08-09T20:53:36.148Z,100207.03
2022-08-09T20:56:21.271Z,100214.06
2022-08-09T20:58:54.653Z,100208.41
2022-08-09T21:01:34.767Z,100213.63
2022-08-09T21:05:53.444Z,100202.16
2022-08-09T21:07:11.434Z,100200.16
2022-08-09T21:09:46.127Z,100202.03
2022-08-09T21:15:34.888Z,100204.34
2022-08-09T21:18:23.133Z,100207.84
2022-08-09T21:20:54.184Z,100197.97
2022-08-09T21:23:36.019Z,100208.47
2022-08-09T21:26:12.228Z,100207.44
2022-08-09T21:28:55.391Z,100201.53
2022-08-09T21:31:48.784Z,100200.31
2022-08-09T21:34:21.072Z,100198.38
2022-08-09T21:36:57.967Z,100200.00
2022-08-09T21:39:27.988Z,100193.63
2022-08-09T21:42:11.122Z,100194.41
2022-08-09T21:44:43.534Z,100188.56
2022-08-09T21:47:18.255Z,100182.13
2022-08-09T21:49:48.050Z,100190.78
2022-08-09T21:52:20.321Z,100197.38
2022-08-09T21:54:59.352Z,100190.84
2022-08-09T21:57:39.120Z,100190.50
2022-08-09T22:00:31.892Z,100196.50
2022-08-09T22:03:04.821Z,100190.41
2022-08-09T22:05:37.285Z,100187.22
2022-08-09T22:08:14.691Z,100185.75
2022-08-09T22:11:50.167Z,100181.91
2022-08-09T22:13:36.654Z,100190.53
2022-08-09T22:16:09.494Z,100199.00
2022-08-09T22:18:53.544Z,100203.44
2022-08-09T22:21:45.060Z,100200.19
2022-08-09T22:24:24.075Z,100197.50
2022-08-09T22:26:54.133Z,100217.06
2022-08-09T22:29:28.858Z,100217.41
2022-08-09T22:32:06.572Z,100215.66
2022-08-09T22:34:59.205Z,100208.13
2022-08-09T22:37:35.818Z,100211.03
2022-08-09T22:40:20.080Z,100216.81
2022-08-09T22:42:49.052Z,100219.88
2022-08-09T22:48:14.552Z,100220.88
2022-08-09T22:48:17.989Z,100223.84
2022-08-09T22:50:56.761Z,100218.91
2022-08-09T22:53:26.056Z,100221.69
2022-08-09T22:56:31.153Z,100220.16
2022-08-09T22:59:05.873Z,100225.41
2022-08-09T23:01:50.627Z,100224.50
2022-08-09T23:04:20.992Z,100228.41
2022-08-09T23:07:11.328Z,100225.69
2022-08-09T23:09:42.584Z,100228.63
2022-08-09T23:12:12.256Z,100226.16
2022-08-09T23:14:41.947Z,100226.25
2022-08-09T23:17:10.831Z,100222.91
2022-08-09T23:20:07.244Z,100222.31
2022-08-09T23:22:29.461Z,100215.97
2022-08-09T23:24:58.368Z,100224.22
2022-08-09T23:27:27.108Z,100215.53
2022-08-09T23:29:56.175Z,100216.78
2022-08-09T23:32:24.859Z,100230.97
2022-08-09T23:34:54.953Z,100215.22
2022-08-09T23:37:35.069Z,100214.72
2022-08-09T23:40:05.073Z,100205.16
2022-08-09T23:42:33.977Z,100212.53
2022-08-09T23:45:04.040Z,100217.91
2022-08-09T23:47:35.942Z,100218.31
2022-08-09T23:50:06.251Z,100218.78
2022-08-09T23:52:35.016Z,100215.34
2022-08-09T23:55:03.803Z,100220.59
2022-08-09T23:57:32.863Z,100221.56
