createdAt,value
2023-04-05T00:00:28.241Z,46.50
2023-04-05T00:02:56.741Z,44.10
2023-04-05T00:05:30.407Z,39.87
2023-04-05T00:07:59.778Z,25.87
2023-04-05T00:10:27.434Z,31.43
2023-04-05T00:12:54.650Z,26.57
2023-04-05T00:15:22.422Z,18.73
2023-04-05T00:17:49.709Z,27.10
2023-04-05T00:20:17.034Z,21.93
2023-04-05T00:22:44.988Z,28.20
2023-04-05T00:25:12.221Z,22.47
2023-04-05T00:27:40.229Z,30.40
2023-04-05T00:30:07.734Z,34.03
2023-04-05T00:32:34.881Z,30.47
2023-04-05T00:35:02.111Z,26.93
2023-04-05T00:37:29.357Z,28.07
2023-04-05T00:39:57.571Z,30.27
2023-04-05T00:42:24.767Z,28.60
2023-04-05T00:44:51.919Z,31.97
2023-04-05T00:47:19.325Z,30.50
2023-04-05T00:49:46.818Z,32.37
2023-04-05T00:52:14.688Z,36.63
2023-04-05T00:54:43.427Z,47.67
2023-04-05T00:57:11.146Z,44.40
2023-04-05T00:59:38.409Z,44.27
2023-04-05T01:02:20.965Z,40.47
2023-04-05T01:04:50.284Z,37.13
2023-04-05T01:07:19.808Z,34.37
2023-04-05T01:09:54.157Z,37.20
2023-04-05T01:12:23.477Z,34.57
2023-04-05T01:14:51.919Z,32.83
2023-04-05T01:17:23.572Z,27.53
2023-04-05T01:19:58.841Z,33.20
2023-04-05T01:22:44.801Z,31.23
2023-04-05T01:25:30.892Z,33.33
2023-04-05T01:28:01.538Z,37.33
2023-04-05T01:30:52.305Z,33.83
2023-04-05T01:33:22.453Z,43.13
2023-04-05T01:35:55.505Z,36.13
2023-04-05T01:38:25.294Z,38.23
2023-04-05T01:40:53.983Z,39.07
2023-04-05T01:43:21.437Z,38.30
2023-04-05T01:45:48.711Z,39.23
2023-04-05T01:48:16.284Z,38.50
2023-04-05T01:50:43.761Z,32.20
2023-04-05T01:53:11.230Z,28.67
2023-04-05T01:55:38.647Z,29.43
2023-04-05T01:58:06.205Z,31.47
2023-04-05T02:00:33.391Z,39.40
2023-04-05T02:03:00.741Z,45.63
2023-04-05T02:05:28.076Z,58.67
2023-04-05T02:07:55.337Z,55.43
2023-04-05T02:10:23.310Z,54.93
2023-04-05T02:12:50.559Z,64.50
2023-04-05T02:15:17.857Z,61.60
2023-04-05T02:17:47.909Z,72.63
2023-04-05T02:20:15.250Z,63.33
2023-04-05T02:22:45.546Z,76.47
2023-04-05T02:25:13.477Z,66.20
2023-04-05T02:27:41.410Z,58.87
2023-04-05T02:30:10.524Z,36.10
2023-04-05T02:32:37.932Z,33.03
2023-04-05T02:35:05.377Z,22.20
2023-04-05T02:37:32.573Z,22.13
2023-04-05T02:39:59.813Z,19.30
2023-04-05T02:42:27.003Z,13.80
2023-04-05T02:44:54.174Z,13.53
2023-04-05T02:47:21.793Z,19.40
2023-04-05T02:49:49.526Z,18.73
2023-04-05T02:52:17.011Z,13.27
2023-04-05T02:54:44.846Z,17.30
2023-04-05T02:57:12.163Z,14.93
2023-04-05T02:59:39.495Z,16.83
2023-04-05T03:02:07.312Z,14.47
2023-04-05T03:04:34.669Z,16.50
2023-04-05T03:07:05.734Z,17.57
2023-04-05T03:09:33.680Z,13.93
2023-04-05T03:12:02.541Z,18.37
2023-04-05T03:14:30.087Z,13.83
2023-04-05T03:16:57.645Z,15.17
2023-04-05T03:19:26.375Z,16.67
2023-04-05T03:21:53.974Z,15.17
2023-04-05T03:24:21.415Z,13.97
2023-04-05T03:26:49.243Z,19.17
2023-04-05T03:29:17.172Z,15.27
2023-04-05T03:31:44.479Z,14.77
2023-04-05T03:34:11.773Z,12.10
2023-04-05T03:36:42.692Z,14.30
2023-04-05T03:39:13.253Z,14.80
2023-04-05T03:41:41.001Z,15.43
2023-04-05T03:44:08.971Z,10.87
2023-04-05T03:46:38.142Z,14.07
2023-04-05T03:49:07.306Z,16.13
2023-04-05T03:51:34.456Z,16.87
2023-04-05T03:54:01.817Z,22.20
2023-04-05T03:56:29.130Z,28.87
2023-04-05T03:58:56.915Z,35.73
2023-04-05T04:01:24.212Z,47.20
2023-04-05T04:03:51.368Z,41.67
2023-04-05T04:06:19.528Z,54.90
2023-04-05T04:08:46.929Z,35.20
2023-04-05T04:11:14.096Z,38.37
2023-04-05T04:13:41.359Z,58.60
2023-04-05T04:16:08.618Z,64.23
2023-04-05T04:18:35.891Z,59.37
2023-04-05T04:21:07.117Z,53.93
2023-04-05T04:23:34.890Z,43.13
2023-04-05T04:26:03.212Z,38.17
2023-04-05T04:28:34.675Z,35.30
2023-04-05T04:31:09.205Z,33.03
2023-04-05T04:33:36.386Z,34.67
2023-04-05T04:36:06.957Z,36.50
2023-04-05T04:38:34.962Z,28.87
2023-04-05T04:41:06.991Z,32.23
2023-04-05T04:43:37.386Z,33.57
2023-04-05T04:46:06.676Z,29.33
2023-04-05T04:48:33.876Z,33.67
2023-04-05T04:51:03.173Z,35.13
2023-04-05T04:53:30.344Z,33.50
2023-04-05T04:55:57.517Z,28.73
2023-04-05T04:58:24.889Z,32.17
2023-04-05T05:00:53.438Z,20.53
2023-04-05T05:03:22.411Z,23.13
2023-04-05T05:05:51.134Z,18.60
2023-04-05T05:08:21.159Z,21.77
2023-04-05T05:10:52.825Z,25.43
2023-04-05T05:13:20.258Z,13.60
2023-04-05T05:15:48.636Z,17.47
2023-04-05T05:18:16.285Z,17.30
2023-04-05T05:20:43.854Z,16.13
2023-04-05T05:23:11.372Z,16.57
2023-04-05T05:25:38.887Z,19.73
2023-04-05T05:28:06.491Z,16.83
2023-04-05T05:30:33.788Z,13.50
2023-04-05T05:33:01.618Z,15.77
2023-04-05T05:35:29.098Z,14.60
2023-04-05T05:37:56.339Z,16.30
2023-04-05T05:40:23.538Z,14.43
2023-04-05T05:42:51.172Z,13.23
2023-04-05T05:45:18.389Z,14.27
2023-04-05T05:47:45.759Z,19.17
2023-04-05T05:50:13.158Z,15.60
2023-04-05T05:52:40.402Z,14.83
2023-04-05T05:55:08.417Z,18.03
2023-04-05T05:57:36.807Z,13.10
2023-04-05T06:00:05.576Z,12.83
2023-04-05T06:02:32.774Z,16.33
2023-04-05T06:05:00.405Z,11.90
2023-04-05T06:07:28.656Z,17.70
2023-04-05T06:09:56.074Z,12.43
2023-04-05T06:12:23.536Z,15.83
2023-04-05T06:14:50.688Z,15.07
2023-04-05T06:17:17.931Z,16.00
2023-04-05T06:19:45.097Z,15.40
2023-04-05T06:22:12.303Z,14.63
2023-04-05T06:24:39.538Z,14.77
2023-04-05T06:27:07.229Z,12.87
2023-04-05T06:29:34.441Z,13.97
2023-04-05T06:32:01.741Z,11.23
2023-04-05T06:34:29.095Z,13.47
2023-04-05T06:36:56.685Z,12.10
2023-04-05T06:39:23.864Z,12.13
2023-04-05T06:41:51.051Z,15.60
2023-04-05T06:44:18.209Z,15.50
2023-04-05T06:46:45.425Z,17.00
2023-04-05T06:49:12.723Z,10.10
2023-04-05T06:51:39.859Z,12.13
2023-04-05T06:54:07.291Z,14.03
2023-04-05T06:56:34.472Z,13.53
2023-04-05T06:59:02.390Z,12.90
2023-04-05T07:01:30.132Z,13.70
2023-04-05T07:03:57.383Z,13.50
2023-04-05T07:06:24.605Z,15.33
2023-04-05T07:08:53.013Z,13.50
2023-04-05T07:11:21.578Z,17.97
2023-04-05T07:13:48.836Z,15.53
2023-04-05T07:16:18.171Z,16.53
2023-04-05T07:18:45.400Z,15.07
2023-04-05T07:21:12.635Z,16.23
2023-04-05T07:23:39.822Z,13.97
2023-04-05T07:26:08.446Z,14.20
2023-04-05T07:28:36.489Z,18.43
2023-04-05T07:31:04.615Z,15.77
2023-04-05T07:33:31.982Z,16.80
2023-04-05T07:35:59.878Z,14.30
2023-04-05T07:38:29.309Z,14.57
2023-04-05T07:40:56.840Z,14.43
2023-04-05T07:43:25.921Z,14.60
2023-04-05T07:45:53.628Z,21.60
2023-04-05T07:48:21.369Z,18.00
2023-04-05T07:50:49.341Z,16.13
2023-04-05T07:53:17.038Z,17.37
2023-04-05T07:55:44.304Z,19.17
2023-04-05T07:58:11.609Z,15.47
2023-04-05T08:00:39.588Z,15.73
2023-04-05T08:03:07.302Z,13.80
2023-04-05T08:05:34.666Z,13.70
2023-04-05T08:08:02.013Z,16.70
2023-04-05T08:10:29.274Z,14.90
2023-04-05T08:12:56.472Z,13.90
2023-04-05T08:15:23.687Z,17.03
2023-04-05T08:17:51.248Z,13.70
2023-04-05T08:20:18.481Z,13.03
2023-04-05T08:22:48.912Z,15.47
2023-04-05T08:25:16.218Z,13.97
2023-04-05T08:27:45.051Z,15.47
2023-04-05T08:30:12.517Z,15.07
2023-04-05T08:32:39.764Z,11.77
2023-04-05T08:35:07.239Z,15.93
2023-04-05T08:37:35.098Z,17.00
2023-04-05T08:40:02.984Z,14.40
2023-04-05T08:42:33.233Z,18.93
2023-04-05T08:45:00.739Z,16.20
2023-04-05T08:47:28.405Z,17.70
2023-04-05T08:49:55.966Z,14.03
2023-04-05T08:52:23.254Z,21.63
2023-04-05T08:54:51.064Z,20.00
2023-04-05T08:57:19.534Z,21.17
2023-04-05T08:59:47.225Z,17.60
2023-04-05T09:02:19.497Z,16.33
2023-04-05T09:04:48.257Z,19.00
2023-04-05T09:07:15.915Z,27.57
2023-04-05T09:09:45.034Z,18.63
2023-04-05T09:12:12.271Z,18.33
2023-04-05T09:14:39.522Z,15.90
2023-04-05T09:17:07.019Z,10.83
2023-04-05T09:19:35.615Z,12.67
2023-04-05T09:22:04.580Z,11.97
2023-04-05T09:24:33.232Z,14.47
2023-04-05T09:27:07.848Z,12.23
2023-04-05T09:29:35.482Z,10.33
2023-04-05T09:32:03.902Z,14.00
2023-04-05T09:34:33.051Z,16.00
2023-04-05T09:37:01.271Z,12.60
2023-04-05T09:39:29.678Z,13.30
2023-04-05T09:42:05.764Z,12.90
2023-04-05T09:44:51.546Z,15.60
2023-04-05T09:47:19.890Z,13.87
2023-04-05T09:49:47.182Z,14.50
2023-04-05T09:52:21.393Z,11.27
2023-04-05T09:54:48.650Z,13.30
2023-04-05T09:57:17.992Z,14.10
2023-04-05T09:59:46.041Z,13.13
2023-04-05T10:02:13.540Z,13.77
2023-04-05T10:04:42.034Z,14.60
2023-04-05T10:07:13.832Z,15.70
2023-04-05T10:09:42.517Z,14.40
2023-04-05T10:12:10.502Z,13.13
2023-04-05T10:14:38.429Z,15.80
2023-04-05T10:17:10.404Z,13.03
2023-04-05T10:20:03.960Z,11.83
2023-04-05T10:22:34.439Z,15.77
2023-04-05T10:25:30.356Z,13.63
2023-04-05T10:28:03.678Z,14.83
2023-04-05T10:30:35.459Z,14.13
2023-04-05T10:33:14.526Z,17.57
2023-04-05T10:35:46.782Z,15.07
2023-04-05T10:38:27.243Z,12.17
2023-04-05T10:40:56.573Z,13.23
2023-04-05T10:43:27.359Z,14.57
2023-04-05T10:45:55.708Z,14.93
2023-04-05T10:48:42.154Z,12.67
2023-04-05T10:51:09.482Z,15.97
2023-04-05T10:53:37.602Z,13.37
2023-04-05T10:56:05.260Z,17.50
2023-04-05T10:58:32.654Z,12.83
2023-04-05T11:01:00.397Z,14.23
2023-04-05T11:03:49.528Z,11.57
2023-04-05T11:06:32.065Z,14.63
2023-04-05T11:09:11.340Z,17.70
2023-04-05T11:11:42.607Z,13.33
2023-04-05T11:14:20.426Z,13.57
2023-04-05T11:16:48.814Z,13.00
2023-04-05T11:19:19.414Z,12.93
2023-04-05T11:21:47.107Z,16.67
2023-04-05T11:24:19.031Z,14.13
2023-04-05T11:26:49.236Z,14.07
2023-04-05T11:29:16.747Z,15.63
2023-04-05T11:32:00.174Z,12.27
2023-04-05T11:34:27.498Z,15.97
2023-04-05T11:36:54.830Z,10.53
2023-04-05T11:39:22.030Z,11.80
2023-04-05T11:41:54.867Z,12.07
2023-04-05T11:44:24.342Z,14.13
2023-04-05T11:46:52.312Z,13.03
2023-04-05T11:49:20.949Z,11.47
2023-04-05T11:51:49.390Z,12.07
2023-04-05T11:54:28.831Z,14.60
2023-04-05T11:56:56.063Z,13.67
2023-04-05T11:59:29.149Z,10.13
2023-04-05T12:02:05.713Z,11.00
2023-04-05T12:04:33.984Z,10.40
2023-04-05T12:07:13.493Z,12.60
2023-04-05T12:09:59.647Z,11.93
2023-04-05T12:12:26.826Z,19.73
2023-04-05T12:14:59.314Z,12.63
2023-04-05T12:17:43.279Z,11.20
2023-04-05T12:20:11.594Z,12.27
2023-04-05T12:22:40.250Z,12.10
2023-04-05T12:25:07.683Z,16.63
2023-04-05T12:27:35.186Z,12.13
2023-04-05T12:30:11.724Z,13.90
2023-04-05T12:32:43.061Z,11.43
2023-04-05T12:35:14.412Z,12.47
2023-04-05T12:37:41.661Z,12.47
2023-04-05T12:40:09.285Z,12.43
2023-04-05T12:42:37.173Z,11.00
2023-04-05T12:45:07.517Z,11.97
2023-04-05T12:47:36.069Z,14.20
2023-04-05T12:50:16.955Z,12.23
2023-04-05T12:52:54.138Z,11.03
2023-04-05T12:55:21.758Z,9.60
2023-04-05T12:57:53.152Z,8.63
2023-04-05T13:00:29.322Z,10.83
2023-04-05T13:02:57.857Z,10.87
2023-04-05T13:05:26.544Z,8.30
2023-04-05T13:07:53.782Z,10.63
2023-04-05T13:10:21.711Z,12.47
2023-04-05T13:12:49.376Z,10.60
2023-04-05T13:15:17.040Z,10.07
2023-04-05T13:17:45.569Z,10.73
2023-04-05T13:20:12.982Z,9.87
2023-04-05T13:22:40.661Z,8.87
2023-04-05T13:25:08.081Z,9.00
2023-04-05T13:27:35.371Z,9.40
2023-04-05T13:30:02.536Z,8.97
2023-04-05T13:32:29.782Z,10.70
2023-04-05T13:34:57.076Z,9.57
2023-04-05T13:37:24.249Z,6.53
2023-04-05T13:39:51.478Z,8.13
2023-04-05T13:42:18.827Z,6.93
2023-04-05T13:44:47.502Z,8.23
2023-04-05T13:47:16.311Z,11.30
2023-04-05T13:49:43.854Z,11.47
2023-04-05T13:52:11.038Z,10.43
2023-04-05T13:54:38.359Z,7.00
2023-04-05T13:57:05.920Z,9.60
2023-04-05T13:59:33.375Z,9.77
2023-04-05T14:02:01.836Z,9.00
2023-04-05T14:04:29.371Z,12.60
2023-04-05T14:06:57.850Z,10.13
2023-04-05T14:09:25.436Z,9.67
2023-04-05T14:11:52.744Z,10.37
2023-04-05T14:14:19.989Z,7.13
2023-04-05T14:16:47.566Z,10.97
2023-04-05T14:19:16.881Z,8.80
2023-04-05T14:21:44.152Z,10.63
2023-04-05T14:24:11.315Z,8.30
2023-04-05T14:26:38.442Z,12.30
2023-04-05T14:29:05.701Z,7.70
2023-04-05T14:31:32.989Z,7.23
2023-04-05T14:34:00.537Z,7.93
2023-04-05T14:36:28.480Z,12.23
2023-04-05T14:38:55.784Z,9.23
2023-04-05T14:41:23.049Z,9.73
2023-04-05T14:43:50.432Z,8.07
2023-04-05T14:46:17.811Z,7.87
2023-04-05T14:48:45.301Z,12.27
2023-04-05T14:51:13.197Z,10.13
2023-04-05T14:53:41.613Z,20.53
2023-04-05T14:56:10.331Z,15.43
2023-04-05T14:58:37.553Z,17.00
2023-04-05T15:01:05.654Z,6.83
2023-04-05T15:03:32.914Z,10.17
2023-04-05T15:06:00.712Z,7.40
2023-04-05T15:08:27.928Z,9.43
2023-04-05T15:10:56.143Z,7.43
2023-04-05T15:13:26.353Z,6.23
2023-04-05T15:15:53.953Z,10.23
2023-04-05T15:18:21.928Z,7.10
2023-04-05T15:20:49.156Z,12.00
2023-04-05T15:23:16.387Z,10.93
2023-04-05T15:25:43.648Z,10.67
2023-04-05T15:28:11.134Z,7.60
2023-04-05T15:30:38.795Z,9.40
2023-04-05T15:33:06.098Z,7.73
2023-04-05T15:35:36.223Z,10.13
2023-04-05T15:38:04.165Z,11.63
2023-04-05T15:40:31.497Z,7.73
2023-04-05T15:42:58.606Z,9.97
2023-04-05T15:45:26.901Z,10.70
2023-04-05T15:47:54.219Z,9.20
2023-04-05T15:50:21.837Z,8.80
2023-04-05T15:52:49.385Z,8.60
2023-04-05T15:55:16.905Z,11.37
2023-04-05T15:57:44.203Z,10.63
2023-04-05T16:00:11.858Z,17.50
2023-04-05T16:02:39.201Z,12.57
2023-04-05T16:05:06.623Z,8.27
2023-04-05T16:07:33.863Z,14.13
2023-04-05T16:10:01.165Z,9.00
2023-04-05T16:12:28.368Z,9.37
2023-04-05T16:14:56.581Z,9.03
2023-04-05T16:17:25.633Z,10.97
2023-04-05T16:19:54.667Z,6.90
2023-04-05T16:22:24.336Z,10.57
2023-04-05T16:24:51.744Z,7.57
2023-04-05T16:27:19.031Z,7.40
2023-04-05T16:29:46.263Z,7.77
2023-04-05T16:32:14.580Z,7.00
2023-04-05T16:34:42.604Z,8.87
2023-04-05T16:37:09.809Z,9.37
2023-04-05T16:39:36.995Z,8.37
2023-04-05T16:42:04.453Z,10.50
2023-04-05T16:44:32.719Z,9.00
2023-04-05T16:46:59.897Z,8.40
2023-04-05T16:49:27.084Z,7.10
2023-04-05T16:51:54.719Z,6.97
2023-04-05T16:54:22.007Z,8.03
2023-04-05T16:56:49.177Z,11.77
2023-04-05T16:59:16.567Z,14.07
2023-04-05T17:01:44.916Z,12.60
2023-04-05T17:04:12.133Z,20.60
2023-04-05T17:06:39.750Z,23.50
2023-04-05T17:09:07.014Z,14.00
2023-04-05T17:11:34.296Z,16.77
2023-04-05T17:14:01.639Z,14.70
2023-04-05T17:16:29.439Z,14.87
2023-04-05T17:18:56.671Z,16.00
2023-04-05T17:21:23.911Z,16.97
2023-04-05T17:23:51.106Z,15.77
2023-04-05T17:26:18.919Z,12.50
2023-04-05T17:28:46.207Z,13.20
2023-04-05T17:31:13.645Z,7.90
2023-04-05T17:33:41.458Z,13.77
2023-04-05T17:36:08.865Z,16.23
2023-04-05T17:38:36.171Z,11.77
2023-04-05T17:41:03.723Z,13.77
2023-04-05T17:43:30.912Z,14.13
2023-04-05T17:45:58.261Z,10.60
2023-04-05T17:48:25.829Z,10.27
2023-04-05T17:50:53.011Z,13.50
2023-04-05T17:53:21.120Z,10.73
2023-04-05T17:55:48.523Z,16.33
2023-04-05T17:58:15.905Z,18.70
2023-04-05T18:00:43.141Z,14.07
2023-04-05T18:03:10.459Z,24.20
2023-04-05T18:05:37.756Z,20.17
2023-04-05T18:08:04.973Z,22.37
2023-04-05T18:10:35.231Z,27.63
2023-04-05T18:13:05.116Z,22.50
2023-04-05T18:15:32.978Z,17.73
2023-04-05T18:18:00.150Z,26.40
2023-04-05T18:20:27.374Z,29.60
2023-04-05T18:22:54.621Z,44.87
2023-04-05T18:25:22.201Z,33.00
2023-04-05T18:27:51.647Z,36.23
2023-04-05T18:30:18.872Z,20.33
2023-04-05T18:32:46.303Z,18.97
2023-04-05T18:35:13.754Z,25.50
2023-04-05T18:37:44.105Z,29.93
2023-04-05T18:40:12.064Z,37.13
2023-04-05T18:42:39.964Z,42.27
2023-04-05T18:45:07.829Z,38.30
2023-04-05T18:47:36.521Z,41.10
2023-04-05T18:50:04.804Z,34.20
2023-04-05T18:52:34.222Z,34.03
2023-04-05T18:55:03.436Z,29.33
2023-04-05T18:57:30.758Z,43.10
2023-04-05T18:59:57.994Z,46.50
2023-04-05T19:02:25.420Z,50.93
2023-04-05T19:04:54.849Z,34.27
2023-04-05T19:07:22.713Z,39.10
2023-04-05T19:09:50.434Z,33.60
2023-04-05T19:12:17.666Z,43.67
2023-04-05T19:14:45.643Z,31.83
2023-04-05T19:17:12.870Z,35.73
2023-04-05T19:19:40.019Z,38.57
2023-04-05T19:22:10.108Z,27.60
2023-04-05T19:24:40.267Z,27.40
2023-04-05T19:27:08.646Z,25.37
2023-04-05T19:29:39.232Z,24.90
2023-04-05T19:32:06.813Z,25.17
2023-04-05T19:34:34.142Z,20.43
2023-04-05T19:37:01.291Z,19.83
2023-04-05T19:39:28.675Z,19.30
2023-04-05T19:41:57.656Z,27.90
2023-04-05T19:45:00.109Z,25.27
2023-04-05T19:47:27.554Z,29.87
2023-04-05T19:49:56.582Z,40.97
2023-04-05T19:52:37.382Z,27.17
2023-04-05T19:55:23.086Z,26.97
2023-04-05T19:57:50.238Z,32.90
2023-04-05T20:00:31.925Z,27.80
2023-04-05T20:03:00.952Z,26.03
2023-04-05T20:05:54.735Z,26.93
2023-04-05T20:08:21.961Z,25.47
2023-04-05T20:10:52.230Z,25.70
2023-04-05T20:13:19.820Z,24.10
2023-04-05T20:15:49.701Z,21.80
2023-04-05T20:18:22.614Z,31.13
2023-04-05T20:20:50.709Z,19.93
2023-04-05T20:23:19.780Z,19.80
2023-04-05T20:25:47.213Z,14.67
2023-04-05T20:28:34.860Z,21.60
2023-04-05T20:31:02.811Z,22.03
2023-04-05T20:33:46.938Z,22.93
2023-04-05T20:36:16.613Z,16.50
2023-04-05T20:38:44.606Z,16.80
2023-04-05T20:41:12.546Z,22.63
2023-04-05T20:43:40.334Z,22.37
2023-04-05T20:46:08.171Z,24.57
2023-04-05T20:48:36.083Z,19.80
2023-04-05T20:51:05.348Z,23.63
2023-04-05T20:53:33.300Z,23.00
2023-04-05T20:56:00.776Z,22.73
2023-04-05T20:58:28.134Z,20.60
2023-04-05T21:00:55.924Z,23.97
2023-04-05T21:03:23.390Z,24.03
2023-04-05T21:05:51.334Z,23.00
2023-04-05T21:08:18.568Z,22.40
2023-04-05T21:10:45.943Z,23.40
2023-04-05T21:13:14.021Z,23.23
2023-04-05T21:15:41.369Z,18.97
2023-04-05T21:18:10.253Z,22.03
2023-04-05T21:20:37.557Z,23.83
2023-04-05T21:23:04.825Z,29.47
2023-04-05T21:25:32.878Z,19.47
2023-04-05T21:28:01.097Z,21.13
2023-04-05T21:30:29.101Z,23.60
2023-04-05T21:32:57.424Z,22.00
2023-04-05T21:35:24.902Z,22.30
2023-04-05T21:37:52.130Z,27.50
2023-04-05T21:40:19.300Z,21.23
2023-04-05T21:42:46.654Z,22.93
2023-04-05T21:45:13.942Z,19.97
2023-04-05T21:47:41.513Z,21.83
2023-04-05T21:50:09.448Z,19.80
2023-04-05T21:52:36.710Z,22.90
2023-04-05T21:55:04.988Z,17.90
2023-04-05T21:57:35.910Z,19.27
2023-04-05T22:00:06.417Z,21.60
2023-04-05T22:02:33.628Z,20.60
2023-04-05T22:05:00.965Z,20.27
2023-04-05T22:07:28.166Z,22.63
2023-04-05T22:09:55.541Z,15.87
2023-04-05T22:12:22.720Z,27.73
2023-04-05T22:14:49.898Z,21.57
2023-04-05T22:17:18.513Z,23.57
2023-04-05T22:19:46.851Z,32.17
2023-04-05T22:22:15.194Z,22.70
2023-04-05T22:24:42.695Z,21.03
2023-04-05T22:27:10.492Z,23.57
2023-04-05T22:29:38.007Z,20.57
2023-04-05T22:32:05.386Z,21.97
2023-04-05T22:34:32.696Z,24.37
2023-04-05T22:37:00.535Z,24.77
2023-04-05T22:39:27.932Z,33.30
2023-04-05T22:42:04.232Z,50.37
2023-04-05T22:44:31.464Z,64.67
2023-04-05T22:46:58.663Z,72.63
2023-04-05T22:49:26.265Z,68.67
2023-04-05T22:51:53.455Z,58.03
2023-04-05T22:54:21.302Z,70.63
2023-04-05T22:56:48.482Z,63.27
2023-04-05T22:59:16.177Z,88.67
2023-04-05T23:01:43.666Z,93.13
2023-04-05T23:04:11.129Z,108.87
2023-04-05T23:06:38.490Z,96.07
2023-04-05T23:09:08.327Z,114.83
2023-04-05T23:11:35.993Z,108.80
2023-04-05T23:14:03.530Z,97.80
2023-04-05T23:16:30.836Z,97.07
2023-04-05T23:18:58.182Z,99.50
2023-04-05T23:21:25.464Z,101.03
2023-04-05T23:23:52.760Z,93.80
2023-04-05T23:26:19.938Z,98.30
2023-04-05T23:28:47.157Z,98.37
2023-04-05T23:31:14.413Z,88.60
2023-04-05T23:33:41.704Z,91.13
2023-04-05T23:36:09.240Z,85.80
2023-04-05T23:38:36.800Z,84.03
2023-04-05T23:41:04.056Z,92.73
2023-04-05T23:43:31.385Z,76.17
2023-04-05T23:45:58.603Z,79.83
2023-04-05T23:48:26.046Z,76.80
2023-04-05T23:50:53.252Z,72.53
2023-04-05T23:53:20.453Z,69.53
2023-04-05T23:55:47.819Z,72.30
2023-04-05T23:58:15.030Z,80.47
