createdAt,value
2022-10-28T00:01:22.126Z,55.21
2022-10-28T00:03:23.716Z,55.59
2022-10-28T00:05:25.171Z,55.20
2022-10-28T00:07:29.138Z,54.71
2022-10-28T00:09:31.002Z,55.47
2022-10-28T00:11:34.570Z,55.35
2022-10-28T00:13:36.876Z,55.40
2022-10-28T00:15:38.281Z,55.32
2022-10-28T00:17:40.027Z,55.42
2022-10-28T00:19:41.674Z,55.36
2022-10-28T00:21:44.948Z,55.44
2022-10-28T00:23:46.806Z,55.73
2022-10-28T00:25:48.473Z,55.61
2022-10-28T00:27:50.292Z,55.65
2022-10-28T00:29:51.947Z,55.61
2022-10-28T00:31:53.558Z,55.65
2022-10-28T00:33:55.773Z,55.69
2022-10-28T00:35:57.379Z,55.83
2022-10-28T00:37:58.937Z,55.94
2022-10-28T00:40:03.962Z,55.81
2022-10-28T00:42:07.241Z,55.88
2022-10-28T00:44:43.603Z,56.36
2022-10-28T00:46:49.103Z,55.83
2022-10-28T00:48:55.548Z,55.99
2022-10-28T00:50:57.887Z,55.85
2022-10-28T00:53:07.707Z,55.86
2022-10-28T00:55:09.971Z,55.87
2022-10-28T00:57:18.223Z,55.95
2022-10-28T00:59:31.294Z,55.82
2022-10-28T01:01:33.284Z,55.91
2022-10-28T01:03:37.208Z,55.68
2022-10-28T01:05:45.120Z,55.74
2022-10-28T01:07:46.844Z,55.70
2022-10-28T01:09:48.510Z,55.74
2022-10-28T01:12:08.726Z,55.72
2022-10-28T01:14:34.103Z,55.92
2022-10-28T01:17:13.319Z,55.78
2022-10-28T01:19:53.603Z,55.86
2022-10-28T01:22:11.372Z,55.89
2022-10-28T01:24:51.294Z,55.98
2022-10-28T01:27:47.298Z,56.11
2022-10-28T01:30:02.932Z,55.99
2022-10-28T01:32:10.446Z,56.25
2022-10-28T01:34:21.234Z,56.05
2022-10-28T01:36:32.223Z,56.31
2022-10-28T01:38:47.078Z,56.22
2022-10-28T01:41:01.937Z,56.30
2022-10-28T01:43:39.963Z,56.31
2022-10-28T01:46:03.298Z,56.30
2022-10-28T01:48:08.991Z,56.21
2022-10-28T01:50:36.133Z,56.28
2022-10-28T01:52:40.597Z,56.85
2022-10-28T01:54:47.892Z,57.02
2022-10-28T01:56:53.205Z,56.76
2022-10-28T01:58:59.072Z,56.37
2022-10-28T02:01:04.556Z,56.76
2022-10-28T02:03:09.273Z,57.29
2022-10-28T02:05:39.373Z,57.26
2022-10-28T02:07:41.042Z,57.17
2022-10-28T02:10:16.265Z,57.05
2022-10-28T02:12:32.835Z,57.23
2022-10-28T02:15:05.664Z,57.10
2022-10-28T02:17:13.832Z,57.62
2022-10-28T02:19:30.047Z,56.53
2022-10-28T02:21:53.608Z,56.47
2022-10-28T02:24:24.133Z,56.47
2022-10-28T02:26:35.111Z,56.67
2022-10-28T02:28:47.632Z,56.42
2022-10-28T02:31:08.435Z,56.32
2022-10-28T02:33:15.251Z,57.69
2022-10-28T02:35:20.970Z,57.11
2022-10-28T02:37:30.399Z,56.37
2022-10-28T02:39:41.054Z,56.28
2022-10-28T02:42:04.513Z,57.21
2022-10-28T02:44:11.967Z,57.75
2022-10-28T02:46:16.914Z,56.24
2022-10-28T02:48:26.460Z,56.27
2022-10-28T02:50:38.952Z,56.45
2022-10-28T02:52:44.985Z,56.23
2022-10-28T02:54:58.471Z,56.19
2022-10-28T02:57:15.029Z,56.27
2022-10-28T02:59:16.859Z,56.35
2022-10-28T03:01:18.717Z,56.29
2022-10-28T03:03:20.510Z,56.17
2022-10-28T03:05:22.314Z,56.25
2022-10-28T03:07:24.087Z,56.31
2022-10-28T03:09:26.004Z,56.42
2022-10-28T03:11:27.732Z,56.27
2022-10-28T03:13:29.310Z,56.33
2022-10-28T03:15:30.804Z,56.48
2022-10-28T03:17:32.357Z,56.41
2022-10-28T03:19:34.449Z,56.52
2022-10-28T03:21:36.089Z,56.37
2022-10-28T03:23:37.717Z,56.69
2022-10-28T03:25:39.232Z,56.56
2022-10-28T03:27:41.561Z,56.54
2022-10-28T03:29:45.768Z,56.47
2022-10-28T03:31:47.872Z,56.67
2022-10-28T03:33:49.488Z,56.59
2022-10-28T03:35:51.062Z,56.60
2022-10-28T03:37:52.832Z,56.49
2022-10-28T03:39:54.573Z,56.48
2022-10-28T03:41:56.136Z,56.49
2022-10-28T03:43:57.870Z,56.42
2022-10-28T03:45:59.920Z,56.40
2022-10-28T03:48:01.476Z,56.42
2022-10-28T03:50:03.709Z,56.41
2022-10-28T03:52:05.272Z,56.44
2022-10-28T03:54:06.826Z,56.43
2022-10-28T03:56:08.394Z,56.39
2022-10-28T03:58:10.101Z,56.55
2022-10-28T04:00:12.159Z,56.46
2022-10-28T04:02:15.582Z,56.39
2022-10-28T04:04:17.529Z,56.61
2022-10-28T04:06:19.173Z,56.39
2022-10-28T04:08:21.355Z,56.44
2022-10-28T04:10:22.835Z,56.53
2022-10-28T04:12:24.358Z,56.55
2022-10-28T04:14:26.050Z,56.65
2022-10-28T04:16:27.814Z,56.62
2022-10-28T04:18:29.420Z,56.66
2022-10-28T04:20:31.435Z,56.67
2022-10-28T04:22:34.498Z,56.63
2022-10-28T04:24:36.190Z,56.55
2022-10-28T04:26:37.691Z,56.65
2022-10-28T04:28:39.263Z,56.64
2022-10-28T04:30:40.771Z,56.71
2022-10-28T04:32:43.361Z,56.75
2022-10-28T04:34:45.054Z,56.83
2022-10-28T04:36:49.718Z,56.77
2022-10-28T04:38:52.113Z,56.85
2022-10-28T04:40:53.790Z,56.90
2022-10-28T04:42:55.609Z,56.82
2022-10-28T04:44:57.601Z,56.86
2022-10-28T04:46:59.222Z,56.83
2022-10-28T04:49:00.946Z,56.84
2022-10-28T04:51:02.812Z,56.81
2022-10-28T04:53:05.618Z,56.89
2022-10-28T04:55:07.590Z,56.81
2022-10-28T04:57:12.195Z,56.84
2022-10-28T04:59:14.153Z,56.87
2022-10-28T05:01:16.100Z,56.86
2022-10-28T05:03:17.948Z,56.99
2022-10-28T05:05:19.641Z,57.03
2022-10-28T05:07:23.492Z,57.03
2022-10-28T05:09:25.717Z,57.12
2022-10-28T05:11:27.231Z,57.27
2022-10-28T05:13:28.832Z,57.27
2022-10-28T05:15:31.506Z,57.30
2022-10-28T05:17:33.148Z,57.21
2022-10-28T05:19:34.971Z,57.34
2022-10-28T05:21:36.580Z,57.33
2022-10-28T05:23:38.166Z,57.34
2022-10-28T05:25:40.667Z,57.24
2022-10-28T05:27:43.417Z,57.42
2022-10-28T05:29:45.146Z,57.90
2022-10-28T05:31:50.167Z,57.34
2022-10-28T05:33:51.828Z,57.25
2022-10-28T05:35:53.749Z,57.36
2022-10-28T05:37:55.358Z,57.40
2022-10-28T05:39:57.152Z,57.47
2022-10-28T05:41:58.691Z,57.37
2022-10-28T05:44:00.348Z,57.51
2022-10-28T05:46:03.909Z,57.42
2022-10-28T05:48:05.885Z,57.67
2022-10-28T05:50:07.635Z,57.45
2022-10-28T05:52:09.426Z,57.36
2022-10-28T05:54:11.076Z,57.43
2022-10-28T05:56:12.626Z,57.51
2022-10-28T05:58:16.584Z,57.77
2022-10-28T06:00:32.634Z,57.39
2022-10-28T06:02:34.484Z,57.61
2022-10-28T06:04:36.359Z,57.50
2022-10-28T06:06:38.067Z,57.45
2022-10-28T06:08:39.638Z,57.52
2022-10-28T06:10:41.779Z,57.58
2022-10-28T06:12:41.767Z,57.60
2022-10-28T06:14:43.425Z,57.44
2022-10-28T06:16:44.952Z,57.46
2022-10-28T06:18:46.502Z,57.48
2022-10-28T06:20:56.352Z,57.55
2022-10-28T06:22:57.838Z,57.63
2022-10-28T06:25:02.777Z,57.75
2022-10-28T06:27:07.203Z,57.87
2022-10-28T06:29:09.845Z,57.72
2022-10-28T06:31:12.498Z,58.23
2022-10-28T06:33:15.172Z,58.08
2022-10-28T06:35:17.579Z,58.22
2022-10-28T06:37:20.464Z,57.92
2022-10-28T06:39:22.917Z,57.81
2022-10-28T06:41:24.588Z,57.80
2022-10-28T06:43:26.363Z,57.66
2022-10-28T06:45:33.347Z,57.75
2022-10-28T06:47:40.604Z,57.79
2022-10-28T06:49:45.989Z,57.84
2022-10-28T06:51:47.901Z,57.93
2022-10-28T06:53:51.019Z,57.74
2022-10-28T06:55:59.982Z,57.93
2022-10-28T06:58:02.876Z,57.79
2022-10-28T07:00:05.295Z,57.85
2022-10-28T07:02:07.049Z,57.68
2022-10-28T07:04:12.858Z,58.47
2022-10-28T07:06:15.995Z,57.98
2022-10-28T07:08:17.691Z,57.75
2022-10-28T07:10:19.713Z,57.79
2022-10-28T07:12:21.523Z,57.84
2022-10-28T07:14:23.108Z,57.84
2022-10-28T07:16:25.047Z,57.84
2022-10-28T07:18:29.668Z,57.85
2022-10-28T07:20:35.745Z,57.88
2022-10-28T07:22:37.324Z,57.81
2022-10-28T07:24:40.131Z,57.87
2022-10-28T07:26:41.830Z,57.65
2022-10-28T07:28:45.499Z,58.03
2022-10-28T07:30:53.291Z,58.20
2022-10-28T07:32:56.185Z,58.27
2022-10-28T07:34:58.085Z,58.17
2022-10-28T07:36:59.943Z,58.00
2022-10-28T07:39:01.665Z,58.15
2022-10-28T07:41:07.645Z,58.04
2022-10-28T07:43:09.356Z,57.97
2022-10-28T07:45:11.290Z,58.15
2022-10-28T07:47:13.064Z,57.89
2022-10-28T07:49:14.735Z,57.97
2022-10-28T07:51:16.608Z,57.96
2022-10-28T07:53:18.358Z,58.17
2022-10-28T07:55:21.871Z,58.54
2022-10-28T07:57:23.636Z,58.48
2022-10-28T07:59:26.815Z,58.15
2022-10-28T08:01:28.997Z,58.48
2022-10-28T08:03:38.095Z,58.46
2022-10-28T08:05:40.211Z,58.60
2022-10-28T08:07:42.090Z,58.35
2022-10-28T08:09:44.377Z,58.56
2022-10-28T08:11:46.060Z,58.74
2022-10-28T08:13:48.410Z,59.01
2022-10-28T08:15:54.901Z,58.70
2022-10-28T08:17:57.299Z,58.60
2022-10-28T08:19:59.260Z,58.71
2022-10-28T08:22:02.426Z,58.67
2022-10-28T08:24:04.281Z,58.43
2022-10-28T08:26:06.057Z,58.46
2022-10-28T08:28:07.599Z,58.17
2022-10-28T08:30:10.373Z,58.46
2022-10-28T08:32:12.123Z,58.27
2022-10-28T08:34:13.885Z,58.16
2022-10-28T08:36:18.447Z,58.44
2022-10-28T08:38:20.130Z,58.64
2022-10-28T08:40:32.389Z,58.93
2022-10-28T08:42:43.885Z,58.72
2022-10-28T08:45:16.233Z,58.82
2022-10-28T08:47:27.053Z,58.61
2022-10-28T08:49:32.354Z,58.63
2022-10-28T08:51:42.074Z,58.33
2022-10-28T08:53:54.296Z,58.86
2022-10-28T08:56:06.839Z,58.68
2022-10-28T08:58:08.421Z,58.29
2022-10-28T09:00:21.330Z,58.67
2022-10-28T09:02:25.905Z,58.91
2022-10-28T09:04:39.318Z,58.79
2022-10-28T09:06:41.108Z,58.21
2022-10-28T09:08:46.840Z,58.68
2022-10-28T09:11:18.408Z,58.57
2022-10-28T09:13:58.033Z,58.71
2022-10-28T09:16:15.196Z,58.26
2022-10-28T09:18:58.164Z,58.64
2022-10-28T09:21:05.229Z,58.53
2022-10-28T09:23:32.454Z,58.94
2022-10-28T09:25:48.995Z,58.66
2022-10-28T09:28:12.164Z,58.94
2022-10-28T09:30:22.925Z,58.87
2022-10-28T09:32:28.354Z,58.97
2022-10-28T09:34:57.838Z,58.86
2022-10-28T09:37:19.969Z,58.97
2022-10-28T09:39:35.765Z,58.84
2022-10-28T09:41:39.929Z,58.70
2022-10-28T09:43:57.369Z,58.26
2022-10-28T09:46:05.546Z,58.51
2022-10-28T09:48:25.171Z,58.34
2022-10-28T09:50:30.343Z,58.45
2022-10-28T09:52:40.165Z,58.42
2022-10-28T09:54:50.533Z,58.32
2022-10-28T09:56:52.500Z,58.25
2022-10-28T09:58:58.033Z,58.16
2022-10-28T10:01:00.569Z,58.00
2022-10-28T10:03:02.273Z,57.49
2022-10-28T10:05:17.023Z,56.66
2022-10-28T10:07:31.080Z,55.72
2022-10-28T10:09:34.367Z,55.99
2022-10-28T10:11:42.881Z,55.60
2022-10-28T10:13:46.224Z,55.40
2022-10-28T10:16:02.995Z,54.83
2022-10-28T10:18:12.579Z,54.69
2022-10-28T10:20:19.641Z,54.76
2022-10-28T10:22:30.630Z,54.00
2022-10-28T10:24:35.092Z,54.21
2022-10-28T10:26:36.898Z,53.99
2022-10-28T10:28:51.702Z,53.48
2022-10-28T10:30:59.187Z,54.06
2022-10-28T10:33:02.603Z,54.00
2022-10-28T10:35:20.549Z,53.69
2022-10-28T10:37:23.852Z,53.94
2022-10-28T10:39:35.798Z,53.20
2022-10-28T10:41:40.060Z,53.57
2022-10-28T10:43:41.624Z,53.55
2022-10-28T10:45:59.050Z,53.43
2022-10-28T10:48:12.798Z,53.29
2022-10-28T10:50:29.542Z,53.07
2022-10-28T10:52:31.295Z,53.25
2022-10-28T10:54:35.758Z,53.38
2022-10-28T10:56:37.905Z,53.68
2022-10-28T10:58:48.860Z,53.33
2022-10-28T11:00:54.167Z,53.32
2022-10-28T11:02:57.561Z,53.68
2022-10-28T11:05:06.496Z,53.28
2022-10-28T11:07:16.031Z,53.04
2022-10-28T11:09:24.264Z,52.80
2022-10-28T11:11:40.415Z,52.87
2022-10-28T11:13:45.192Z,52.95
2022-10-28T11:16:00.767Z,52.86
2022-10-28T11:18:11.140Z,53.12
2022-10-28T11:20:29.895Z,53.15
2022-10-28T11:22:48.024Z,52.34
2022-10-28T11:24:55.609Z,53.15
2022-10-28T11:27:23.768Z,52.83
2022-10-28T11:29:25.587Z,53.49
2022-10-28T11:31:36.218Z,53.57
2022-10-28T11:33:48.294Z,53.70
2022-10-28T11:35:57.156Z,53.99
2022-10-28T11:38:09.851Z,54.62
2022-10-28T11:40:13.422Z,54.32
2022-10-28T11:42:36.354Z,54.44
2022-10-28T11:44:54.710Z,54.96
2022-10-28T11:47:36.683Z,54.90
2022-10-28T11:50:01.713Z,55.07
2022-10-28T11:52:21.746Z,55.22
2022-10-28T11:54:38.442Z,55.92
2022-10-28T11:56:53.070Z,55.48
2022-10-28T11:59:12.042Z,55.60
2022-10-28T12:01:41.218Z,55.50
2022-10-28T12:04:10.084Z,55.14
2022-10-28T12:06:53.771Z,54.49
2022-10-28T12:09:10.756Z,54.02
2022-10-28T12:11:32.545Z,54.02
2022-10-28T12:14:19.702Z,54.09
2022-10-28T12:16:39.225Z,53.83
2022-10-28T12:19:02.417Z,53.96
2022-10-28T12:21:27.608Z,53.98
2022-10-28T12:23:32.159Z,54.26
2022-10-28T12:25:39.109Z,53.96
2022-10-28T12:27:44.227Z,53.98
2022-10-28T12:29:51.452Z,53.67
2022-10-28T12:32:02.962Z,53.61
2022-10-28T12:34:09.749Z,53.72
2022-10-28T12:36:23.668Z,53.65
2022-10-28T12:38:40.381Z,53.05
2022-10-28T12:40:50.578Z,53.12
2022-10-28T12:43:16.353Z,51.94
2022-10-28T12:45:21.613Z,52.08
2022-10-28T12:47:26.379Z,51.94
2022-10-28T12:49:40.010Z,51.95
2022-10-28T12:51:42.236Z,52.07
2022-10-28T12:53:59.473Z,51.83
2022-10-28T12:56:03.335Z,52.07
2022-10-28T12:58:12.812Z,51.72
2022-10-28T13:00:26.522Z,51.56
2022-10-28T13:03:02.856Z,51.37
2022-10-28T13:05:05.880Z,51.61
2022-10-28T13:07:42.440Z,50.94
2022-10-28T13:09:52.272Z,50.92
2022-10-28T13:12:45.274Z,50.99
2022-10-28T13:17:23.836Z,50.58
2022-10-28T13:19:36.972Z,50.90
2022-10-28T13:22:05.503Z,50.91
2022-10-28T13:24:29.053Z,50.87
2022-10-28T13:26:35.938Z,50.31
2022-10-28T13:28:46.176Z,50.87
2022-10-28T13:31:00.541Z,50.92
2022-10-28T13:33:08.043Z,50.36
2022-10-28T13:35:16.404Z,50.54
2022-10-28T13:37:23.928Z,50.28
2022-10-28T13:39:28.446Z,50.32
2022-10-28T13:41:34.600Z,49.77
2022-10-28T13:43:51.213Z,50.49
2022-10-28T13:45:56.255Z,49.85
2022-10-28T13:48:29.553Z,49.69
2022-10-28T13:50:34.962Z,50.20
2022-10-28T13:52:37.796Z,50.04
2022-10-28T13:54:39.507Z,50.08
2022-10-28T13:56:47.172Z,50.15
2022-10-28T13:59:15.154Z,47.56
2022-10-28T14:01:35.663Z,46.71
2022-10-28T14:03:37.962Z,48.07
2022-10-28T14:05:39.668Z,48.82
2022-10-28T14:07:54.997Z,49.00
2022-10-28T14:10:20.662Z,48.86
2022-10-28T14:12:31.864Z,48.68
2022-10-28T14:14:33.385Z,49.17
2022-10-28T14:16:39.107Z,49.15
2022-10-28T14:18:44.564Z,49.40
2022-10-28T14:20:46.832Z,48.93
2022-10-28T14:22:48.848Z,48.59
2022-10-28T14:24:50.525Z,48.93
2022-10-28T14:27:12.159Z,48.83
2022-10-28T14:29:23.690Z,48.88
2022-10-28T14:31:42.244Z,48.82
2022-10-28T14:33:46.663Z,48.95
2022-10-28T14:35:53.027Z,48.82
2022-10-28T14:38:22.357Z,48.72
2022-10-28T14:40:24.627Z,48.75
2022-10-28T14:42:53.387Z,48.55
2022-10-28T14:45:00.666Z,48.39
2022-10-28T14:47:19.570Z,48.34
2022-10-28T14:49:26.824Z,48.14
2022-10-28T14:51:39.271Z,48.00
2022-10-28T14:53:43.564Z,48.00
2022-10-28T14:55:50.215Z,47.58
2022-10-28T14:57:52.525Z,47.52
2022-10-28T14:59:55.668Z,47.31
2022-10-28T15:02:12.402Z,47.11
2022-10-28T15:04:14.547Z,47.19
2022-10-28T15:06:33.966Z,46.60
2022-10-28T15:08:38.734Z,46.93
2022-10-28T15:10:43.121Z,47.15
2022-10-28T15:12:51.734Z,46.72
2022-10-28T15:14:56.045Z,47.19
2022-10-28T15:17:00.622Z,46.99
2022-10-28T15:19:06.332Z,46.60
2022-10-28T15:21:14.287Z,46.63
2022-10-28T15:23:23.453Z,46.57
2022-10-28T15:25:26.339Z,46.64
2022-10-28T15:27:34.423Z,46.67
2022-10-28T15:29:36.032Z,47.00
2022-10-28T15:32:12.365Z,46.70
2022-10-28T15:34:21.106Z,47.20
2022-10-28T15:36:26.170Z,47.42
2022-10-28T15:38:38.203Z,47.19
2022-10-28T15:40:39.858Z,46.91
2022-10-28T15:42:45.454Z,46.99
2022-10-28T15:44:47.169Z,47.32
2022-10-28T15:46:50.072Z,47.05
2022-10-28T15:48:52.734Z,47.45
2022-10-28T15:51:14.997Z,47.08
2022-10-28T15:53:34.272Z,47.52
2022-10-28T15:58:01.334Z,47.86
2022-10-28T16:00:24.282Z,47.59
2022-10-28T16:02:42.515Z,47.39
2022-10-28T16:04:44.569Z,48.02
2022-10-28T16:06:46.476Z,47.78
2022-10-28T16:08:58.514Z,48.00
2022-10-28T16:11:08.802Z,47.75
2022-10-28T16:13:27.109Z,47.70
2022-10-28T16:15:29.202Z,47.90
2022-10-28T16:17:35.546Z,48.11
2022-10-28T16:19:42.165Z,48.13
2022-10-28T16:21:44.314Z,47.99
2022-10-28T16:23:48.992Z,48.43
2022-10-28T16:25:50.801Z,48.02
2022-10-28T16:27:53.028Z,48.16
2022-10-28T16:29:54.766Z,48.19
2022-10-28T16:31:56.270Z,48.64
2022-10-28T16:33:59.505Z,48.60
2022-10-28T16:36:02.695Z,48.50
2022-10-28T16:38:11.680Z,48.68
2022-10-28T16:40:37.800Z,48.91
2022-10-28T16:42:37.416Z,48.83
2022-10-28T16:44:39.077Z,48.93
2022-10-28T16:46:41.021Z,48.71
2022-10-28T16:48:42.657Z,48.72
2022-10-28T16:50:52.875Z,49.01
2022-10-28T16:52:56.135Z,48.86
2022-10-28T16:54:58.209Z,48.99
2022-10-28T16:56:59.913Z,48.98
2022-10-28T16:59:01.337Z,48.94
2022-10-28T17:01:03.225Z,48.86
2022-10-28T17:03:05.495Z,49.02
2022-10-28T17:05:20.280Z,48.85
2022-10-28T17:07:22.113Z,49.02
2022-10-28T17:09:23.895Z,49.14
2022-10-28T17:11:25.893Z,49.14
2022-10-28T17:13:27.574Z,48.93
2022-10-28T17:15:29.467Z,49.20
2022-10-28T17:17:31.076Z,49.21
2022-10-28T17:19:32.523Z,49.11
2022-10-28T17:21:34.144Z,49.00
2022-10-28T17:23:35.666Z,48.99
2022-10-28T17:25:37.484Z,49.29
2022-10-28T17:27:39.133Z,49.26
2022-10-28T17:29:40.669Z,49.25
2022-10-28T17:31:42.342Z,49.25
2022-10-28T17:33:44.017Z,49.24
2022-10-28T17:35:45.605Z,49.30
2022-10-28T17:37:48.119Z,49.16
2022-10-28T17:39:49.790Z,49.30
2022-10-28T17:41:51.427Z,49.33
2022-10-28T17:43:53.927Z,49.15
2022-10-28T17:46:06.653Z,49.03
2022-10-28T17:48:08.143Z,49.13
2022-10-28T17:50:09.835Z,49.13
2022-10-28T17:52:11.553Z,49.05
2022-10-28T17:54:13.170Z,49.14
2022-10-28T17:56:14.820Z,49.31
2022-10-28T17:58:16.625Z,49.11
2022-10-28T18:00:18.551Z,48.87
2022-10-28T18:02:20.336Z,49.11
2022-10-28T18:04:26.194Z,49.34
2022-10-28T18:06:27.746Z,49.39
2022-10-28T18:08:33.268Z,49.27
2022-10-28T18:10:34.981Z,49.27
2022-10-28T18:12:36.756Z,49.23
2022-10-28T18:14:39.582Z,49.32
2022-10-28T18:16:41.290Z,49.28
2022-10-28T18:18:43.208Z,49.33
2022-10-28T18:20:52.518Z,49.36
2022-10-28T18:22:54.427Z,49.57
2022-10-28T18:24:56.670Z,49.33
2022-10-28T18:26:58.274Z,49.43
2022-10-28T18:29:03.730Z,49.66
2022-10-28T18:31:16.269Z,49.53
2022-10-28T18:33:18.050Z,49.56
2022-10-28T18:35:19.717Z,49.53
2022-10-28T18:37:21.986Z,49.51
2022-10-28T18:39:23.555Z,49.66
2022-10-28T18:41:28.289Z,49.66
2022-10-28T18:43:30.134Z,49.21
2022-10-28T18:45:31.884Z,49.50
2022-10-28T18:47:34.752Z,49.36
2022-10-28T18:49:36.382Z,49.58
2022-10-28T18:51:37.985Z,49.74
2022-10-28T18:53:45.403Z,49.70
2022-10-28T18:55:47.069Z,49.62
2022-10-28T18:57:50.321Z,49.66
2022-10-28T19:00:17.359Z,49.56
2022-10-28T19:02:13.759Z,49.69
2022-10-28T19:04:15.601Z,49.66
2022-10-28T19:06:17.750Z,49.67
2022-10-28T19:08:19.426Z,49.75
2022-10-28T19:10:21.058Z,49.67
2022-10-28T19:12:22.683Z,49.55
2022-10-28T19:14:24.282Z,49.76
2022-10-28T19:16:27.397Z,49.59
2022-10-28T19:18:29.626Z,49.52
2022-10-28T19:20:31.355Z,49.55
2022-10-28T19:22:32.935Z,49.95
2022-10-28T19:24:34.985Z,49.44
2022-10-28T19:26:36.629Z,49.68
2022-10-28T19:28:43.505Z,49.63
2022-10-28T19:30:45.326Z,49.67
2022-10-28T19:32:47.150Z,49.77
2022-10-28T19:34:48.949Z,49.73
2022-10-28T19:36:50.820Z,49.87
2022-10-28T19:38:53.900Z,49.85
2022-10-28T19:40:55.669Z,49.69
2022-10-28T19:42:57.730Z,49.81
2022-10-28T19:45:00.936Z,49.85
2022-10-28T19:47:02.672Z,49.81
2022-10-28T19:49:06.224Z,49.88
2022-10-28T19:51:09.629Z,49.73
2022-10-28T19:53:11.235Z,49.86
2022-10-28T19:55:14.986Z,49.68
2022-10-28T19:57:16.839Z,49.81
2022-10-28T19:59:18.429Z,49.73
2022-10-28T20:01:24.804Z,49.79
2022-10-28T20:03:27.088Z,49.83
2022-10-28T20:05:28.636Z,50.09
2022-10-28T20:07:30.222Z,49.92
2022-10-28T20:09:31.865Z,49.91
2022-10-28T20:11:35.604Z,49.88
2022-10-28T20:13:37.714Z,49.93
2022-10-28T20:15:39.459Z,50.14
2022-10-28T20:17:41.102Z,50.09
2022-10-28T20:19:43.465Z,49.94
2022-10-28T20:21:45.190Z,50.00
2022-10-28T20:23:53.674Z,49.94
2022-10-28T20:25:55.856Z,49.95
2022-10-28T20:27:57.662Z,50.04
2022-10-28T20:29:59.784Z,49.96
2022-10-28T20:32:01.590Z,49.88
2022-10-28T20:34:04.216Z,49.89
2022-10-28T20:36:07.460Z,50.05
2022-10-28T20:38:08.951Z,50.18
2022-10-28T20:40:10.998Z,50.02
2022-10-28T20:42:12.608Z,50.11
2022-10-28T20:44:15.066Z,50.03
2022-10-28T20:46:20.009Z,49.98
2022-10-28T20:48:22.551Z,50.08
2022-10-28T20:50:24.143Z,50.10
2022-10-28T20:52:25.851Z,50.13
2022-10-28T20:54:27.495Z,50.10
2022-10-28T20:56:32.178Z,50.07
2022-10-28T20:58:35.465Z,50.03
2022-10-28T21:00:37.178Z,50.28
2022-10-28T21:02:39.381Z,50.12
2022-10-28T21:04:41.367Z,49.98
2022-10-28T21:06:43.033Z,50.18
2022-10-28T21:08:44.748Z,50.01
2022-10-28T21:10:46.438Z,49.92
2022-10-28T21:12:47.987Z,50.15
2022-10-28T21:14:49.603Z,50.08
2022-10-28T21:16:51.621Z,49.99
2022-10-28T21:18:53.910Z,50.09
2022-10-28T21:20:57.611Z,50.20
2022-10-28T21:23:00.429Z,50.17
2022-10-28T21:25:02.570Z,50.35
2022-10-28T21:27:04.074Z,50.08
2022-10-28T21:29:05.701Z,50.50
2022-10-28T21:31:12.993Z,50.42
2022-10-28T21:33:14.675Z,50.58
2022-10-28T21:35:16.590Z,50.41
2022-10-28T21:37:19.429Z,50.74
2022-10-28T21:39:21.147Z,50.21
2022-10-28T21:41:24.167Z,50.23
2022-10-28T21:43:31.112Z,50.71
2022-10-28T21:45:33.027Z,50.86
2022-10-28T21:47:35.340Z,50.60
2022-10-28T21:49:37.009Z,50.39
2022-10-28T21:51:38.612Z,50.83
2022-10-28T21:53:40.726Z,50.89
2022-10-28T21:55:46.763Z,50.86
2022-10-28T21:57:49.821Z,50.61
2022-10-28T21:59:51.502Z,50.47
2022-10-28T22:01:53.387Z,50.96
2022-10-28T22:03:55.547Z,50.80
2022-10-28T22:05:57.541Z,50.74
2022-10-28T22:08:01.930Z,50.96
2022-10-28T22:10:06.775Z,51.01
2022-10-28T22:12:08.682Z,50.72
2022-10-28T22:14:10.316Z,50.78
2022-10-28T22:16:14.449Z,50.71
2022-10-28T22:18:15.992Z,50.72
2022-10-28T22:20:17.720Z,51.04
2022-10-28T22:22:19.237Z,50.79
2022-10-28T22:24:20.765Z,50.71
2022-10-28T22:26:25.287Z,50.84
2022-10-28T22:28:26.821Z,50.92
2022-10-28T22:30:28.469Z,51.23
2022-10-28T22:32:32.837Z,51.28
2022-10-28T22:34:34.414Z,50.85
2022-10-28T22:36:36.073Z,51.27
2022-10-28T22:38:38.290Z,51.10
2022-10-28T22:40:40.232Z,51.12
2022-10-28T22:42:41.823Z,51.38
2022-10-28T22:44:43.288Z,51.32
2022-10-28T22:46:45.005Z,51.46
2022-10-28T22:48:47.453Z,51.60
2022-10-28T22:50:49.567Z,51.67
2022-10-28T22:52:51.770Z,51.50
2022-10-28T22:54:53.275Z,51.75
2022-10-28T22:56:54.945Z,51.40
2022-10-28T22:58:58.902Z,51.54
2022-10-28T23:01:09.568Z,51.67
2022-10-28T23:03:12.235Z,51.57
2022-10-28T23:05:14.233Z,51.89
2022-10-28T23:07:15.624Z,51.87
2022-10-28T23:09:17.398Z,51.76
2022-10-28T23:11:20.693Z,52.04
2022-10-28T23:13:25.830Z,51.74
2022-10-28T23:15:29.294Z,51.74
2022-10-28T23:17:30.793Z,51.92
2022-10-28T23:19:32.357Z,52.03
2022-10-28T23:21:33.967Z,52.25
2022-10-28T23:23:35.650Z,52.04
2022-10-28T23:25:37.341Z,51.87
2022-10-28T23:27:40.100Z,52.30
2022-10-28T23:29:41.737Z,52.05
2022-10-28T23:31:43.328Z,52.09
2022-10-28T23:33:44.921Z,52.47
2022-10-28T23:35:54.639Z,52.08
2022-10-28T23:37:58.537Z,52.17
2022-10-28T23:40:00.346Z,52.37
2022-10-28T23:42:01.999Z,52.60
2022-10-28T23:44:03.546Z,52.71
2022-10-28T23:46:05.768Z,52.49
2022-10-28T23:48:07.249Z,52.59
2022-10-28T23:50:11.033Z,52.61
2022-10-28T23:52:12.852Z,52.68
2022-10-28T23:54:14.498Z,52.47
2022-10-28T23:56:16.421Z,52.79
2022-10-28T23:58:19.571Z,52.92
