createdAt,value
2022-10-15T00:01:59.964Z,100451.81
2022-10-15T00:04:26.357Z,100453.41
2022-10-15T00:06:52.756Z,100446.63
2022-10-15T00:09:19.177Z,100443.94
2022-10-15T00:11:45.573Z,100441.13
2022-10-15T00:14:11.975Z,100434.97
2022-10-15T00:16:38.555Z,100441.38
2022-10-15T00:19:05.200Z,100441.88
2022-10-15T00:21:31.653Z,100437.16
2022-10-15T00:23:58.065Z,100430.38
2022-10-15T00:26:26.794Z,100431.91
2022-10-15T00:28:55.477Z,100436.38
2022-10-15T00:31:24.313Z,100430.69
2022-10-15T00:33:52.358Z,100429.88
2022-10-15T00:36:21.274Z,100423.97
2022-10-15T00:38:47.857Z,100424.28
2022-10-15T00:41:24.117Z,100428.44
2022-10-15T00:43:53.878Z,100426.16
2022-10-15T00:46:41.697Z,100431.09
2022-10-15T00:49:15.361Z,100430.31
2022-10-15T00:51:47.382Z,100418.06
2022-10-15T00:54:15.092Z,100409.91
2022-10-15T00:56:45.030Z,100406.91
2022-10-15T00:59:13.892Z,100406.56
2022-10-15T01:01:40.536Z,100402.41
2022-10-15T01:04:07.884Z,100397.41
2022-10-15T01:06:35.943Z,100395.03
2022-10-15T01:09:02.714Z,100394.22
2022-10-15T01:11:46.734Z,100390.19
2022-10-15T01:14:44.287Z,100394.47
2022-10-15T01:17:26.979Z,100391.56
2022-10-15T01:20:29.722Z,100386.44
2022-10-15T01:23:33.682Z,100388.59
2022-10-15T01:26:34.920Z,100381.09
2022-10-15T01:29:23.006Z,100374.41
2022-10-15T01:32:00.758Z,100367.44
2022-10-15T01:35:04.172Z,100367.50
2022-10-15T01:37:49.210Z,100368.34
2022-10-15T01:40:20.383Z,100365.31
2022-10-15T01:42:59.048Z,100366.03
2022-10-15T01:45:39.822Z,100359.69
2022-10-15T01:48:18.480Z,100363.19
2022-10-15T01:50:51.264Z,100356.59
2022-10-15T01:53:26.457Z,100353.25
2022-10-15T01:56:00.605Z,100352.41
2022-10-15T01:58:29.689Z,100345.81
2022-10-15T02:00:58.540Z,100347.66
2022-10-15T02:03:26.128Z,100352.44
2022-10-15T02:06:04.299Z,100349.66
2022-10-15T02:08:40.279Z,100350.66
2022-10-15T02:11:12.843Z,100355.13
2022-10-15T02:14:03.233Z,100355.31
2022-10-15T02:16:54.891Z,100354.63
2022-10-15T02:19:30.386Z,100333.59
2022-10-15T02:22:08.985Z,100349.84
2022-10-15T02:24:42.073Z,100340.88
2022-10-15T02:27:10.872Z,100343.03
2022-10-15T02:29:39.510Z,100343.03
2022-10-15T02:32:08.487Z,100336.75
2022-10-15T02:34:36.098Z,100333.66
2022-10-15T02:37:05.034Z,100329.31
2022-10-15T02:39:34.014Z,100328.31
2022-10-15T02:42:01.076Z,100323.63
2022-10-15T02:44:27.483Z,100333.81
2022-10-15T02:46:54.916Z,100319.72
2022-10-15T02:49:22.394Z,100321.06
2022-10-15T02:51:50.209Z,100321.06
2022-10-15T02:54:17.140Z,100322.06
2022-10-15T02:56:46.566Z,100321.38
2022-10-15T02:59:13.756Z,100319.16
2022-10-15T03:01:40.200Z,100325.16
2022-10-15T03:04:06.800Z,100320.69
2022-10-15T03:06:33.871Z,100322.16
2022-10-15T03:09:00.416Z,100327.00
2022-10-15T03:11:26.883Z,100322.72
2022-10-15T03:13:53.413Z,100322.06
2022-10-15T03:16:20.986Z,100326.13
2022-10-15T03:18:47.528Z,100320.50
2022-10-15T03:21:15.131Z,100314.41
2022-10-15T03:23:42.404Z,100306.09
2022-10-15T03:26:19.083Z,100304.25
2022-10-15T03:28:45.630Z,100307.38
2022-10-15T03:31:18.966Z,100303.22
2022-10-15T03:33:48.304Z,100308.91
2022-10-15T03:36:15.201Z,100297.84
2022-10-15T03:38:41.651Z,100302.59
2022-10-15T03:41:12.342Z,100296.44
2022-10-15T03:43:42.834Z,100299.25
2022-10-15T03:46:10.425Z,100300.28
2022-10-15T03:48:41.451Z,100299.75
2022-10-15T03:51:09.964Z,100304.59
2022-10-15T03:53:36.477Z,100301.47
2022-10-15T03:56:05.065Z,100294.81
2022-10-15T03:58:31.818Z,100293.28
2022-10-15T04:01:01.940Z,100288.47
2022-10-15T04:03:28.378Z,100300.38
2022-10-15T04:05:56.006Z,100294.72
2022-10-15T04:08:26.649Z,100302.97
2022-10-15T04:10:53.097Z,100303.81
2022-10-15T04:13:19.789Z,100315.72
2022-10-15T04:15:46.190Z,100307.13
2022-10-15T04:18:13.963Z,100304.16
2022-10-15T04:20:42.606Z,100301.78
2022-10-15T04:23:15.982Z,100306.88
2022-10-15T04:25:54.491Z,100308.53
2022-10-15T04:28:21.257Z,100312.56
2022-10-15T04:30:47.785Z,100307.41
2022-10-15T04:33:15.197Z,100306.75
2022-10-15T04:35:42.185Z,100315.50
2022-10-15T04:38:12.587Z,100314.69
2022-10-15T04:41:03.248Z,100316.16
2022-10-15T04:43:42.264Z,100313.59
2022-10-15T04:46:10.446Z,100315.75
2022-10-15T04:48:42.069Z,100317.94
2022-10-15T04:51:19.848Z,100312.59
2022-10-15T04:54:01.694Z,100313.25
2022-10-15T04:56:29.583Z,100318.72
2022-10-15T04:58:56.315Z,100317.41
2022-10-15T05:01:25.501Z,100313.25
2022-10-15T05:03:58.815Z,100313.59
2022-10-15T05:06:25.515Z,100320.97
2022-10-15T05:08:56.941Z,100310.66
2022-10-15T05:11:29.898Z,100313.47
2022-10-15T05:13:58.556Z,100320.09
2022-10-15T05:16:28.061Z,100314.00
2022-10-15T05:18:58.460Z,100316.94
2022-10-15T05:21:25.258Z,100319.44
2022-10-15T05:23:55.809Z,100323.72
2022-10-15T05:26:40.723Z,100328.13
2022-10-15T05:29:09.018Z,100326.56
2022-10-15T05:31:35.448Z,100333.44
2022-10-15T05:34:12.818Z,100337.38
2022-10-15T05:36:57.035Z,100335.03
2022-10-15T05:39:23.877Z,100340.66
2022-10-15T05:41:50.959Z,100339.75
2022-10-15T05:44:19.966Z,100334.97
2022-10-15T05:46:46.455Z,100333.16
2022-10-15T05:49:19.252Z,100342.25
2022-10-15T05:51:53.224Z,100342.88
2022-10-15T05:54:33.777Z,100343.19
2022-10-15T05:57:00.182Z,100348.69
2022-10-15T05:59:26.581Z,100350.75
2022-10-15T06:01:53.222Z,100348.34
2022-10-15T06:04:19.664Z,100354.59
2022-10-15T06:06:46.062Z,100350.63
2022-10-15T06:09:12.445Z,100354.91
2022-10-15T06:11:38.896Z,100358.53
2022-10-15T06:14:05.846Z,100356.25
2022-10-15T06:16:33.292Z,100363.94
2022-10-15T06:18:59.722Z,100361.47
2022-10-15T06:21:26.136Z,100362.84
2022-10-15T06:23:52.530Z,100358.06
2022-10-15T06:26:18.911Z,100361.69
2022-10-15T06:28:47.902Z,100365.22
2022-10-15T06:31:14.459Z,100369.78
2022-10-15T06:33:40.834Z,100369.13
2022-10-15T06:36:10.474Z,100376.19
2022-10-15T06:38:37.213Z,100365.69
2022-10-15T06:41:04.859Z,100376.09
2022-10-15T06:43:34.795Z,100384.06
2022-10-15T06:46:03.743Z,100385.53
2022-10-15T06:48:30.135Z,100384.06
2022-10-15T06:50:59.286Z,100390.06
2022-10-15T06:53:25.699Z,100395.69
2022-10-15T06:55:52.100Z,100398.72
2022-10-15T06:58:18.494Z,100409.91
2022-10-15T07:00:44.927Z,100413.06
2022-10-15T07:03:11.352Z,100410.50
2022-10-15T07:05:37.757Z,100420.88
2022-10-15T07:08:05.137Z,100415.81
2022-10-15T07:10:31.522Z,100424.44
2022-10-15T07:13:01.430Z,100427.72
2022-10-15T07:15:28.933Z,100425.97
2022-10-15T07:18:01.731Z,100427.50
2022-10-15T07:20:30.047Z,100422.69
2022-10-15T07:23:00.397Z,100416.09
2022-10-15T07:25:30.074Z,100420.44
2022-10-15T07:27:57.401Z,100415.78
2022-10-15T07:30:27.578Z,100412.19
2022-10-15T07:32:56.627Z,100412.81
2022-10-15T07:35:25.433Z,100411.22
2022-10-15T07:37:51.829Z,100409.06
2022-10-15T07:40:19.013Z,100416.72
2022-10-15T07:42:45.411Z,100416.41
2022-10-15T07:45:12.969Z,100418.06
2022-10-15T07:47:40.596Z,100419.59
2022-10-15T07:50:07.140Z,100419.94
2022-10-15T07:52:33.536Z,100424.59
2022-10-15T07:54:59.946Z,100420.94
2022-10-15T07:57:26.332Z,100419.47
2022-10-15T07:59:52.955Z,100414.50
2022-10-15T08:02:19.481Z,100419.19
2022-10-15T08:04:45.958Z,100420.50
2022-10-15T08:07:12.349Z,100420.50
2022-10-15T08:09:38.793Z,100423.00
2022-10-15T08:12:06.894Z,100426.81
2022-10-15T08:14:34.684Z,100430.63
2022-10-15T08:17:05.189Z,100426.03
2022-10-15T08:19:31.792Z,100421.03
2022-10-15T08:21:58.276Z,100437.81
2022-10-15T08:24:25.073Z,100433.00
2022-10-15T08:26:51.463Z,100429.19
2022-10-15T08:29:17.871Z,100435.84
2022-10-15T08:31:44.286Z,100438.66
2022-10-15T08:34:10.736Z,100439.13
2022-10-15T08:36:37.115Z,100437.69
2022-10-15T08:39:03.540Z,100437.50
2022-10-15T08:41:50.569Z,100440.97
2022-10-15T08:44:27.665Z,100440.97
2022-10-15T08:47:08.148Z,100437.31
2022-10-15T08:49:47.398Z,100439.09
2022-10-15T08:52:24.151Z,100444.09
2022-10-15T08:54:51.155Z,100447.78
2022-10-15T08:57:31.411Z,100448.88
2022-10-15T09:00:11.098Z,100449.53
2022-10-15T09:03:05.329Z,100453.50
2022-10-15T09:05:51.544Z,100449.03
2022-10-15T09:08:45.761Z,100453.00
2022-10-15T09:11:34.815Z,100454.97
2022-10-15T09:14:03.773Z,100448.00
2022-10-15T09:16:36.682Z,100444.97
2022-10-15T09:19:12.102Z,100444.81
2022-10-15T09:21:38.565Z,100449.59
2022-10-15T09:24:05.595Z,100447.13
2022-10-15T09:26:51.718Z,100447.28
2022-10-15T09:29:31.689Z,100459.88
2022-10-15T09:32:20.442Z,100456.72
2022-10-15T09:35:15.082Z,100457.09
2022-10-15T09:38:15.509Z,100465.88
2022-10-15T09:40:59.278Z,100465.25
2022-10-15T09:43:34.799Z,100470.22
2022-10-15T09:46:02.616Z,100461.91
2022-10-15T09:48:33.808Z,100467.66
2022-10-15T09:51:06.532Z,100466.00
2022-10-15T09:54:01.524Z,100469.78
2022-10-15T09:56:39.484Z,100473.50
2022-10-15T09:59:08.905Z,100470.50
2022-10-15T10:01:36.577Z,100473.56
2022-10-15T10:04:13.656Z,100472.00
2022-10-15T10:06:51.031Z,100480.66
2022-10-15T10:09:21.251Z,100472.69
2022-10-15T10:11:53.640Z,100476.50
2022-10-15T10:14:27.553Z,100473.53
2022-10-15T10:17:15.571Z,100481.78
2022-10-15T10:19:42.597Z,100478.38
2022-10-15T10:22:18.521Z,100481.94
2022-10-15T10:24:47.268Z,100474.72
2022-10-15T10:27:27.619Z,100477.59
2022-10-15T10:29:59.632Z,100476.56
2022-10-15T10:32:35.733Z,100478.81
2022-10-15T10:35:04.585Z,100475.53
2022-10-15T10:37:42.315Z,100471.09
2022-10-15T10:40:21.743Z,100487.84
2022-10-15T10:42:48.148Z,100487.09
2022-10-15T10:45:23.766Z,100483.47
2022-10-15T10:47:50.286Z,100486.31
2022-10-15T10:50:33.664Z,100489.50
2022-10-15T10:53:19.979Z,100486.78
2022-10-15T10:55:46.600Z,100483.19
2022-10-15T10:58:23.415Z,100483.44
2022-10-15T11:00:53.578Z,100492.56
2022-10-15T11:03:38.338Z,100492.19
2022-10-15T11:06:18.004Z,100490.06
2022-10-15T11:08:59.494Z,100484.97
2022-10-15T11:11:33.387Z,100487.94
2022-10-15T11:14:19.237Z,100480.59
2022-10-15T11:16:54.970Z,100475.53
2022-10-15T11:19:55.048Z,100476.53
2022-10-15T11:23:00.711Z,100474.69
2022-10-15T11:25:54.145Z,100467.34
2022-10-15T11:28:31.994Z,100462.13
2022-10-15T11:31:10.696Z,100462.13
2022-10-15T11:34:18.806Z,100462.00
2022-10-15T11:37:10.807Z,100463.59
2022-10-15T11:39:44.541Z,100456.47
2022-10-15T11:42:30.534Z,100457.31
2022-10-15T11:45:14.948Z,100455.41
2022-10-15T11:47:52.638Z,100451.38
2022-10-15T11:50:34.933Z,100454.44
2022-10-15T11:53:38.598Z,100458.69
2022-10-15T11:56:18.231Z,100450.75
2022-10-15T11:58:56.445Z,100455.00
2022-10-15T12:01:33.022Z,100456.78
2022-10-15T12:04:15.671Z,100457.25
2022-10-15T12:06:47.690Z,100457.75
2022-10-15T12:09:20.455Z,100458.22
2022-10-15T12:11:56.941Z,100454.06
2022-10-15T12:14:53.633Z,100452.63
2022-10-15T12:20:07.033Z,100450.41
2022-10-15T12:22:40.725Z,100452.47
2022-10-15T12:25:39.095Z,100458.44
2022-10-15T12:28:08.183Z,100458.91
2022-10-15T12:30:37.637Z,100457.94
2022-10-15T12:33:22.933Z,100464.81
2022-10-15T12:35:58.163Z,100458.19
2022-10-15T12:38:40.145Z,100462.69
2022-10-15T12:41:09.881Z,100449.56
2022-10-15T12:43:40.128Z,100472.88
2022-10-15T12:46:08.978Z,100462.69
2022-10-15T12:48:39.322Z,100460.91
2022-10-15T12:51:23.693Z,100459.84
2022-10-15T12:53:58.299Z,100453.09
2022-10-15T12:56:40.094Z,100459.66
2022-10-15T12:59:59.019Z,100440.69
2022-10-15T13:02:32.583Z,100440.88
2022-10-15T13:04:59.094Z,100429.31
2022-10-15T13:07:26.079Z,100439.03
2022-10-15T13:09:52.998Z,100431.78
2022-10-15T13:12:28.671Z,100435.00
2022-10-15T13:14:59.544Z,100443.53
2022-10-15T13:17:25.895Z,100441.03
2022-10-15T13:19:58.408Z,100435.25
2022-10-15T13:22:28.106Z,100433.94
2022-10-15T13:24:55.789Z,100429.41
2022-10-15T13:27:30.511Z,100430.22
2022-10-15T13:29:58.341Z,100434.50
2022-10-15T13:32:27.121Z,100424.47
2022-10-15T13:34:54.994Z,100428.00
2022-10-15T13:37:29.342Z,100430.22
2022-10-15T13:39:57.030Z,100427.88
2022-10-15T13:42:25.857Z,100424.19
2022-10-15T13:45:01.353Z,100425.53
2022-10-15T13:47:35.148Z,100429.44
2022-10-15T13:50:10.852Z,100423.34
2022-10-15T13:53:16.456Z,100436.94
2022-10-15T13:55:48.499Z,100433.78
2022-10-15T13:58:31.269Z,100436.06
2022-10-15T14:01:18.693Z,100430.50
2022-10-15T14:03:53.279Z,100440.22
2022-10-15T14:06:33.811Z,100435.06
2022-10-15T14:09:24.972Z,100436.22
2022-10-15T14:11:51.395Z,100429.91
2022-10-15T14:14:27.530Z,100426.34
2022-10-15T14:16:55.952Z,100427.88
2022-10-15T14:19:30.006Z,100431.06
2022-10-15T14:21:58.525Z,100430.03
2022-10-15T14:24:32.867Z,100434.41
2022-10-15T14:27:06.263Z,100436.41
2022-10-15T14:29:43.081Z,100432.97
2022-10-15T14:32:30.708Z,100428.38
2022-10-15T14:34:58.985Z,100438.09
2022-10-15T14:37:42.512Z,100440.22
2022-10-15T14:40:12.667Z,100443.19
2022-10-15T14:42:44.936Z,100432.59
2022-10-15T14:45:17.360Z,100436.41
2022-10-15T14:47:55.987Z,100447.53
2022-10-15T14:50:32.576Z,100439.78
2022-10-15T14:53:05.195Z,100449.84
2022-10-15T14:55:42.679Z,100448.50
2022-10-15T14:58:15.294Z,100446.50
2022-10-15T15:00:44.119Z,100459.28
2022-10-15T15:03:15.629Z,100454.06
2022-10-15T15:05:53.743Z,100458.84
2022-10-15T15:08:21.229Z,100449.72
2022-10-15T15:13:23.898Z,100449.13
2022-10-15T15:15:50.358Z,100448.31
2022-10-15T15:18:16.887Z,100444.03
2022-10-15T15:20:46.007Z,100448.66
2022-10-15T15:23:18.206Z,100447.00
2022-10-15T15:25:44.682Z,100443.22
2022-10-15T15:28:16.790Z,100438.72
2022-10-15T15:30:45.010Z,100445.25
2022-10-15T15:33:13.920Z,100446.06
2022-10-15T15:35:51.101Z,100449.97
2022-10-15T15:38:23.380Z,100444.75
2022-10-15T15:40:50.349Z,100447.34
2022-10-15T15:43:18.735Z,100445.13
2022-10-15T15:45:46.466Z,100448.97
2022-10-15T15:48:12.911Z,100457.28
2022-10-15T15:50:39.314Z,100450.25
2022-10-15T15:53:05.715Z,100444.22
2022-10-15T15:55:32.135Z,100452.97
2022-10-15T15:57:58.532Z,100452.59
2022-10-15T16:00:24.968Z,100453.88
2022-10-15T16:02:54.109Z,100453.38
2022-10-15T16:05:24.429Z,100456.91
2022-10-15T16:07:50.823Z,100456.84
2022-10-15T16:10:17.620Z,100465.97
2022-10-15T16:12:44.468Z,100466.28
2022-10-15T16:15:14.411Z,100462.56
2022-10-15T16:17:41.766Z,100468.63
2022-10-15T16:20:08.882Z,100466.00
2022-10-15T16:22:35.302Z,100464.09
2022-10-15T16:25:01.693Z,100461.25
2022-10-15T16:27:28.326Z,100461.09
2022-10-15T16:29:54.871Z,100462.66
2022-10-15T16:32:21.673Z,100460.19
2022-10-15T16:34:48.070Z,100466.41
2022-10-15T16:37:14.447Z,100467.50
2022-10-15T16:39:40.858Z,100473.56
2022-10-15T16:42:08.390Z,100478.44
2022-10-15T16:44:35.022Z,100482.16
2022-10-15T16:47:01.840Z,100486.16
2022-10-15T16:49:28.230Z,100487.53
2022-10-15T16:51:54.636Z,100491.13
2022-10-15T16:54:21.440Z,100486.91
2022-10-15T16:56:50.517Z,100495.72
2022-10-15T16:59:19.695Z,100496.03
2022-10-15T17:01:46.329Z,100505.63
2022-10-15T17:04:12.826Z,100508.94
2022-10-15T17:06:39.221Z,100513.34
2022-10-15T17:09:05.619Z,100515.03
2022-10-15T17:11:37.884Z,100514.34
2022-10-15T17:14:07.339Z,100515.03
2022-10-15T17:16:37.641Z,100515.69
2022-10-15T17:19:04.555Z,100519.03
2022-10-15T17:21:32.219Z,100516.53
2022-10-15T17:24:01.544Z,100520.69
2022-10-15T17:26:30.408Z,100523.69
2022-10-15T17:28:56.803Z,100530.69
2022-10-15T17:31:25.149Z,100531.88
2022-10-15T17:34:00.665Z,100524.03
2022-10-15T17:36:29.626Z,100526.22
2022-10-15T17:38:57.340Z,100527.19
2022-10-15T17:41:26.124Z,100525.56
2022-10-15T17:43:53.460Z,100519.41
2022-10-15T17:46:22.346Z,100518.41
2022-10-15T17:48:48.739Z,100531.03
2022-10-15T17:51:17.913Z,100530.72
2022-10-15T17:53:45.183Z,100526.41
2022-10-15T17:56:20.583Z,100526.41
2022-10-15T17:58:47.905Z,100529.09
2022-10-15T18:01:33.388Z,100537.38
2022-10-15T18:04:06.803Z,100539.38
2022-10-15T18:06:33.298Z,100529.25
2022-10-15T18:09:00.319Z,100532.09
2022-10-15T18:11:32.954Z,100535.72
2022-10-15T18:13:59.613Z,100535.22
2022-10-15T18:16:26.536Z,100527.91
2022-10-15T18:18:54.247Z,100532.56
2022-10-15T18:21:23.045Z,100541.56
2022-10-15T18:23:49.465Z,100540.72
2022-10-15T18:26:19.842Z,100547.69
2022-10-15T18:28:47.839Z,100541.84
2022-10-15T18:31:15.403Z,100547.50
2022-10-15T18:33:43.662Z,100550.84
2022-10-15T18:36:19.814Z,100551.69
2022-10-15T18:38:46.256Z,100554.78
2022-10-15T18:41:17.201Z,100554.50
2022-10-15T18:43:43.913Z,100557.72
2022-10-15T18:46:10.548Z,100550.97
2022-10-15T18:48:38.095Z,100555.78
2022-10-15T18:51:09.795Z,100547.94
2022-10-15T18:53:39.997Z,100551.78
2022-10-15T18:56:08.075Z,100556.63
2022-10-15T18:58:34.661Z,100556.94
2022-10-15T19:01:14.150Z,100553.78
2022-10-15T19:03:40.767Z,100553.94
2022-10-15T19:06:08.169Z,100551.28
2022-10-15T19:08:34.575Z,100554.47
2022-10-15T19:11:04.221Z,100552.13
2022-10-15T19:13:30.840Z,100549.28
2022-10-15T19:16:00.398Z,100561.59
2022-10-15T19:18:26.790Z,100563.09
2022-10-15T19:20:53.180Z,100563.09
2022-10-15T19:23:20.163Z,100562.94
2022-10-15T19:25:46.530Z,100559.59
2022-10-15T19:28:12.933Z,100564.59
2022-10-15T19:30:41.302Z,100557.28
2022-10-15T19:33:08.192Z,100559.91
2022-10-15T19:35:41.331Z,100564.28
2022-10-15T19:38:07.771Z,100554.09
2022-10-15T19:40:38.812Z,100556.47
2022-10-15T19:43:06.301Z,100554.63
2022-10-15T19:45:45.387Z,100567.28
2022-10-15T19:48:14.576Z,100557.78
2022-10-15T19:50:42.897Z,100553.63
2022-10-15T19:53:11.982Z,100564.81
2022-10-15T19:55:39.298Z,100560.16
2022-10-15T19:58:06.640Z,100571.72
2022-10-15T20:00:33.111Z,100567.97
2022-10-15T20:02:59.477Z,100563.94
2022-10-15T20:05:25.850Z,100579.72
2022-10-15T20:07:52.236Z,100586.72
2022-10-15T20:10:22.437Z,100587.22
2022-10-15T20:12:51.321Z,100598.03
2022-10-15T20:15:17.727Z,100599.03
2022-10-15T20:17:44.124Z,100600.38
2022-10-15T20:20:10.504Z,100598.06
2022-10-15T20:22:36.902Z,100598.22
2022-10-15T20:25:03.380Z,100597.56
2022-10-15T20:27:29.783Z,100600.22
2022-10-15T20:29:56.181Z,100602.88
2022-10-15T20:32:34.379Z,100602.88
2022-10-15T20:35:02.658Z,100605.03
2022-10-15T20:37:29.062Z,100608.34
2022-10-15T20:42:27.131Z,100611.38
2022-10-15T20:44:53.794Z,100622.00
2022-10-15T20:47:20.628Z,100622.81
2022-10-15T20:49:50.473Z,100620.31
2022-10-15T20:52:16.924Z,100631.28
2022-10-15T20:54:43.794Z,100618.00
2022-10-15T20:57:10.927Z,100623.13
2022-10-15T20:59:37.375Z,100622.97
2022-10-15T21:02:04.111Z,100636.78
2022-10-15T21:04:30.497Z,100629.97
2022-10-15T21:06:57.347Z,100635.09
2022-10-15T21:09:24.232Z,100636.59
2022-10-15T21:11:50.670Z,100637.78
2022-10-15T21:14:17.052Z,100649.75
2022-10-15T21:16:43.452Z,100645.75
2022-10-15T21:19:09.828Z,100640.75
2022-10-15T21:21:36.217Z,100638.44
2022-10-15T21:24:02.651Z,100639.78
2022-10-15T21:26:29.315Z,100642.09
2022-10-15T21:28:59.927Z,100641.59
2022-10-15T21:31:27.164Z,100644.91
2022-10-15T21:33:55.132Z,100645.28
2022-10-15T21:36:26.564Z,100652.22
2022-10-15T21:38:54.438Z,100656.88
2022-10-15T21:41:22.280Z,100646.91
2022-10-15T21:46:20.104Z,100644.75
2022-10-15T21:48:48.024Z,100649.91
2022-10-15T21:51:20.623Z,100650.25
2022-10-15T21:53:47.397Z,100657.25
2022-10-15T21:56:14.326Z,100657.06
2022-10-15T21:58:41.221Z,100659.25
2022-10-15T22:01:15.663Z,100671.84
2022-10-15T22:03:45.651Z,100672.72
2022-10-15T22:06:12.348Z,100670.38
2022-10-15T22:08:39.322Z,100672.88
2022-10-15T22:11:17.937Z,100668.19
2022-10-15T22:13:47.070Z,100671.53
2022-10-15T22:16:15.476Z,100666.41
2022-10-15T22:18:41.922Z,100671.53
2022-10-15T22:21:15.820Z,100675.03
2022-10-15T22:23:48.121Z,100672.06
2022-10-15T22:26:15.848Z,100674.22
2022-10-15T22:28:42.965Z,100670.06
2022-10-15T22:31:11.608Z,100663.06
2022-10-15T22:33:39.201Z,100667.22
2022-10-15T22:36:07.741Z,100654.59
2022-10-15T22:38:34.176Z,100657.25
2022-10-15T22:41:01.575Z,100652.59
2022-10-15T22:43:27.997Z,100664.41
2022-10-15T22:45:59.565Z,100660.41
2022-10-15T22:48:26.404Z,100671.69
2022-10-15T22:50:57.247Z,100675.19
2022-10-15T22:53:23.625Z,100674.69
2022-10-15T22:56:02.199Z,100680.53
2022-10-15T22:58:30.732Z,100680.38
2022-10-15T23:01:06.420Z,100680.69
2022-10-15T23:03:32.843Z,100682.53
2022-10-15T23:05:59.218Z,100684.69
2022-10-15T23:08:25.643Z,100685.69
2022-10-15T23:10:52.037Z,100683.38
2022-10-15T23:13:18.428Z,100688.34
2022-10-15T23:15:44.838Z,100686.50
2022-10-15T23:18:11.247Z,100699.94
2022-10-15T23:20:38.246Z,100701.66
2022-10-15T23:23:05.870Z,100698.47
2022-10-15T23:25:39.255Z,100704.31
2022-10-15T23:28:06.055Z,100708.28
2022-10-15T23:30:32.430Z,100703.44
2022-10-15T23:33:01.751Z,100702.13
2022-10-15T23:35:28.169Z,100709.44
2022-10-15T23:37:54.619Z,100714.09
2022-10-15T23:40:20.990Z,100706.28
2022-10-15T23:42:47.395Z,100711.09
2022-10-15T23:45:13.831Z,100707.78
2022-10-15T23:47:40.235Z,100710.63
2022-10-15T23:50:06.949Z,100708.59
2022-10-15T23:52:33.332Z,100711.13
2022-10-15T23:54:59.713Z,100713.63
2022-10-15T23:57:26.440Z,100711.63
2022-10-15T23:59:53.016Z,100721.44
