createdAt,value
2019-01-11T00:02:42.794Z,100.00
2019-01-11T00:07:46.832Z,100.00
2019-01-11T00:12:50.868Z,100.00
2019-01-11T00:17:54.931Z,100.00
2019-01-11T00:22:59.579Z,100.00
2019-01-11T00:28:03.880Z,100.00
2019-01-11T00:33:07.909Z,100.00
2019-01-11T00:38:11.861Z,100.00
2019-01-11T00:43:15.926Z,100.00
2019-01-11T00:48:20.257Z,100.00
2019-01-11T00:53:24.387Z,100.00
2019-01-11T00:58:28.197Z,100.00
2019-01-11T01:03:32.369Z,100.00
2019-01-11T01:08:36.618Z,100.00
2019-01-11T01:13:40.567Z,100.00
2019-01-11T01:18:44.581Z,100.00
2019-01-11T01:23:51.046Z,100.00
2019-01-11T01:28:55.109Z,100.00
2019-01-11T01:33:59.036Z,100.00
2019-01-11T01:39:05.996Z,100.00
2019-01-11T01:44:10.021Z,100.00
2019-01-11T01:49:14.132Z,100.00
2019-01-11T01:54:18.839Z,100.00
2019-01-11T01:59:22.822Z,100.00
2019-01-11T02:04:26.777Z,100.00
2019-01-11T02:09:30.721Z,100.00
2019-01-11T02:14:34.643Z,100.00
2019-01-11T02:19:38.725Z,100.00
2019-01-11T02:24:45.012Z,91.77
2019-01-11T02:29:48.936Z,90.09
2019-01-11T02:34:52.924Z,89.46
2019-01-11T02:39:56.848Z,88.53
2019-01-11T02:45:00.774Z,87.07
2019-01-11T02:50:05.686Z,87.86
2019-01-11T02:55:09.711Z,87.56
2019-01-11T03:00:18.852Z,87.60
2019-01-11T03:05:25.416Z,86.92
2019-01-11T03:10:29.516Z,87.18
2019-01-11T03:15:33.514Z,86.99
2019-01-11T03:20:37.711Z,86.39
2019-01-11T03:25:44.075Z,85.66
2019-01-11T03:30:48.083Z,83.13
2019-01-11T03:35:51.964Z,81.78
2019-01-11T03:40:55.981Z,80.88
2019-01-11T03:45:59.884Z,79.75
2019-01-11T03:51:04.119Z,77.96
2019-01-11T03:56:08.145Z,76.74
2019-01-11T04:01:12.128Z,75.99
2019-01-11T04:06:18.405Z,75.91
2019-01-11T04:11:22.904Z,75.78
2019-01-11T04:16:28.958Z,75.25
2019-01-11T04:21:33.244Z,76.37
2019-01-11T04:26:39.385Z,77.28
2019-01-11T04:31:43.424Z,75.67
2019-01-11T04:36:47.250Z,75.00
2019-01-11T04:41:51.213Z,74.06
2019-01-11T04:46:55.175Z,73.66
2019-01-11T04:51:59.363Z,73.22
2019-01-11T04:57:03.872Z,73.56
2019-01-11T05:02:08.109Z,74.06
2019-01-11T05:07:12.261Z,73.51
2019-01-11T05:12:16.628Z,73.75
2019-01-11T05:17:20.538Z,73.11
2019-01-11T05:22:26.180Z,72.80
2019-01-11T05:27:34.348Z,72.56
2019-01-11T05:32:38.524Z,72.99
2019-01-11T05:37:42.442Z,73.03
2019-01-11T05:42:46.569Z,72.97
2019-01-11T05:47:50.478Z,73.72
2019-01-11T05:52:54.618Z,74.47
2019-01-11T05:58:27.733Z,74.16
2019-01-11T06:03:31.697Z,73.78
2019-01-11T06:08:36.522Z,74.17
2019-01-11T06:13:40.474Z,73.86
2019-01-11T06:18:44.517Z,73.58
2019-01-11T06:23:48.533Z,73.57
2019-01-11T06:28:53.085Z,72.32
2019-01-11T06:33:57.157Z,71.65
2019-01-11T06:39:01.045Z,71.58
2019-01-11T06:44:05.021Z,71.37
2019-01-11T06:49:12.096Z,70.64
2019-01-11T06:54:16.065Z,70.59
2019-01-11T06:59:20.093Z,70.43
2019-01-11T07:04:24.181Z,69.64
2019-01-11T07:09:31.376Z,69.24
2019-01-11T07:14:36.169Z,69.45
2019-01-11T07:19:40.044Z,69.01
2019-01-11T07:24:45.040Z,68.34
2019-01-11T07:29:49.372Z,67.12
2019-01-11T07:34:53.631Z,67.15
2019-01-11T07:39:58.446Z,65.99
2019-01-11T07:45:03.382Z,66.15
2019-01-11T07:50:08.082Z,65.81
2019-01-11T07:55:12.301Z,65.52
2019-01-11T08:00:17.526Z,64.58
2019-01-11T08:05:21.627Z,63.83
2019-01-11T08:10:25.986Z,63.39
2019-01-11T08:15:31.971Z,63.67
2019-01-11T08:20:36.224Z,65.25
2019-01-11T08:25:41.112Z,84.97
2019-01-11T08:30:46.296Z,89.59
2019-01-11T08:35:50.711Z,92.97
2019-01-11T08:40:54.652Z,95.60
2019-01-11T08:45:59.160Z,94.25
2019-01-11T08:51:03.934Z,94.60
2019-01-11T08:56:08.829Z,95.81
2019-01-11T09:01:13.139Z,95.76
2019-01-11T09:06:18.757Z,95.14
2019-01-11T09:11:22.720Z,95.99
2019-01-11T09:16:26.873Z,96.41
2019-01-11T09:21:30.871Z,97.60
2019-01-11T09:26:34.980Z,97.61
2019-01-11T09:31:41.527Z,97.48
2019-01-11T09:36:45.758Z,96.79
2019-01-11T09:41:49.848Z,96.38
2019-01-11T09:46:54.108Z,94.19
2019-01-11T09:51:58.194Z,93.37
2019-01-11T09:57:02.571Z,92.71
2019-01-11T10:02:25.214Z,92.17
2019-01-11T10:07:30.375Z,91.39
2019-01-11T10:12:34.604Z,89.67
2019-01-11T10:17:38.792Z,88.46
2019-01-11T10:22:43.244Z,86.99
2019-01-11T10:27:47.228Z,86.33
2019-01-11T10:32:51.976Z,86.66
2019-01-11T10:37:56.068Z,88.20
2019-01-11T10:43:00.229Z,85.83
2019-01-11T10:48:05.054Z,74.40
2019-01-11T10:53:09.723Z,80.32
2019-01-11T10:58:14.146Z,82.15
2019-01-11T11:03:18.101Z,85.08
2019-01-11T11:08:22.102Z,84.55
2019-01-11T11:13:26.138Z,82.15
2019-01-11T11:18:30.676Z,79.15
2019-01-11T11:23:35.464Z,83.95
2019-01-11T11:28:39.825Z,83.92
2019-01-11T11:33:45.854Z,84.66
2019-01-11T11:38:50.285Z,84.37
2019-01-11T11:43:54.782Z,84.00
2019-01-11T11:48:59.144Z,83.22
2019-01-11T11:54:03.327Z,82.88
2019-01-11T11:59:07.623Z,82.68
2019-01-11T12:04:12.115Z,83.22
2019-01-11T12:09:16.045Z,83.82
2019-01-11T12:14:20.304Z,82.53
2019-01-11T12:19:24.270Z,82.43
2019-01-11T12:24:28.305Z,83.05
2019-01-11T12:29:32.524Z,84.00
2019-01-11T12:34:38.483Z,83.48
2019-01-11T12:39:42.827Z,83.97
2019-01-11T12:44:47.032Z,83.68
2019-01-11T12:49:51.090Z,85.15
2019-01-11T12:54:56.326Z,84.68
2019-01-11T13:00:00.653Z,82.77
2019-01-11T13:05:06.472Z,80.32
2019-01-11T13:10:12.449Z,80.19
2019-01-11T13:15:18.830Z,81.15
2019-01-11T13:20:23.521Z,81.86
2019-01-11T13:25:32.066Z,82.47
2019-01-11T13:30:33.719Z,82.41
2019-01-11T13:35:38.761Z,83.35
2019-01-11T13:40:43.544Z,84.27
2019-01-11T13:45:47.924Z,83.16
2019-01-11T13:50:52.228Z,84.40
2019-01-11T13:55:56.296Z,83.86
2019-01-11T14:01:00.580Z,84.72
2019-01-11T14:06:04.700Z,84.55
2019-01-11T14:11:09.443Z,84.92
2019-01-11T14:16:13.826Z,85.04
2019-01-11T14:21:17.802Z,85.25
2019-01-11T14:26:21.821Z,85.99
2019-01-11T14:31:25.993Z,86.95
2019-01-11T14:36:30.657Z,87.97
2019-01-11T14:41:35.766Z,88.44
2019-01-11T14:46:39.778Z,89.46
2019-01-11T14:51:43.953Z,90.77
2019-01-11T14:56:47.878Z,91.53
2019-01-11T15:01:52.480Z,92.20
2019-01-11T15:06:57.120Z,92.84
2019-01-11T15:12:01.416Z,93.84
2019-01-11T15:17:05.365Z,94.86
2019-01-11T15:22:09.578Z,95.52
2019-01-11T15:27:13.565Z,95.59
2019-01-11T15:32:17.718Z,95.89
2019-01-11T15:37:22.908Z,96.39
2019-01-11T15:42:26.863Z,97.28
2019-01-11T15:47:30.829Z,98.10
2019-01-11T15:52:35.076Z,98.01
2019-01-11T15:57:42.757Z,97.46
2019-01-11T16:02:47.090Z,98.08
2019-01-11T16:07:51.071Z,97.98
2019-01-11T16:13:10.904Z,97.92
2019-01-11T16:18:22.372Z,98.47
2019-01-11T16:23:26.292Z,98.32
2019-01-11T16:28:30.675Z,98.78
2019-01-11T16:33:34.670Z,98.58
2019-01-11T16:38:39.648Z,97.52
2019-01-11T16:43:43.905Z,96.74
2019-01-11T16:48:47.991Z,96.97
2019-01-11T16:53:52.321Z,97.77
2019-01-11T16:58:56.413Z,96.26
2019-01-11T17:04:00.636Z,95.93
2019-01-11T17:09:07.415Z,97.17
2019-01-11T17:14:11.617Z,98.47
2019-01-11T17:19:15.572Z,98.68
2019-01-11T17:24:19.879Z,98.01
2019-01-11T17:29:23.913Z,95.46
2019-01-11T17:34:28.204Z,94.71
2019-01-11T17:39:33.375Z,94.38
2019-01-11T17:44:37.594Z,94.80
2019-01-11T17:49:41.711Z,95.31
2019-01-11T17:54:45.718Z,92.19
2019-01-11T17:59:49.705Z,88.42
2019-01-11T18:04:55.321Z,86.17
2019-01-11T18:10:01.264Z,83.09
2019-01-11T18:15:19.150Z,81.70
2019-01-11T18:20:26.794Z,78.70
2019-01-11T18:25:32.057Z,74.55
2019-01-11T18:30:36.359Z,74.56
2019-01-11T18:35:40.446Z,73.89
2019-01-11T18:40:44.821Z,73.35
2019-01-11T18:45:49.086Z,71.99
2019-01-11T18:50:53.266Z,71.94
2019-01-11T18:56:07.827Z,71.73
2019-01-11T19:01:19.472Z,71.97
2019-01-11T19:06:26.062Z,72.09
2019-01-11T19:11:30.526Z,71.69
2019-01-11T19:16:35.081Z,71.53
2019-01-11T19:21:39.418Z,71.51
2019-01-11T19:26:43.626Z,70.68
2019-01-11T19:31:48.152Z,70.08
2019-01-11T19:36:52.499Z,69.66
2019-01-11T19:41:57.178Z,69.37
2019-01-11T19:47:01.546Z,69.46
2019-01-11T19:52:05.824Z,70.26
2019-01-11T19:57:09.990Z,69.36
2019-01-11T20:02:15.242Z,70.00
2019-01-11T20:07:19.567Z,69.16
2019-01-11T20:12:23.976Z,68.94
2019-01-11T20:17:29.366Z,68.58
2019-01-11T20:22:33.994Z,68.06
2019-01-11T20:27:38.001Z,67.49
2019-01-11T20:32:42.375Z,65.79
2019-01-11T20:37:46.763Z,65.24
2019-01-11T20:42:51.854Z,66.26
2019-01-11T20:47:55.929Z,67.10
2019-01-11T20:53:00.127Z,68.17
2019-01-11T20:58:04.331Z,67.46
2019-01-11T21:03:08.439Z,66.55
2019-01-11T21:08:14.739Z,65.55
2019-01-11T21:13:18.829Z,66.03
2019-01-11T21:18:23.070Z,67.05
2019-01-11T21:23:27.323Z,66.58
2019-01-11T21:28:31.493Z,66.31
2019-01-11T21:33:35.531Z,66.24
2019-01-11T21:38:39.639Z,66.62
2019-01-11T21:43:43.924Z,67.04
2019-01-11T21:48:47.995Z,66.70
2019-01-11T21:53:55.718Z,66.98
2019-01-11T21:58:58.013Z,66.63
2019-01-11T22:04:02.015Z,65.80
2019-01-11T22:09:07.788Z,66.31
2019-01-11T22:14:11.980Z,66.17
2019-01-11T22:19:34.130Z,66.19
2019-01-11T22:24:38.369Z,65.58
2019-01-11T22:29:42.362Z,66.14
2019-01-11T22:34:46.349Z,66.11
2019-01-11T22:39:50.385Z,66.24
2019-01-11T22:44:54.706Z,66.25
2019-01-11T22:49:58.919Z,66.11
2019-01-11T22:55:03.621Z,66.45
2019-01-11T23:00:46.380Z,66.38
2019-01-11T23:05:53.315Z,66.29
2019-01-11T23:11:33.455Z,66.27
2019-01-11T23:17:12.258Z,66.80
2019-01-11T23:22:16.436Z,66.09
2019-01-11T23:27:20.477Z,65.71
2019-01-11T23:32:24.565Z,66.05
2019-01-11T23:37:28.585Z,65.63
2019-01-11T23:42:32.688Z,65.93
2019-01-11T23:47:37.298Z,65.95
2019-01-11T23:52:41.494Z,65.80
2019-01-11T23:57:45.410Z,66.10
