createdAt,value
2023-04-01T00:03:57.942Z,100.00
2023-04-01T00:09:01.092Z,100.00
2023-04-01T00:14:02.826Z,100.00
2023-04-01T00:19:04.813Z,100.00
2023-04-01T00:24:08.346Z,100.00
2023-04-01T00:29:10.651Z,100.00
2023-04-01T00:34:13.466Z,100.00
2023-04-01T00:39:16.512Z,100.00
2023-04-01T00:44:21.942Z,100.00
2023-04-01T00:49:28.028Z,100.00
2023-04-01T00:54:32.492Z,100.00
2023-04-01T00:59:39.575Z,100.00
2023-04-01T01:04:41.732Z,100.00
2023-04-01T01:09:56.310Z,100.00
2023-04-01T01:15:07.245Z,100.00
2023-04-01T01:20:36.537Z,100.00
2023-04-01T01:25:46.790Z,100.00
2023-04-01T01:30:58.050Z,100.00
2023-04-01T01:36:06.186Z,100.00
2023-04-01T01:41:10.337Z,100.00
2023-04-01T01:46:14.173Z,100.00
2023-04-01T01:51:18.265Z,100.00
2023-04-01T01:56:24.191Z,100.00
2023-04-01T02:01:29.410Z,100.00
2023-04-01T02:06:38.151Z,100.00
2023-04-01T02:11:46.792Z,100.00
2023-04-01T02:16:54.827Z,100.00
2023-04-01T02:22:00.623Z,100.00
2023-04-01T02:27:03.075Z,100.00
2023-04-01T02:32:06.798Z,100.00
2023-04-01T02:37:14.010Z,100.00
2023-04-01T02:42:15.669Z,100.00
2023-04-01T02:47:17.367Z,100.00
2023-04-01T02:52:20.984Z,100.00
2023-04-01T02:57:23.098Z,100.00
2023-04-01T03:02:25.373Z,100.00
2023-04-01T03:07:28.856Z,100.00
2023-04-01T03:12:30.850Z,100.00
2023-04-01T03:17:32.689Z,100.00
2023-04-01T03:22:35.882Z,100.00
2023-04-01T03:27:37.957Z,100.00
2023-04-01T03:32:40.336Z,100.00
2023-04-01T03:37:44.085Z,100.00
2023-04-01T03:42:46.331Z,100.00
2023-04-01T03:47:48.352Z,100.00
2023-04-01T03:52:51.897Z,100.00
2023-04-01T03:57:54.059Z,100.00
2023-04-01T04:02:56.234Z,100.00
2023-04-01T04:07:59.373Z,100.00
2023-04-01T04:13:01.036Z,100.00
2023-04-01T04:18:02.822Z,100.00
2023-04-01T04:23:06.087Z,100.00
2023-04-01T04:28:08.109Z,100.00
2023-04-01T04:33:10.351Z,100.00
2023-04-01T04:38:13.885Z,100.00
2023-04-01T04:43:17.930Z,100.00
2023-04-01T04:48:20.575Z,100.00
2023-04-01T04:53:24.179Z,100.00
2023-04-01T04:58:25.988Z,100.00
2023-04-01T05:03:31.518Z,100.00
2023-04-01T05:08:35.279Z,100.00
2023-04-01T05:13:37.078Z,100.00
2023-04-01T05:18:39.141Z,100.00
2023-04-01T05:23:42.503Z,100.00
2023-04-01T05:28:44.758Z,100.00
2023-04-01T05:33:47.091Z,100.00
2023-04-01T05:38:50.772Z,100.00
2023-04-01T05:43:52.737Z,100.00
2023-04-01T05:48:54.532Z,100.00
2023-04-01T05:53:57.665Z,100.00
2023-04-01T05:58:59.564Z,100.00
2023-04-01T06:04:01.858Z,100.00
2023-04-01T06:09:14.042Z,100.00
2023-04-01T06:14:27.788Z,100.00
2023-04-01T06:19:37.421Z,100.00
2023-04-01T06:24:54.659Z,100.00
2023-04-01T06:30:09.014Z,100.00
2023-04-01T06:35:30.624Z,100.00
2023-04-01T06:40:56.643Z,100.00
2023-04-01T06:46:05.812Z,100.00
2023-04-01T06:51:18.099Z,100.00
2023-04-01T06:56:25.037Z,100.00
2023-04-01T07:01:33.814Z,100.00
2023-04-01T07:06:38.847Z,100.00
2023-04-01T07:11:42.411Z,100.00
2023-04-01T07:16:49.399Z,100.00
2023-04-01T07:21:56.351Z,100.00
2023-04-01T07:27:00.120Z,99.02
2023-04-01T07:32:20.070Z,97.69
2023-04-01T07:37:30.002Z,97.40
2023-04-01T07:42:44.472Z,96.71
2023-04-01T07:48:00.054Z,95.65
2023-04-01T07:53:13.538Z,94.71
2023-04-01T07:58:24.676Z,93.71
2023-04-01T08:03:39.434Z,94.49
2023-04-01T08:08:52.622Z,91.71
2023-04-01T08:14:05.295Z,91.20
2023-04-01T08:19:22.150Z,89.85
2023-04-01T08:24:44.429Z,89.17
2023-04-01T08:29:56.695Z,90.65
2023-04-01T08:35:11.089Z,90.86
2023-04-01T08:40:33.310Z,89.80
2023-04-01T08:45:57.664Z,89.20
2023-04-01T08:51:32.854Z,86.89
2023-04-01T08:56:41.144Z,87.90
2023-04-01T09:02:14.600Z,86.91
2023-04-01T09:07:35.549Z,84.41
2023-04-01T09:12:53.756Z,81.85
2023-04-01T09:18:16.637Z,81.22
2023-04-01T09:23:37.153Z,77.91
2023-04-01T09:28:46.258Z,78.43
2023-04-01T09:34:13.628Z,79.11
2023-04-01T09:39:37.315Z,82.56
2023-04-01T09:44:48.062Z,83.90
2023-04-01T09:50:28.632Z,82.49
2023-04-01T09:55:58.693Z,86.45
2023-04-01T10:01:37.810Z,84.89
2023-04-01T10:07:22.337Z,85.58
2023-04-01T10:13:05.396Z,84.49
2023-04-01T10:18:51.704Z,90.46
2023-04-01T10:24:10.938Z,90.11
2023-04-01T10:29:47.057Z,91.04
2023-04-01T10:35:25.024Z,93.31
2023-04-01T10:40:49.016Z,97.01
2023-04-01T10:46:30.568Z,99.74
2023-04-01T10:52:04.265Z,99.94
2023-04-01T10:57:24.835Z,99.27
2023-04-01T11:03:00.112Z,98.40
2023-04-01T11:08:36.382Z,97.93
2023-04-01T11:14:11.300Z,100.00
2023-04-01T11:19:55.251Z,100.00
2023-04-01T11:25:23.746Z,99.85
2023-04-01T11:30:35.098Z,98.40
2023-04-01T11:36:05.096Z,97.79
2023-04-01T11:41:23.989Z,98.27
2023-04-01T11:46:33.319Z,98.52
2023-04-01T11:51:56.910Z,99.30
2023-04-01T11:57:14.032Z,98.09
2023-04-01T12:02:25.374Z,98.29
2023-04-01T12:07:44.789Z,98.71
2023-04-01T12:13:01.559Z,99.03
2023-04-01T12:18:13.841Z,99.57
2023-04-01T12:23:37.050Z,99.16
2023-04-01T12:28:53.321Z,97.09
2023-04-01T12:34:13.820Z,98.62
2023-04-01T12:39:40.179Z,97.52
2023-04-01T12:45:10.138Z,98.04
2023-04-01T12:50:35.489Z,99.08
2023-04-01T12:55:40.280Z,99.90
2023-04-01T13:01:03.051Z,99.79
2023-04-01T13:06:37.545Z,100.00
2023-04-01T13:11:52.913Z,100.00
2023-04-01T13:17:03.232Z,100.00
2023-04-01T13:22:13.580Z,100.00
2023-04-01T13:27:19.616Z,100.00
2023-04-01T13:32:43.275Z,100.00
2023-04-01T13:38:07.413Z,100.00
2023-04-01T13:43:16.290Z,100.00
2023-04-01T13:48:51.276Z,100.00
2023-04-01T13:54:31.900Z,100.00
2023-04-01T13:59:54.548Z,100.00
2023-04-01T14:05:13.717Z,100.00
2023-04-01T14:10:26.241Z,100.00
2023-04-01T14:15:42.688Z,100.00
2023-04-01T14:20:53.426Z,100.00
2023-04-01T14:26:24.112Z,100.00
2023-04-01T14:31:39.402Z,100.00
2023-04-01T14:37:00.096Z,100.00
2023-04-01T14:42:22.324Z,100.00
2023-04-01T14:47:42.992Z,100.00
2023-04-01T14:52:56.504Z,100.00
2023-04-01T14:58:10.843Z,100.00
2023-04-01T15:03:26.534Z,100.00
2023-04-01T15:08:33.699Z,100.00
2023-04-01T15:13:55.156Z,100.00
2023-04-01T15:19:06.428Z,100.00
2023-04-01T15:24:21.249Z,100.00
2023-04-01T15:29:44.765Z,100.00
2023-04-01T15:34:55.032Z,100.00
2023-04-01T15:40:03.204Z,100.00
2023-04-01T15:45:17.817Z,100.00
2023-04-01T15:50:35.518Z,100.00
2023-04-01T15:55:43.730Z,100.00
2023-04-01T16:00:52.257Z,100.00
2023-04-01T16:06:11.323Z,100.00
2023-04-01T16:11:23.540Z,100.00
2023-04-01T16:16:36.673Z,100.00
2023-04-01T16:21:46.527Z,100.00
2023-04-01T16:26:56.053Z,100.00
2023-04-01T16:32:10.997Z,100.00
2023-04-01T16:37:16.926Z,100.00
2023-04-01T16:42:32.305Z,100.00
2023-04-01T16:47:41.114Z,100.00
2023-04-01T16:52:58.936Z,100.00
2023-04-01T16:58:03.049Z,100.00
2023-04-01T17:03:13.095Z,100.00
2023-04-01T17:08:24.798Z,100.00
2023-04-01T17:13:50.805Z,100.00
2023-04-01T17:19:02.928Z,100.00
2023-04-01T17:24:15.728Z,100.00
2023-04-01T17:29:27.835Z,100.00
2023-04-01T17:34:44.023Z,100.00
2023-04-01T17:39:56.946Z,100.00
2023-04-01T17:45:06.594Z,100.00
2023-04-01T17:50:21.409Z,100.00
2023-04-01T17:55:41.370Z,100.00
2023-04-01T18:00:58.376Z,100.00
2023-04-01T18:06:08.990Z,100.00
2023-04-01T18:11:25.552Z,100.00
2023-04-01T18:16:52.594Z,100.00
2023-04-01T18:21:57.709Z,100.00
2023-04-01T18:27:04.931Z,100.00
2023-04-01T18:32:24.388Z,100.00
2023-04-01T18:37:31.359Z,100.00
2023-04-01T18:42:45.877Z,100.00
2023-04-01T18:48:01.332Z,100.00
2023-04-01T18:53:15.391Z,100.00
2023-04-01T18:58:27.622Z,100.00
2023-04-01T19:03:42.262Z,100.00
2023-04-01T19:08:45.965Z,100.00
2023-04-01T19:13:58.084Z,100.00
2023-04-01T19:19:14.255Z,100.00
2023-04-01T19:24:39.763Z,100.00
2023-04-01T19:29:57.424Z,100.00
2023-04-01T19:35:17.153Z,99.25
2023-04-01T19:40:38.308Z,99.82
2023-04-01T19:45:44.236Z,99.75
2023-04-01T19:50:52.175Z,100.00
2023-04-01T19:56:04.767Z,100.00
2023-04-01T20:01:11.039Z,100.00
2023-04-01T20:06:22.942Z,100.00
2023-04-01T20:11:38.670Z,100.00
2023-04-01T20:16:54.164Z,100.00
2023-04-01T20:22:00.514Z,100.00
2023-04-01T20:27:08.629Z,99.79
2023-04-01T20:32:22.921Z,99.38
2023-04-01T20:37:38.814Z,99.58
2023-04-01T20:42:56.807Z,98.80
2023-04-01T20:48:17.924Z,98.98
2023-04-01T20:53:30.474Z,98.55
2023-04-01T20:58:40.509Z,98.53
2023-04-01T21:03:50.157Z,98.91
2023-04-01T21:09:16.260Z,98.63
2023-04-01T21:14:41.644Z,98.39
2023-04-01T21:20:03.597Z,99.17
2023-04-01T21:25:23.278Z,99.47
2023-04-01T21:30:41.063Z,98.71
2023-04-01T21:35:54.150Z,97.54
2023-04-01T21:41:31.079Z,96.38
2023-04-01T21:47:05.909Z,97.08
2023-04-01T21:52:47.341Z,96.47
2023-04-01T21:58:18.679Z,97.10
2023-04-01T22:03:48.904Z,96.31
2023-04-01T22:09:04.281Z,95.69
2023-04-01T22:14:12.708Z,95.38
2023-04-01T22:19:21.294Z,95.16
2023-04-01T22:24:31.654Z,94.75
2023-04-01T22:29:42.962Z,93.00
2023-04-01T22:34:50.909Z,93.11
2023-04-01T22:40:09.818Z,93.88
2023-04-01T22:45:31.467Z,93.82
2023-04-01T22:50:38.123Z,92.95
2023-04-01T22:55:53.585Z,92.46
2023-04-01T23:01:01.164Z,92.45
2023-04-01T23:06:05.161Z,93.77
2023-04-01T23:11:09.885Z,92.38
2023-04-01T23:16:14.000Z,92.45
2023-04-01T23:21:25.161Z,91.68
2023-04-01T23:26:33.880Z,90.54
2023-04-01T23:31:39.653Z,90.51
2023-04-01T23:36:44.895Z,89.83
2023-04-01T23:41:47.116Z,89.31
2023-04-01T23:46:52.473Z,89.15
2023-04-01T23:51:57.681Z,89.17
2023-04-01T23:57:00.263Z,89.15
