createdAt,value
2017-11-28T00:01:45.688Z,44.90
2017-11-28T00:04:15.992Z,44.20
2017-11-28T00:06:45.886Z,43.90
2017-11-28T00:09:16.034Z,45.50
2017-11-28T00:11:46.596Z,44.90
2017-11-28T00:14:16.379Z,44.30
2017-11-28T00:16:47.773Z,44.10
2017-11-28T00:19:18.605Z,43.30
2017-11-28T00:21:48.770Z,43.20
2017-11-28T00:24:23.770Z,42.70
2017-11-28T00:26:54.470Z,42.70
2017-11-28T00:29:25.470Z,42.50
2017-11-28T00:31:58.531Z,42.20
2017-11-28T00:34:29.430Z,42.00
2017-11-28T00:37:01.329Z,41.80
2017-11-28T00:39:33.735Z,43.40
2017-11-28T00:42:05.728Z,43.40
2017-11-28T00:44:36.532Z,46.30
2017-11-28T00:47:05.829Z,46.40
2017-11-28T00:49:36.583Z,45.80
2017-11-28T00:52:05.291Z,45.10
2017-11-28T00:54:36.687Z,44.60
2017-11-28T00:57:10.177Z,44.00
2017-11-28T00:59:40.318Z,43.40
2017-11-28T01:02:11.765Z,42.60
2017-11-28T01:04:40.622Z,42.50
2017-11-28T01:07:10.564Z,42.50
2017-11-28T01:09:42.065Z,42.00
2017-11-28T01:12:12.504Z,41.70
2017-11-28T01:14:42.713Z,41.40
2017-11-28T01:17:13.112Z,41.20
2017-11-28T01:19:44.608Z,44.80
2017-11-28T01:22:13.901Z,44.80
2017-11-28T01:24:44.301Z,46.00
2017-11-28T01:27:13.647Z,45.40
2017-11-28T01:29:43.548Z,45.20
2017-11-28T01:32:13.834Z,44.50
2017-11-28T01:34:43.336Z,44.00
2017-11-28T01:37:12.373Z,43.50
2017-11-28T01:39:44.949Z,42.70
2017-11-28T01:42:15.848Z,42.70
2017-11-28T01:44:47.279Z,42.50
2017-11-28T01:47:20.434Z,42.10
2017-11-28T01:49:52.431Z,41.90
2017-11-28T01:52:23.011Z,41.60
2017-11-28T01:54:53.011Z,41.30
2017-11-28T01:57:22.285Z,42.90
2017-11-28T01:59:52.509Z,44.80
2017-11-28T02:02:21.676Z,45.90
2017-11-28T02:04:51.326Z,45.80
2017-11-28T02:07:21.732Z,45.30
2017-11-28T02:09:51.758Z,45.50
2017-11-28T02:12:22.808Z,44.10
2017-11-28T02:14:51.651Z,43.70
2017-11-28T02:17:20.397Z,43.30
2017-11-28T02:19:48.957Z,43.20
2017-11-28T02:22:19.143Z,42.50
2017-11-28T02:24:52.583Z,42.20
2017-11-28T02:27:25.432Z,41.70
2017-11-28T02:29:58.362Z,41.60
2017-11-28T02:32:26.675Z,41.50
2017-11-28T02:34:54.766Z,42.20
2017-11-28T02:37:25.292Z,44.40
2017-11-28T02:39:54.316Z,45.70
2017-11-28T02:42:23.881Z,46.60
2017-11-28T02:44:53.442Z,47.10
2017-11-28T02:47:22.911Z,47.50
2017-11-28T02:49:52.543Z,47.00
2017-11-28T02:52:22.405Z,46.10
2017-11-28T02:54:52.092Z,44.90
2017-11-28T02:57:20.908Z,44.90
2017-11-28T02:59:49.301Z,44.20
2017-11-28T03:02:23.857Z,43.10
2017-11-28T03:04:52.679Z,43.00
2017-11-28T03:07:21.759Z,42.50
2017-11-28T03:09:50.483Z,42.50
2017-11-28T03:12:20.014Z,42.10
2017-11-28T03:14:48.465Z,42.00
2017-11-28T03:17:17.403Z,41.60
2017-11-28T03:19:45.992Z,42.60
2017-11-28T03:22:18.023Z,44.70
2017-11-28T03:27:33.718Z,46.00
2017-11-28T03:30:03.836Z,45.00
2017-11-28T03:32:32.689Z,45.00
2017-11-28T03:35:02.116Z,44.30
2017-11-28T03:37:31.122Z,43.90
2017-11-28T03:40:00.932Z,43.50
2017-11-28T03:42:31.264Z,42.90
2017-11-28T03:45:01.186Z,42.50
2017-11-28T03:47:30.379Z,42.10
2017-11-28T03:49:59.460Z,41.60
2017-11-28T03:52:28.409Z,41.40
2017-11-28T03:55:00.340Z,41.40
2017-11-28T03:57:29.873Z,41.40
2017-11-28T03:59:59.438Z,43.70
2017-11-28T04:02:29.185Z,45.20
2017-11-28T04:04:58.009Z,45.60
2017-11-28T04:07:28.237Z,45.10
2017-11-28T04:09:58.089Z,44.20
2017-11-28T04:12:27.740Z,43.70
2017-11-28T04:14:57.128Z,43.70
2017-11-28T04:17:25.892Z,43.30
2017-11-28T04:19:54.676Z,42.70
2017-11-28T04:22:23.885Z,42.30
2017-11-28T04:24:53.427Z,41.90
2017-11-28T04:27:21.979Z,41.60
2017-11-28T04:29:51.007Z,40.80
2017-11-28T04:32:20.181Z,40.80
2017-11-28T04:34:49.858Z,43.20
2017-11-28T04:37:19.241Z,43.20
2017-11-28T04:39:48.729Z,44.90
2017-11-28T04:42:17.504Z,45.90
2017-11-28T04:44:48.315Z,45.20
2017-11-28T04:47:18.204Z,44.40
2017-11-28T04:49:47.498Z,43.20
2017-11-28T04:52:16.168Z,43.20
2017-11-28T04:54:45.996Z,42.60
2017-11-28T04:57:15.721Z,42.50
2017-11-28T04:59:45.523Z,42.30
2017-11-28T05:02:15.205Z,42.00
2017-11-28T05:04:44.558Z,41.70
2017-11-28T05:07:20.119Z,41.40
2017-11-28T05:09:51.016Z,41.10
2017-11-28T05:12:19.937Z,41.00
2017-11-28T05:14:48.433Z,43.00
2017-11-28T05:17:17.766Z,44.50
2017-11-28T05:19:48.014Z,45.60
2017-11-28T05:22:17.919Z,45.10
2017-11-28T05:24:47.338Z,44.50
2017-11-28T05:27:18.871Z,43.90
2017-11-28T05:29:47.848Z,43.30
2017-11-28T05:32:16.441Z,42.90
2017-11-28T05:34:45.897Z,42.10
2017-11-28T05:37:14.825Z,42.00
2017-11-28T05:39:43.257Z,41.70
2017-11-28T05:42:15.630Z,41.50
2017-11-28T05:44:49.773Z,41.10
2017-11-28T05:47:24.276Z,40.80
2017-11-28T05:49:56.117Z,40.70
2017-11-28T05:52:26.334Z,42.00
2017-11-28T05:54:57.358Z,43.60
2017-11-28T05:57:31.724Z,45.10
2017-11-28T06:00:01.649Z,46.20
2017-11-28T06:02:31.267Z,46.70
2017-11-28T06:05:02.966Z,46.00
2017-11-28T06:07:34.265Z,46.00
2017-11-28T06:10:04.372Z,45.40
2017-11-28T06:12:33.049Z,44.70
2017-11-28T06:15:06.596Z,43.50
2017-11-28T06:17:35.634Z,43.50
2017-11-28T06:20:04.273Z,42.90
2017-11-28T06:22:33.023Z,42.50
2017-11-28T06:25:03.649Z,42.10
2017-11-28T06:27:34.434Z,41.50
2017-11-28T06:30:03.257Z,42.00
2017-11-28T06:32:35.228Z,40.90
2017-11-28T06:35:07.493Z,40.90
2017-11-28T06:37:38.448Z,42.50
2017-11-28T06:40:10.470Z,44.30
2017-11-28T06:42:42.054Z,45.50
2017-11-28T06:45:12.545Z,45.00
2017-11-28T06:47:43.748Z,44.70
2017-11-28T06:50:13.433Z,44.20
2017-11-28T06:52:44.199Z,43.80
2017-11-28T06:55:14.629Z,44.00
2017-11-28T06:57:46.485Z,43.00
2017-11-28T07:00:17.831Z,42.70
2017-11-28T07:02:48.118Z,42.30
2017-11-28T07:05:19.115Z,41.70
2017-11-28T07:07:48.417Z,41.60
2017-11-28T07:10:18.215Z,41.20
2017-11-28T07:12:47.290Z,40.80
2017-11-28T07:15:16.567Z,42.80
2017-11-28T07:17:47.830Z,44.50
2017-11-28T07:20:16.667Z,45.90
2017-11-28T07:22:47.716Z,44.60
2017-11-28T07:25:17.414Z,45.20
2017-11-28T07:27:47.117Z,43.50
2017-11-28T07:30:16.318Z,44.10
2017-11-28T07:32:46.416Z,42.90
2017-11-28T07:35:17.115Z,43.20
2017-11-28T07:37:48.714Z,42.30
2017-11-28T07:40:19.512Z,42.20
2017-11-28T07:42:50.424Z,41.90
2017-11-28T07:45:21.021Z,41.60
2017-11-28T07:47:53.614Z,41.40
2017-11-28T07:50:25.616Z,41.10
2017-11-28T07:52:55.860Z,42.30
2017-11-28T07:55:28.593Z,45.50
2017-11-28T07:57:59.503Z,45.40
2017-11-28T08:00:31.728Z,45.40
2017-11-28T08:03:04.497Z,44.80
2017-11-28T08:05:34.335Z,44.20
2017-11-28T08:08:05.133Z,43.60
2017-11-28T08:10:35.787Z,43.00
2017-11-28T08:13:06.605Z,42.60
2017-11-28T08:15:38.107Z,42.10
2017-11-28T08:18:14.497Z,41.50
2017-11-28T08:23:19.693Z,41.10
2017-11-28T08:25:51.157Z,40.70
2017-11-28T08:28:21.891Z,41.30
2017-11-28T08:30:52.191Z,41.30
2017-11-28T08:33:22.983Z,43.30
2017-11-28T08:35:57.092Z,44.90
2017-11-28T08:38:28.282Z,45.90
2017-11-28T08:40:59.885Z,44.60
2017-11-28T08:43:29.103Z,44.20
2017-11-28T08:45:59.482Z,43.60
2017-11-28T08:48:30.100Z,43.00
2017-11-28T08:50:59.991Z,42.60
2017-11-28T08:53:32.186Z,41.90
2017-11-28T08:56:02.886Z,41.80
2017-11-28T08:58:35.906Z,41.50
2017-11-28T09:01:09.384Z,41.20
2017-11-28T09:03:43.893Z,41.00
2017-11-28T09:06:16.192Z,40.70
2017-11-28T09:08:49.187Z,42.00
2017-11-28T09:11:21.986Z,43.70
2017-11-28T09:13:52.305Z,45.00
2017-11-28T09:16:22.897Z,45.90
2017-11-28T09:18:54.396Z,46.50
2017-11-28T09:21:25.006Z,47.10
2017-11-28T09:23:54.195Z,46.50
2017-11-28T09:26:25.695Z,45.20
2017-11-28T09:28:55.295Z,45.20
2017-11-28T09:31:24.297Z,44.60
2017-11-28T09:33:53.895Z,44.10
2017-11-28T09:36:23.995Z,43.60
2017-11-28T09:38:52.894Z,43.10
2017-11-28T09:41:23.692Z,42.80
2017-11-28T09:43:54.392Z,42.20
2017-11-28T09:46:25.092Z,42.00
2017-11-28T09:48:55.392Z,42.50
2017-11-28T09:51:25.692Z,41.70
2017-11-28T09:53:54.881Z,42.60
2017-11-28T09:56:25.023Z,44.50
2017-11-28T09:58:53.920Z,46.00
2017-11-28T10:01:23.636Z,46.00
2017-11-28T10:03:52.888Z,45.60
2017-11-28T10:06:22.181Z,44.60
2017-11-28T10:08:50.904Z,44.60
2017-11-28T10:11:20.154Z,43.90
2017-11-28T10:13:50.580Z,43.40
2017-11-28T10:16:19.622Z,43.00
2017-11-28T10:18:49.791Z,42.70
2017-11-28T10:23:59.301Z,42.20
2017-11-28T10:26:30.245Z,41.80
2017-11-28T10:29:02.247Z,42.10
2017-11-28T10:31:32.053Z,42.10
2017-11-28T10:34:02.244Z,44.20
2017-11-28T10:36:31.656Z,45.80
2017-11-28T10:39:00.984Z,46.10
2017-11-28T10:41:29.939Z,45.70
2017-11-28T10:44:00.755Z,44.80
2017-11-28T10:46:29.350Z,44.80
2017-11-28T10:48:58.090Z,44.20
2017-11-28T10:51:26.372Z,43.70
2017-11-28T10:53:55.703Z,43.40
2017-11-28T10:56:24.652Z,42.80
2017-11-28T10:58:55.487Z,42.40
2017-11-28T11:01:27.441Z,42.20
2017-11-28T11:03:59.047Z,41.90
2017-11-28T11:06:28.642Z,41.60
2017-11-28T11:08:58.252Z,41.80
2017-11-28T11:11:27.218Z,43.90
2017-11-28T11:14:00.176Z,45.30
2017-11-28T11:16:29.031Z,46.20
2017-11-28T11:19:00.227Z,45.60
2017-11-28T11:21:30.680Z,45.20
2017-11-28T11:24:01.924Z,44.10
2017-11-28T11:26:32.131Z,44.10
2017-11-28T11:29:00.690Z,43.60
2017-11-28T11:31:29.559Z,43.10
2017-11-28T11:33:58.489Z,42.70
2017-11-28T11:44:57.577Z,41.50
2017-11-28T11:47:27.576Z,41.90
2017-11-28T11:49:57.481Z,44.10
2017-11-28T11:52:33.781Z,45.80
2017-11-28T11:55:04.282Z,46.10
2017-11-28T11:57:35.085Z,45.10
2017-11-28T12:00:05.487Z,45.10
2017-11-28T12:02:37.923Z,44.70
2017-11-28T12:05:08.429Z,44.00
2017-11-28T12:07:38.620Z,43.50
2017-11-28T12:10:08.615Z,43.10
2017-11-28T12:12:41.012Z,42.50
2017-11-28T12:15:12.082Z,42.30
2017-11-28T12:17:43.072Z,42.30
2017-11-28T12:20:16.379Z,42.00
2017-11-28T12:22:48.471Z,41.70
2017-11-28T12:25:20.273Z,42.00
2017-11-28T12:27:51.976Z,44.30
2017-11-28T12:30:22.351Z,45.80
2017-11-28T12:32:52.025Z,46.70
2017-11-28T12:35:25.562Z,48.00
2017-11-28T12:37:55.328Z,48.00
2017-11-28T12:40:29.326Z,47.60
2017-11-28T12:43:02.525Z,46.60
2017-11-28T12:45:36.227Z,45.40
2017-11-28T12:48:10.637Z,45.50
2017-11-28T12:50:39.891Z,45.00
2017-11-28T12:53:10.920Z,44.70
2017-11-28T12:55:41.220Z,44.40
2017-11-28T12:58:13.127Z,44.10
2017-11-28T13:00:43.017Z,43.80
2017-11-28T13:03:16.390Z,43.50
2017-11-28T13:05:47.669Z,43.10
2017-11-28T13:08:18.317Z,42.90
2017-11-28T13:10:49.574Z,43.70
2017-11-28T13:13:21.370Z,45.70
2017-11-28T13:15:53.370Z,47.10
2017-11-28T13:18:31.712Z,47.30
2017-11-28T13:21:01.919Z,46.50
2017-11-28T13:23:32.411Z,45.70
2017-11-28T13:26:02.021Z,45.20
2017-11-28T13:28:31.811Z,44.80
2017-11-28T13:31:03.123Z,44.10
2017-11-28T13:33:34.048Z,44.00
2017-11-28T13:36:04.108Z,43.80
2017-11-28T13:38:33.342Z,43.50
2017-11-28T13:41:05.641Z,43.30
2017-11-28T13:43:35.845Z,43.10
2017-11-28T13:46:05.697Z,42.80
2017-11-28T13:48:34.278Z,43.20
2017-11-28T13:51:04.820Z,45.40
2017-11-28T13:53:34.709Z,47.00
2017-11-28T13:56:05.738Z,47.30
2017-11-28T13:58:35.515Z,46.40
2017-11-28T14:01:06.538Z,45.80
2017-11-28T14:03:36.063Z,45.50
2017-11-28T14:06:05.445Z,45.10
2017-11-28T14:08:35.346Z,44.70
2017-11-28T14:11:06.249Z,44.40
2017-11-28T14:13:37.105Z,44.10
2017-11-28T14:16:08.571Z,43.70
2017-11-28T14:18:43.729Z,43.50
2017-11-28T14:21:14.549Z,43.10
2017-11-28T14:23:48.947Z,42.90
2017-11-28T14:26:21.448Z,43.10
2017-11-28T14:28:51.349Z,45.30
2017-11-28T14:31:26.947Z,47.00
2017-11-28T14:34:01.255Z,47.50
2017-11-28T14:36:33.052Z,46.50
2017-11-28T14:39:05.425Z,46.00
2017-11-28T14:41:36.455Z,45.60
2017-11-28T14:44:09.155Z,44.90
2017-11-28T14:46:42.449Z,44.90
2017-11-28T14:49:13.302Z,44.50
2017-11-28T14:51:44.758Z,44.20
2017-11-28T14:54:20.260Z,43.80
2017-11-28T14:56:50.156Z,43.50
2017-11-28T14:59:25.259Z,43.30
2017-11-28T15:01:57.557Z,43.00
2017-11-28T15:04:28.042Z,43.40
2017-11-28T15:07:01.647Z,45.40
2017-11-28T15:09:36.742Z,47.00
2017-11-28T15:12:12.720Z,47.40
2017-11-28T15:14:46.716Z,46.40
2017-11-28T15:17:16.615Z,45.80
2017-11-28T15:19:47.342Z,45.40
2017-11-28T15:22:19.440Z,45.10
2017-11-28T15:24:50.950Z,44.60
2017-11-28T15:27:32.941Z,44.20
2017-11-28T15:30:05.141Z,43.90
2017-11-28T15:32:33.662Z,43.50
2017-11-28T15:35:02.139Z,43.20
2017-11-28T15:37:30.737Z,43.00
2017-11-28T15:40:01.395Z,43.40
2017-11-28T15:42:30.996Z,43.40
2017-11-28T15:45:00.999Z,45.30
2017-11-28T15:47:32.399Z,47.20
2017-11-28T15:50:04.494Z,48.20
2017-11-28T15:52:33.917Z,48.90
2017-11-28T15:55:04.536Z,49.20
2017-11-28T15:57:34.444Z,48.40
2017-11-28T16:00:04.035Z,47.60
2017-11-28T16:02:34.110Z,47.00
2017-11-28T16:05:03.733Z,46.30
2017-11-28T16:07:33.207Z,45.80
2017-11-28T16:10:03.112Z,45.30
2017-11-28T16:12:32.800Z,44.90
2017-11-28T16:15:02.008Z,44.60
2017-11-28T16:17:32.345Z,44.20
2017-11-28T16:20:02.340Z,43.80
2017-11-28T16:22:32.340Z,43.60
2017-11-28T16:25:02.135Z,43.30
2017-11-28T16:27:32.435Z,46.30
2017-11-28T16:30:02.135Z,46.30
2017-11-28T16:32:32.038Z,47.70
2017-11-28T16:35:02.604Z,47.90
2017-11-28T16:37:34.902Z,47.00
2017-11-28T16:40:07.303Z,46.20
2017-11-28T16:42:40.104Z,45.80
2017-11-28T16:45:09.542Z,45.30
2017-11-28T16:47:39.732Z,44.60
2017-11-28T16:50:09.543Z,44.10
2017-11-28T16:52:38.732Z,44.10
2017-11-28T16:55:10.453Z,43.40
2017-11-28T16:57:42.400Z,43.30
2017-11-28T17:00:12.899Z,43.00
2017-11-28T17:02:44.137Z,42.60
2017-11-28T17:05:14.401Z,42.80
2017-11-28T17:10:21.500Z,47.00
2017-11-28T17:12:53.190Z,47.40
2017-11-28T17:15:23.095Z,46.40
2017-11-28T17:17:53.697Z,45.70
2017-11-28T17:20:23.296Z,45.10
2017-11-28T17:22:52.590Z,44.70
2017-11-28T17:25:21.892Z,44.30
2017-11-28T17:27:51.569Z,44.00
2017-11-28T17:30:20.967Z,43.70
2017-11-28T17:32:50.162Z,43.30
2017-11-28T17:35:20.012Z,43.00
2017-11-28T17:37:49.413Z,43.20
2017-11-28T17:40:19.712Z,42.30
2017-11-28T17:42:54.717Z,42.30
2017-11-28T17:50:45.014Z,46.80
2017-11-28T17:53:19.221Z,46.00
2017-11-28T17:55:49.342Z,45.30
2017-11-28T17:58:18.608Z,44.70
2017-11-28T18:00:48.132Z,44.40
2017-11-28T18:03:23.171Z,43.70
2017-11-28T18:06:04.313Z,43.70
2017-11-28T18:08:38.628Z,43.30
2017-11-28T18:11:11.559Z,43.00
2017-11-28T18:13:46.960Z,42.30
2017-11-28T18:16:16.504Z,42.30
2017-11-28T18:18:46.703Z,42.10
2017-11-28T18:21:21.402Z,44.80
2017-11-28T18:23:53.401Z,44.80
2017-11-28T18:26:25.608Z,46.30
2017-11-28T18:28:56.903Z,46.40
2017-11-28T18:31:27.003Z,45.70
2017-11-28T18:34:01.005Z,45.10
2017-11-28T18:36:30.903Z,44.50
2017-11-28T18:38:59.120Z,44.10
2017-11-28T18:41:29.500Z,43.70
2017-11-28T18:44:00.301Z,43.40
2017-11-28T18:46:32.699Z,42.80
2017-11-28T18:49:04.491Z,42.70
2017-11-28T18:51:36.394Z,42.40
2017-11-28T18:54:07.491Z,42.10
2017-11-28T18:56:43.200Z,41.80
2017-11-28T18:59:14.889Z,42.10
2017-11-28T19:01:47.799Z,44.20
2017-11-28T19:04:25.401Z,46.20
2017-11-28T19:07:03.294Z,47.00
2017-11-28T19:12:20.688Z,48.40
2017-11-28T19:17:45.380Z,46.50
2017-11-28T19:20:18.173Z,45.80
2017-11-28T19:22:50.271Z,45.10
2017-11-28T19:25:21.767Z,46.30
2017-11-28T19:27:55.101Z,46.10
2017-11-28T19:30:25.371Z,46.20
2017-11-28T19:32:56.151Z,45.00
2017-11-28T19:35:27.492Z,44.30
2017-11-28T19:38:02.936Z,44.20
2017-11-28T19:43:21.753Z,43.20
2017-11-28T19:45:58.252Z,43.20
2017-11-28T19:48:29.251Z,42.90
2017-11-28T19:51:00.813Z,42.20
2017-11-28T19:53:31.673Z,42.20
2017-11-28T19:56:04.184Z,44.90
2017-11-28T20:01:20.126Z,46.80
2017-11-28T20:03:50.823Z,47.10
2017-11-28T20:06:21.022Z,46.00
2017-11-28T20:08:53.130Z,45.30
2017-11-28T20:11:23.526Z,44.80
2017-11-28T20:13:53.915Z,44.00
2017-11-28T20:16:24.620Z,44.00
2017-11-28T20:19:00.223Z,43.60
2017-11-28T20:21:34.314Z,42.90
2017-11-28T20:24:09.517Z,42.60
2017-11-28T20:26:45.822Z,42.60
2017-11-28T20:29:16.766Z,42.40
2017-11-28T20:31:51.374Z,41.90
2017-11-28T20:34:26.663Z,42.60
2017-11-28T20:39:35.159Z,46.10
2017-11-28T20:42:08.856Z,46.70
2017-11-28T20:44:40.458Z,45.80
2017-11-28T20:47:11.356Z,45.10
2017-11-28T20:49:49.063Z,44.60
2017-11-28T20:52:23.263Z,44.20
2017-11-28T20:54:52.663Z,43.70
2017-11-28T21:00:06.466Z,43.20
2017-11-28T21:02:37.559Z,42.70
2017-11-28T21:05:09.756Z,42.40
2017-11-28T21:07:40.563Z,42.20
2017-11-28T21:10:16.707Z,41.90
2017-11-28T21:12:49.197Z,42.40
2017-11-28T21:15:20.259Z,44.80
2017-11-28T21:20:29.909Z,46.30
2017-11-28T21:23:06.708Z,45.50
2017-11-28T21:25:39.805Z,44.90
2017-11-28T21:28:12.209Z,44.30
2017-11-28T21:30:45.852Z,44.40
2017-11-28T21:33:16.143Z,43.60
2017-11-28T21:35:48.958Z,43.20
2017-11-28T21:38:20.551Z,42.90
2017-11-28T21:40:49.842Z,42.60
2017-11-28T21:43:23.253Z,42.20
2017-11-28T21:48:38.949Z,41.70
2017-11-28T21:51:10.607Z,42.80
2017-11-28T21:53:47.403Z,45.10
2017-11-28T21:56:24.211Z,46.50
2017-11-28T21:58:56.201Z,46.10
2017-11-28T22:01:27.166Z,45.30
2017-11-28T22:03:59.163Z,44.70
2017-11-28T22:06:30.667Z,44.20
2017-11-28T22:09:02.868Z,43.70
2017-11-28T22:11:32.659Z,43.40
2017-11-28T22:14:03.710Z,43.10
2017-11-28T22:16:33.910Z,42.80
2017-11-28T22:19:04.121Z,42.50
2017-11-28T22:21:35.962Z,42.20
2017-11-28T22:24:06.460Z,41.90
2017-11-28T22:26:37.365Z,41.70
2017-11-28T22:31:53.912Z,45.20
2017-11-28T22:34:28.998Z,46.50
2017-11-28T22:36:59.303Z,47.30
2017-11-28T22:39:30.597Z,48.20
2017-11-28T22:42:05.500Z,47.20
2017-11-28T22:44:39.298Z,47.10
2017-11-28T22:47:13.424Z,46.40
2017-11-28T22:49:48.891Z,45.70
2017-11-28T22:52:19.592Z,45.10
2017-11-28T22:54:51.498Z,44.40
2017-11-28T22:57:21.491Z,44.40
2017-11-28T22:59:52.699Z,44.00
2017-11-28T23:02:27.013Z,43.60
2017-11-28T23:04:56.702Z,43.20
2017-11-28T23:07:26.703Z,42.90
2017-11-28T23:09:56.601Z,42.70
2017-11-28T23:12:26.526Z,42.60
2017-11-28T23:14:57.810Z,44.70
2017-11-28T23:17:30.249Z,46.20
2017-11-28T23:20:00.844Z,47.40
2017-11-28T23:22:32.045Z,46.40
2017-11-28T23:25:02.342Z,45.30
2017-11-28T23:27:33.043Z,45.20
2017-11-28T23:30:03.442Z,44.70
2017-11-28T23:32:34.449Z,43.90
2017-11-28T23:35:05.042Z,43.90
2017-11-28T23:37:36.249Z,43.50
2017-11-28T23:40:07.541Z,42.90
2017-11-28T23:42:36.438Z,42.90
2017-11-28T23:45:06.710Z,42.30
2017-11-28T23:47:37.208Z,42.20
2017-11-28T23:50:06.709Z,42.00
2017-11-28T23:52:36.220Z,43.80
2017-11-28T23:55:05.601Z,45.80
2017-11-28T23:57:35.200Z,46.90
