createdAt,value
2019-01-15T00:02:58.400Z,96604.62
2019-01-15T00:13:00.209Z,96608.45
2019-01-15T00:23:02.117Z,96626.89
2019-01-15T00:33:03.823Z,96628.56
2019-01-15T00:43:05.832Z,96649.42
2019-01-15T00:53:07.570Z,96657.05
2019-01-15T01:03:09.344Z,96660.59
2019-01-15T01:13:11.149Z,96677.85
2019-01-15T01:23:12.651Z,96675.72
2019-01-15T01:33:14.351Z,96689.72
2019-01-15T01:43:16.160Z,96692.70
2019-01-15T01:53:19.126Z,96704.32
2019-01-15T02:03:20.742Z,96701.13
2019-01-15T02:13:22.532Z,96700.73
2019-01-15T02:23:24.106Z,96712.20
2019-01-15T02:33:26.629Z,96715.95
2019-01-15T02:43:28.438Z,96719.84
2019-01-15T02:53:33.417Z,96734.86
2019-01-15T03:03:34.918Z,96725.22
2019-01-15T03:13:36.720Z,96720.80
2019-01-15T03:23:38.222Z,96727.54
2019-01-15T03:33:40.857Z,96735.41
2019-01-15T03:43:42.658Z,96735.61
2019-01-15T03:53:44.268Z,96743.05
2019-01-15T04:03:45.857Z,96745.89
2019-01-15T04:13:47.781Z,96752.08
2019-01-15T04:23:49.369Z,96753.77
2019-01-15T04:33:50.871Z,96758.29
2019-01-15T04:43:52.577Z,96751.12
2019-01-15T04:53:54.280Z,96755.93
2019-01-15T05:03:55.774Z,96755.84
2019-01-15T05:13:57.759Z,96763.80
2019-01-15T05:23:59.264Z,96769.67
2019-01-15T05:34:00.811Z,96767.70
2019-01-15T05:44:03.477Z,96775.14
2019-01-15T05:54:05.937Z,96789.70
2019-01-15T06:04:07.944Z,96795.05
2019-01-15T06:14:09.649Z,96799.50
2019-01-15T06:24:11.154Z,96807.54
2019-01-15T06:34:12.649Z,96821.45
2019-01-15T06:44:14.355Z,96834.04
2019-01-15T06:54:19.438Z,96843.84
2019-01-15T07:04:20.932Z,96863.67
2019-01-15T07:14:22.757Z,96879.47
2019-01-15T07:24:25.277Z,96882.30
2019-01-15T07:34:26.767Z,96895.12
2019-01-15T07:44:28.471Z,96903.59
2019-01-15T07:54:33.861Z,96911.52
2019-01-15T08:04:35.357Z,96913.64
2019-01-15T08:14:36.998Z,96928.58
2019-01-15T08:24:38.573Z,96951.77
2019-01-15T08:34:40.068Z,96946.80
2019-01-15T08:44:42.278Z,96936.70
2019-01-15T08:54:47.073Z,96930.72
2019-01-15T09:04:48.569Z,96904.06
2019-01-15T09:14:50.257Z,96916.29
2019-01-15T09:24:51.767Z,96924.24
2019-01-15T09:34:53.362Z,96918.55
2019-01-15T09:44:55.489Z,96900.23
2019-01-15T09:55:00.558Z,96892.14
2019-01-15T10:05:04.245Z,96881.11
2019-01-15T10:15:10.909Z,96876.19
2019-01-15T10:25:15.576Z,96865.31
2019-01-15T10:35:25.642Z,96837.63
2019-01-15T10:45:27.414Z,96823.13
2019-01-15T10:55:30.989Z,96819.52
2019-01-15T11:05:32.765Z,96821.41
2019-01-15T11:15:34.530Z,96811.06
2019-01-15T11:25:36.174Z,96801.84
2019-01-15T11:35:37.877Z,96804.52
2019-01-15T11:45:39.685Z,96786.00
2019-01-15T11:55:41.386Z,96781.22
2019-01-15T12:05:47.806Z,96768.14
2019-01-15T12:16:00.299Z,96744.94
2019-01-15T12:26:06.878Z,96722.72
2019-01-15T12:36:16.157Z,96697.33
2019-01-15T12:46:18.282Z,96699.91
2019-01-15T12:56:21.948Z,96681.17
2019-01-15T13:24:23.840Z,96677.82
2019-01-15T13:34:44.049Z,96695.83
2019-01-15T13:44:45.545Z,96679.50
2019-01-15T13:54:47.040Z,96698.44
2019-01-15T14:05:13.942Z,115372.08
2019-01-15T14:15:17.891Z,115372.08
2019-01-15T14:25:40.693Z,115372.08
2019-01-15T14:50:55.711Z,115372.08
2019-01-15T15:01:15.849Z,115372.08
2019-01-15T16:56:49.577Z,115372.08
2019-01-15T17:06:56.808Z,115372.08
2019-01-15T18:05:20.990Z,115372.08
