createdAt,value
2022-08-12T00:00:53.954Z,60.95
2022-08-12T00:03:39.742Z,60.84
2022-08-12T00:06:27.396Z,61.36
2022-08-12T00:09:13.054Z,61.82
2022-08-12T00:11:59.059Z,61.56
2022-08-12T00:14:44.680Z,61.35
2022-08-12T00:17:31.012Z,61.26
2022-08-12T00:20:16.434Z,61.31
2022-08-12T00:23:03.778Z,61.46
2022-08-12T00:26:20.654Z,61.88
2022-08-12T00:29:02.754Z,62.02
2022-08-12T00:31:48.326Z,62.04
2022-08-12T00:34:34.252Z,62.19
2022-08-12T00:37:20.123Z,62.65
2022-08-12T00:40:11.637Z,63.00
2022-08-12T00:42:41.812Z,62.88
2022-08-12T00:45:11.240Z,62.90
2022-08-12T00:47:39.749Z,63.73
2022-08-12T00:50:09.966Z,63.62
2022-08-12T00:52:37.834Z,64.51
2022-08-12T00:55:08.352Z,65.59
2022-08-12T00:57:37.414Z,64.72
2022-08-12T01:00:09.692Z,65.80
2022-08-12T01:02:40.714Z,68.12
2022-08-12T01:05:29.133Z,67.21
2022-08-12T01:08:15.087Z,65.63
2022-08-12T01:11:04.739Z,65.39
2022-08-12T01:13:35.215Z,66.08
2022-08-12T01:16:05.652Z,66.14
2022-08-12T01:18:34.471Z,66.02
2022-08-12T01:21:11.963Z,66.91
2022-08-12T01:23:52.317Z,66.80
2022-08-12T01:26:24.336Z,66.35
2022-08-12T01:28:58.683Z,67.06
2022-08-12T01:31:27.919Z,67.12
2022-08-12T01:34:03.657Z,67.77
2022-08-12T01:36:37.446Z,67.89
2022-08-12T01:39:06.085Z,67.99
2022-08-12T01:41:42.583Z,67.47
2022-08-12T01:44:20.606Z,68.01
2022-08-12T01:46:59.060Z,68.11
2022-08-12T01:49:51.597Z,69.82
2022-08-12T01:52:29.537Z,69.57
2022-08-12T01:54:58.649Z,69.60
2022-08-12T01:57:58.701Z,69.71
2022-08-12T02:00:46.044Z,70.20
2022-08-12T02:04:03.260Z,70.69
2022-08-12T02:06:55.255Z,70.46
2022-08-12T02:09:51.261Z,70.45
2022-08-12T02:12:31.258Z,69.59
2022-08-12T02:15:13.186Z,69.40
2022-08-12T02:18:00.181Z,69.39
2022-08-12T02:20:52.424Z,70.86
2022-08-12T02:23:27.134Z,70.46
2022-08-12T02:25:59.518Z,69.08
2022-08-12T02:28:28.851Z,69.43
2022-08-12T02:31:02.892Z,70.21
2022-08-12T02:33:32.175Z,69.96
2022-08-12T02:36:01.389Z,69.40
2022-08-12T02:38:31.201Z,70.86
2022-08-12T02:41:02.504Z,70.19
2022-08-12T02:43:38.064Z,73.06
2022-08-12T02:46:14.166Z,73.00
2022-08-12T02:48:50.562Z,72.61
2022-08-12T02:51:20.478Z,72.07
2022-08-12T02:54:05.731Z,71.68
2022-08-12T02:56:37.822Z,72.32
2022-08-12T02:59:06.868Z,74.79
2022-08-12T03:01:47.393Z,73.90
2022-08-12T03:04:26.872Z,73.67
2022-08-12T03:07:03.060Z,74.53
2022-08-12T03:09:51.485Z,75.89
2022-08-12T03:12:24.551Z,74.60
2022-08-12T03:14:54.358Z,75.30
2022-08-12T03:17:29.278Z,75.06
2022-08-12T03:20:09.545Z,74.48
2022-08-12T03:22:40.676Z,73.75
2022-08-12T03:25:17.411Z,73.46
2022-08-12T03:27:49.799Z,73.78
2022-08-12T03:30:19.517Z,74.15
2022-08-12T03:32:51.921Z,73.98
2022-08-12T03:35:41.263Z,74.43
2022-08-12T03:38:16.171Z,74.62
2022-08-12T03:41:15.234Z,74.11
2022-08-12T03:44:10.838Z,75.05
2022-08-12T03:47:01.014Z,74.54
2022-08-12T03:49:48.318Z,74.49
2022-08-12T03:52:33.784Z,74.33
2022-08-12T03:55:19.401Z,75.27
2022-08-12T03:58:07.534Z,75.26
2022-08-12T04:00:38.260Z,75.77
2022-08-12T04:03:26.376Z,76.71
2022-08-12T04:05:56.876Z,76.56
2022-08-12T04:08:25.802Z,76.10
2022-08-12T04:11:12.147Z,76.21
2022-08-12T04:13:40.772Z,76.61
2022-08-12T04:16:11.020Z,76.88
2022-08-12T04:18:40.496Z,76.49
2022-08-12T04:21:10.795Z,76.96
2022-08-12T04:23:40.951Z,76.94
2022-08-12T04:26:10.409Z,76.94
2022-08-12T04:28:38.414Z,77.79
2022-08-12T04:31:06.584Z,78.08
2022-08-12T04:33:35.553Z,77.77
2022-08-12T04:36:03.390Z,77.95
2022-08-12T04:38:34.532Z,78.15
2022-08-12T04:41:03.530Z,78.09
2022-08-12T04:44:01.375Z,78.03
2022-08-12T04:46:23.322Z,78.06
2022-08-12T04:48:52.890Z,77.15
2022-08-12T04:51:21.783Z,76.33
2022-08-12T04:53:52.159Z,76.14
2022-08-12T04:56:20.659Z,76.78
2022-08-12T04:58:52.598Z,76.72
2022-08-12T05:01:21.022Z,77.06
2022-08-12T05:03:51.465Z,76.81
2022-08-12T05:06:26.318Z,76.50
2022-08-12T05:08:57.429Z,76.20
2022-08-12T05:11:25.993Z,76.00
2022-08-12T05:13:59.716Z,75.96
2022-08-12T05:16:31.149Z,76.13
2022-08-12T05:19:02.430Z,76.65
2022-08-12T05:21:30.849Z,76.54
2022-08-12T05:24:00.954Z,76.16
2022-08-12T05:26:29.445Z,76.78
2022-08-12T05:28:57.449Z,76.96
2022-08-12T05:31:47.505Z,76.96
2022-08-12T05:34:15.520Z,76.68
2022-08-12T05:36:44.842Z,76.35
2022-08-12T05:39:14.147Z,76.62
2022-08-12T05:41:42.036Z,76.55
2022-08-12T05:44:12.739Z,77.12
2022-08-12T05:46:41.273Z,77.51
2022-08-12T05:49:09.560Z,78.05
2022-08-12T05:51:40.476Z,78.11
2022-08-12T05:54:11.181Z,77.89
2022-08-12T05:56:41.484Z,75.91
2022-08-12T05:59:11.989Z,75.27
2022-08-12T06:02:09.314Z,74.29
2022-08-12T06:04:28.874Z,75.06
2022-08-12T06:06:58.057Z,74.61
2022-08-12T06:09:28.695Z,73.84
2022-08-12T06:12:04.459Z,73.67
2022-08-12T06:14:38.758Z,72.77
2022-08-12T06:17:08.758Z,71.38
2022-08-12T06:20:25.966Z,70.80
2022-08-12T06:22:26.009Z,70.42
2022-08-12T06:24:54.249Z,70.05
2022-08-12T06:27:23.422Z,69.80
2022-08-12T06:30:08.482Z,69.57
2022-08-12T06:33:04.337Z,66.25
2022-08-12T06:35:47.879Z,64.99
2022-08-12T06:38:17.735Z,63.83
2022-08-12T06:41:04.605Z,64.76
2022-08-12T06:44:05.455Z,63.65
2022-08-12T06:46:23.057Z,61.00
2022-08-12T06:48:55.106Z,59.88
2022-08-12T06:51:23.383Z,59.53
2022-08-12T06:53:51.249Z,58.22
2022-08-12T06:56:19.212Z,58.09
2022-08-12T06:58:48.641Z,57.92
2022-08-12T07:01:17.517Z,59.79
2022-08-12T07:03:45.904Z,58.56
2022-08-12T07:08:43.996Z,55.55
2022-08-12T07:11:13.711Z,56.81
2022-08-12T07:14:11.424Z,56.64
2022-08-12T07:16:49.228Z,55.71
2022-08-12T07:19:17.349Z,55.28
2022-08-12T07:21:59.875Z,54.83
2022-08-12T07:24:31.057Z,54.62
2022-08-12T07:26:59.357Z,53.32
2022-08-12T07:29:58.144Z,53.63
2022-08-12T07:32:18.360Z,53.23
2022-08-12T07:34:47.385Z,52.88
2022-08-12T07:37:17.764Z,52.70
2022-08-12T07:39:50.362Z,52.47
2022-08-12T07:42:28.310Z,52.16
2022-08-12T07:44:56.915Z,51.14
2022-08-12T07:47:27.671Z,50.67
2022-08-12T07:50:04.453Z,50.85
2022-08-12T07:52:34.058Z,50.83
2022-08-12T07:55:02.378Z,50.15
2022-08-12T07:57:32.564Z,50.22
2022-08-12T08:00:04.875Z,49.31
2022-08-12T08:02:37.926Z,47.50
2022-08-12T08:05:06.781Z,46.57
2022-08-12T08:07:35.364Z,46.20
2022-08-12T08:10:07.741Z,46.06
2022-08-12T08:12:53.077Z,45.72
2022-08-12T08:15:33.681Z,45.18
2022-08-12T08:18:14.975Z,44.10
2022-08-12T08:20:55.912Z,44.54
2022-08-12T08:23:46.383Z,44.03
2022-08-12T08:26:16.077Z,43.43
2022-08-12T08:28:44.350Z,43.67
2022-08-12T08:31:14.264Z,42.72
2022-08-12T08:34:01.407Z,42.81
2022-08-12T08:36:31.800Z,41.61
2022-08-12T08:38:59.593Z,42.03
2022-08-12T08:42:16.225Z,41.37
2022-08-12T08:44:33.360Z,41.72
2022-08-12T08:47:02.336Z,40.84
2022-08-12T08:49:31.549Z,40.44
2022-08-12T08:52:02.787Z,40.78
2022-08-12T08:54:33.633Z,40.78
2022-08-12T08:57:02.745Z,40.14
2022-08-12T08:59:30.848Z,40.39
2022-08-12T09:02:00.559Z,40.26
2022-08-12T09:05:11.741Z,39.87
2022-08-12T09:07:51.003Z,39.28
2022-08-12T09:10:15.696Z,39.35
2022-08-12T09:13:23.419Z,38.68
2022-08-12T09:15:59.325Z,38.79
2022-08-12T09:18:33.302Z,38.73
2022-08-12T09:21:01.923Z,38.04
2022-08-12T09:23:59.705Z,38.07
2022-08-12T09:26:28.774Z,37.76
2022-08-12T09:28:58.264Z,37.88
2022-08-12T09:32:02.763Z,38.17
2022-08-12T09:34:28.602Z,38.28
2022-08-12T09:37:19.568Z,38.62
2022-08-12T09:40:02.373Z,37.45
2022-08-12T09:43:15.592Z,37.64
2022-08-12T09:46:06.822Z,37.32
2022-08-12T09:48:35.809Z,36.72
2022-08-12T09:51:17.198Z,36.00
2022-08-12T09:54:08.824Z,36.82
2022-08-12T09:56:59.208Z,36.77
2022-08-12T10:00:12.641Z,35.34
2022-08-12T10:02:45.039Z,36.04
2022-08-12T10:05:13.894Z,36.31
2022-08-12T10:07:45.985Z,35.14
2022-08-12T10:10:23.764Z,34.80
2022-08-12T10:13:34.698Z,35.53
2022-08-12T10:16:06.299Z,35.09
2022-08-12T10:18:51.595Z,34.91
2022-08-12T10:21:23.402Z,34.86
2022-08-12T10:23:56.623Z,34.42
2022-08-12T10:26:44.830Z,34.95
2022-08-12T10:30:38.042Z,34.43
2022-08-12T10:32:45.570Z,34.45
2022-08-12T10:35:10.798Z,34.92
2022-08-12T10:38:32.327Z,34.74
2022-08-12T10:40:31.915Z,35.36
2022-08-12T10:43:17.947Z,35.04
2022-08-12T10:45:50.052Z,36.10
2022-08-12T10:48:27.194Z,34.74
2022-08-12T10:51:56.449Z,34.65
2022-08-12T10:54:00.451Z,34.04
2022-08-12T10:56:34.587Z,34.08
2022-08-12T10:59:10.916Z,34.38
2022-08-12T11:04:19.466Z,35.00
2022-08-12T11:04:45.215Z,34.80
2022-08-12T11:08:37.620Z,33.83
2022-08-12T11:10:07.396Z,33.89
2022-08-12T11:12:59.949Z,34.11
2022-08-12T11:15:33.107Z,33.45
2022-08-12T11:18:18.834Z,34.12
2022-08-12T11:20:48.528Z,33.48
2022-08-12T11:23:25.306Z,33.21
2022-08-12T11:26:06.992Z,34.01
2022-08-12T11:28:36.988Z,33.28
2022-08-12T11:31:11.866Z,33.67
2022-08-12T11:34:05.377Z,33.55
2022-08-12T11:36:31.619Z,33.79
2022-08-12T11:39:04.159Z,33.29
2022-08-12T11:41:32.985Z,32.85
2022-08-12T11:44:24.080Z,34.06
2022-08-12T11:46:52.550Z,34.42
2022-08-12T11:49:30.954Z,35.22
2022-08-12T11:52:02.267Z,34.92
2022-08-12T11:54:30.580Z,33.95
2022-08-12T11:57:00.322Z,34.32
2022-08-12T12:02:20.767Z,33.82
2022-08-12T12:04:52.683Z,33.21
2022-08-12T12:08:35.897Z,33.23
2022-08-12T12:10:13.227Z,32.53
2022-08-12T12:12:50.072Z,33.59
2022-08-12T12:15:24.965Z,33.69
2022-08-12T12:18:05.161Z,34.46
2022-08-12T12:20:35.385Z,34.67
2022-08-12T12:23:04.577Z,34.74
2022-08-12T12:25:59.415Z,33.92
2022-08-12T12:28:37.011Z,33.97
2022-08-12T12:31:15.247Z,33.83
2022-08-12T12:33:58.048Z,33.70
2022-08-12T12:36:30.282Z,34.27
2022-08-12T12:39:00.065Z,33.96
2022-08-12T12:42:41.705Z,33.71
2022-08-12T12:44:30.232Z,34.03
2022-08-12T12:47:29.230Z,33.67
2022-08-12T12:49:54.083Z,34.09
2022-08-12T12:52:26.770Z,32.74
2022-08-12T12:54:58.825Z,31.58
2022-08-12T12:57:36.186Z,33.01
2022-08-12T13:00:16.023Z,32.40
2022-08-12T13:02:46.162Z,32.46
2022-08-12T13:05:27.821Z,33.04
2022-08-12T13:08:01.342Z,32.17
2022-08-12T13:10:36.985Z,32.72
2022-08-12T13:14:07.845Z,32.31
2022-08-12T13:15:59.254Z,32.08
2022-08-12T13:18:28.880Z,30.98
2022-08-12T13:20:59.428Z,31.32
2022-08-12T13:23:36.355Z,31.71
2022-08-12T13:26:14.256Z,32.76
2022-08-12T13:28:46.447Z,32.39
2022-08-12T13:31:22.333Z,32.88
2022-08-12T13:34:31.783Z,33.51
2022-08-12T13:36:42.402Z,33.53
2022-08-12T13:39:11.917Z,32.77
2022-08-12T13:41:39.885Z,31.62
2022-08-12T13:44:10.401Z,32.12
2022-08-12T13:46:40.919Z,32.22
2022-08-12T13:49:11.504Z,32.00
2022-08-12T13:51:54.237Z,31.87
2022-08-12T13:54:23.526Z,30.97
2022-08-12T13:56:51.617Z,32.31
2022-08-12T13:59:24.498Z,31.70
2022-08-12T14:01:54.377Z,31.56
2022-08-12T14:04:24.984Z,31.66
2022-08-12T14:06:54.057Z,31.93
2022-08-12T14:09:23.266Z,31.65
2022-08-12T14:11:59.396Z,31.23
2022-08-12T14:14:31.259Z,31.49
2022-08-12T14:17:05.625Z,31.71
2022-08-12T14:19:48.685Z,31.60
2022-08-12T14:22:21.622Z,31.75
2022-08-12T14:24:58.301Z,33.09
2022-08-12T14:28:02.551Z,33.11
2022-08-12T14:30:24.334Z,33.02
2022-08-12T14:32:57.659Z,34.13
2022-08-12T14:35:25.577Z,33.37
2022-08-12T14:37:56.605Z,32.54
2022-08-12T14:40:29.554Z,32.62
2022-08-12T14:42:58.363Z,32.33
2022-08-12T14:45:45.256Z,33.03
2022-08-12T14:48:15.966Z,33.76
2022-08-12T14:52:10.380Z,33.44
2022-08-12T14:59:56.736Z,32.98
2022-08-12T15:02:21.429Z,32.84
2022-08-12T15:04:59.195Z,32.07
2022-08-12T15:07:33.809Z,31.98
2022-08-12T15:10:13.707Z,33.08
2022-08-12T15:12:42.864Z,33.11
2022-08-12T15:15:11.843Z,32.77
2022-08-12T15:17:39.857Z,32.41
2022-08-12T15:20:31.107Z,32.79
2022-08-12T15:22:58.052Z,32.47
2022-08-12T15:25:26.272Z,32.51
2022-08-12T15:28:20.380Z,32.34
2022-08-12T15:30:44.439Z,31.74
2022-08-12T15:33:18.743Z,32.12
2022-08-12T15:35:53.863Z,32.51
2022-08-12T15:38:25.253Z,31.93
2022-08-12T15:40:54.732Z,32.49
2022-08-12T15:43:52.043Z,32.08
2022-08-12T15:46:15.006Z,32.54
2022-08-12T15:48:47.123Z,34.05
2022-08-12T15:51:57.360Z,33.95
2022-08-12T15:54:33.723Z,33.99
2022-08-12T15:57:03.442Z,33.87
2022-08-12T16:00:03.911Z,34.24
2022-08-12T16:02:21.234Z,34.11
2022-08-12T16:04:50.418Z,33.97
2022-08-12T16:07:26.217Z,33.65
2022-08-12T16:10:08.410Z,33.10
2022-08-12T16:12:54.922Z,34.15
2022-08-12T16:15:29.546Z,35.82
2022-08-12T16:18:19.071Z,35.37
2022-08-12T16:20:48.146Z,35.43
2022-08-12T16:23:35.909Z,36.10
2022-08-12T16:26:15.180Z,36.12
2022-08-12T16:28:48.173Z,36.38
2022-08-12T16:31:23.391Z,36.59
2022-08-12T16:33:59.535Z,37.08
2022-08-12T16:36:29.685Z,36.93
2022-08-12T16:38:57.741Z,36.27
2022-08-12T16:41:33.422Z,35.68
2022-08-12T16:44:08.311Z,35.87
2022-08-12T16:46:38.288Z,36.16
2022-08-12T16:49:09.199Z,36.08
2022-08-12T16:51:46.449Z,36.28
2022-08-12T16:54:17.195Z,35.43
2022-08-12T16:56:51.155Z,35.78
2022-08-12T16:59:23.255Z,35.85
2022-08-12T17:01:54.025Z,35.54
2022-08-12T17:04:24.763Z,35.80
2022-08-12T17:06:52.787Z,35.53
2022-08-12T17:09:21.001Z,36.32
2022-08-12T17:11:50.317Z,36.28
2022-08-12T17:14:20.373Z,36.32
2022-08-12T17:16:54.803Z,36.51
2022-08-12T17:20:02.594Z,36.55
2022-08-12T17:22:16.396Z,36.48
2022-08-12T17:24:50.577Z,36.41
2022-08-12T17:27:24.489Z,36.75
2022-08-12T17:30:02.019Z,37.06
2022-08-12T17:32:36.927Z,37.07
2022-08-12T17:35:29.805Z,37.36
2022-08-12T17:38:06.983Z,37.60
2022-08-12T17:40:37.228Z,38.00
2022-08-12T17:43:54.763Z,38.78
2022-08-12T17:45:59.857Z,39.04
2022-08-12T17:48:34.867Z,39.01
2022-08-12T17:51:15.391Z,39.08
2022-08-12T17:54:11.416Z,39.42
2022-08-12T17:56:37.690Z,39.59
2022-08-12T17:59:07.637Z,39.79
2022-08-12T18:01:36.639Z,40.41
2022-08-12T18:04:21.888Z,39.62
2022-08-12T18:06:51.497Z,40.04
2022-08-12T18:09:21.593Z,40.20
2022-08-12T18:12:12.094Z,40.67
2022-08-12T18:14:41.190Z,40.43
2022-08-12T18:17:11.369Z,41.05
2022-08-12T18:20:06.915Z,41.25
2022-08-12T18:22:32.782Z,41.19
2022-08-12T18:25:04.789Z,41.39
2022-08-12T18:27:44.002Z,41.80
2022-08-12T18:30:29.307Z,42.30
2022-08-12T18:33:03.988Z,42.25
2022-08-12T18:35:47.435Z,42.28
2022-08-12T18:38:22.498Z,42.14
2022-08-12T18:41:09.695Z,42.43
2022-08-12T18:43:59.662Z,42.90
2022-08-12T18:46:35.920Z,43.17
2022-08-12T18:49:18.821Z,43.17
2022-08-12T18:51:55.105Z,43.40
2022-08-12T18:54:26.743Z,44.46
2022-08-12T18:56:57.595Z,43.86
2022-08-12T19:00:02.163Z,43.75
2022-08-12T19:02:21.322Z,44.40
2022-08-12T19:04:51.485Z,43.92
2022-08-12T19:07:24.737Z,44.80
2022-08-12T19:09:58.371Z,45.07
2022-08-12T19:12:55.372Z,44.60
2022-08-12T19:15:25.894Z,44.78
2022-08-12T19:17:56.428Z,44.89
2022-08-12T19:20:30.842Z,45.30
2022-08-12T19:23:07.881Z,45.35
2022-08-12T19:25:59.614Z,45.39
2022-08-12T19:28:35.301Z,45.42
2022-08-12T19:31:58.719Z,45.74
2022-08-12T19:37:27.063Z,46.28
2022-08-12T19:40:10.189Z,46.68
2022-08-12T19:42:53.886Z,47.30
2022-08-12T19:45:43.969Z,48.47
2022-08-12T19:48:19.912Z,47.99
2022-08-12T19:50:52.423Z,48.10
2022-08-12T19:53:22.582Z,47.96
2022-08-12T19:55:54.768Z,48.34
2022-08-12T19:58:24.317Z,48.45
2022-08-12T20:00:55.014Z,48.57
2022-08-12T20:03:38.033Z,48.65
2022-08-12T20:06:13.626Z,48.98
2022-08-12T20:08:49.366Z,50.04
2022-08-12T20:12:11.622Z,50.78
2022-08-12T20:14:18.073Z,50.73
2022-08-12T20:16:52.240Z,50.83
2022-08-12T20:19:24.589Z,51.17
2022-08-12T20:22:14.840Z,51.34
2022-08-12T20:24:48.449Z,51.29
2022-08-12T20:27:29.237Z,50.94
2022-08-12T20:30:11.505Z,51.68
2022-08-12T20:32:47.626Z,52.17
2022-08-12T20:35:19.668Z,51.98
2022-08-12T20:38:07.181Z,51.08
2022-08-12T20:40:41.942Z,51.56
2022-08-12T20:43:19.038Z,51.69
2022-08-12T20:45:57.417Z,51.77
2022-08-12T20:48:28.577Z,52.07
2022-08-12T20:51:04.510Z,52.96
2022-08-12T20:53:54.140Z,52.77
2022-08-12T20:56:30.271Z,52.97
2022-08-12T20:59:02.702Z,53.23
2022-08-12T21:01:45.936Z,53.12
2022-08-12T21:04:35.379Z,53.23
2022-08-12T21:07:09.458Z,53.48
2022-08-12T21:09:41.502Z,54.01
2022-08-12T21:12:27.795Z,54.69
2022-08-12T21:15:17.491Z,54.26
2022-08-12T21:18:01.128Z,54.55
2022-08-12T21:20:37.863Z,55.11
2022-08-12T21:23:07.538Z,54.82
2022-08-12T21:25:35.820Z,54.84
2022-08-12T21:28:07.476Z,55.59
2022-08-12T21:30:37.291Z,56.25
2022-08-12T21:33:09.859Z,56.13
2022-08-12T21:35:42.862Z,56.44
2022-08-12T21:38:10.749Z,57.08
2022-08-12T21:40:51.546Z,57.21
2022-08-12T21:43:21.098Z,57.38
2022-08-12T21:46:00.704Z,58.05
2022-08-12T21:48:29.739Z,57.36
2022-08-12T21:50:57.554Z,57.55
2022-08-12T21:54:05.760Z,57.77
2022-08-12T21:56:34.112Z,58.60
2022-08-12T21:59:02.924Z,58.79
2022-08-12T22:01:47.606Z,58.81
2022-08-12T22:04:35.324Z,59.22
2022-08-12T22:07:03.350Z,58.93
2022-08-12T22:09:43.409Z,58.95
2022-08-12T22:12:29.178Z,58.93
2022-08-12T22:14:57.076Z,59.62
2022-08-12T22:17:50.344Z,59.88
2022-08-12T22:20:22.426Z,60.28
2022-08-12T22:23:00.458Z,59.91
2022-08-12T22:25:30.498Z,59.01
2022-08-12T22:28:18.014Z,59.29
2022-08-12T22:31:10.744Z,58.68
2022-08-12T22:33:54.083Z,59.09
2022-08-12T22:36:29.113Z,59.35
2022-08-12T22:38:59.303Z,59.04
2022-08-12T22:41:56.695Z,59.67
2022-08-12T22:44:54.315Z,59.25
2022-08-12T22:47:53.680Z,61.04
2022-08-12T22:50:27.543Z,61.88
2022-08-12T22:53:15.062Z,61.98
2022-08-12T22:55:59.889Z,62.97
2022-08-12T22:58:36.890Z,62.46
2022-08-12T23:01:10.815Z,62.81
2022-08-12T23:03:48.713Z,62.20
2022-08-12T23:06:23.174Z,62.02
2022-08-12T23:08:51.846Z,62.78
2022-08-12T23:11:23.871Z,62.32
2022-08-12T23:13:57.064Z,62.13
2022-08-12T23:16:30.922Z,62.34
2022-08-12T23:19:09.467Z,62.36
2022-08-12T23:22:05.954Z,62.84
2022-08-12T23:24:32.538Z,62.95
2022-08-12T23:27:21.739Z,63.41
2022-08-12T23:30:17.534Z,63.47
2022-08-12T23:32:38.415Z,63.26
2022-08-12T23:35:08.032Z,63.54
2022-08-12T23:37:47.577Z,63.33
2022-08-12T23:40:22.469Z,63.51
2022-08-12T23:42:54.260Z,63.15
2022-08-12T23:45:31.379Z,63.48
2022-08-12T23:48:00.480Z,63.65
2022-08-12T23:50:33.720Z,64.29
2022-08-12T23:53:17.091Z,63.62
2022-08-12T23:55:50.649Z,63.78
2022-08-12T23:58:25.942Z,63.75
