createdAt,value
2018-01-08T00:00:13.754Z,5.30
2018-01-08T00:02:41.435Z,5.40
2018-01-08T00:05:08.620Z,5.30
2018-01-08T00:07:36.319Z,5.10
2018-01-08T00:10:02.711Z,5.20
2018-01-08T00:12:30.223Z,5.20
2018-01-08T00:14:56.760Z,5.10
2018-01-08T00:17:23.792Z,5.20
2018-01-08T00:19:51.146Z,5.20
2018-01-08T00:22:18.255Z,5.20
2018-01-08T00:24:44.544Z,5.30
2018-01-08T00:27:10.870Z,5.60
2018-01-08T00:29:37.152Z,5.60
2018-01-08T00:32:03.459Z,5.20
2018-01-08T00:34:29.760Z,5.50
2018-01-08T00:36:56.758Z,5.50
2018-01-08T00:39:23.040Z,5.50
2018-01-08T00:41:49.360Z,5.30
2018-01-08T00:44:15.641Z,5.50
2018-01-08T00:46:41.971Z,5.50
2018-01-08T00:49:08.260Z,5.10
2018-01-08T00:51:35.273Z,5.40
2018-01-08T00:54:01.552Z,5.20
2018-01-08T00:56:27.852Z,5.30
2018-01-08T00:58:54.136Z,5.10
2018-01-08T01:01:21.154Z,5.20
2018-01-08T01:03:47.454Z,5.20
2018-01-08T01:06:13.743Z,5.20
2018-01-08T01:08:40.026Z,5.20
2018-01-08T01:11:07.092Z,5.30
2018-01-08T01:13:33.391Z,5.30
2018-01-08T01:15:59.686Z,5.40
2018-01-08T01:18:25.991Z,5.40
2018-01-08T01:20:52.278Z,5.20
2018-01-08T01:23:18.563Z,5.30
2018-01-08T01:25:44.875Z,5.20
2018-01-08T01:28:11.184Z,5.20
2018-01-08T01:30:37.462Z,5.20
2018-01-08T01:33:03.750Z,5.20
2018-01-08T01:35:30.011Z,5.40
2018-01-08T01:37:56.277Z,5.20
2018-01-08T01:40:22.593Z,5.20
2018-01-08T01:42:48.893Z,5.30
2018-01-08T01:45:15.163Z,5.20
2018-01-08T01:47:42.221Z,5.30
2018-01-08T01:50:08.520Z,4.60
2018-01-08T01:52:35.525Z,4.90
2018-01-08T01:55:01.825Z,5.10
2018-01-08T01:57:28.103Z,5.10
2018-01-08T01:59:54.364Z,5.10
2018-01-08T02:02:20.664Z,5.20
2018-01-08T02:04:46.937Z,5.30
2018-01-08T02:07:13.266Z,5.10
2018-01-08T02:09:39.567Z,5.10
2018-01-08T02:12:05.864Z,5.00
2018-01-08T02:14:32.144Z,5.30
2018-01-08T02:16:58.442Z,4.90
2018-01-08T02:19:24.756Z,5.00
2018-01-08T02:21:51.040Z,5.10
2018-01-08T02:24:17.372Z,5.10
2018-01-08T02:26:44.424Z,5.20
2018-01-08T02:29:10.707Z,5.10
2018-01-08T02:31:37.023Z,5.10
2018-01-08T02:34:03.299Z,5.10
2018-01-08T02:36:29.566Z,5.10
2018-01-08T02:38:56.616Z,5.10
2018-01-08T02:41:22.900Z,5.10
2018-01-08T02:43:49.923Z,5.00
2018-01-08T02:46:16.234Z,5.00
2018-01-08T02:48:42.524Z,5.30
2018-01-08T02:51:08.814Z,5.20
2018-01-08T02:53:35.114Z,5.10
2018-01-08T02:56:01.403Z,5.10
2018-01-08T02:58:27.689Z,5.20
2018-01-08T03:00:54.009Z,5.30
2018-01-08T03:03:20.289Z,5.10
2018-01-08T03:05:47.302Z,5.30
2018-01-08T03:08:14.363Z,5.00
2018-01-08T03:10:40.667Z,4.50
2018-01-08T03:13:07.715Z,5.00
2018-01-08T03:15:34.043Z,5.10
2018-01-08T03:18:00.321Z,5.20
2018-01-08T03:20:26.598Z,5.20
2018-01-08T03:22:52.898Z,5.10
2018-01-08T03:25:19.158Z,5.10
2018-01-08T03:27:45.430Z,5.10
2018-01-08T03:30:11.739Z,4.80
2018-01-08T03:32:38.011Z,5.20
2018-01-08T03:35:04.274Z,5.00
2018-01-08T03:37:30.595Z,4.90
2018-01-08T03:39:56.876Z,5.30
2018-01-08T03:42:24.041Z,5.00
2018-01-08T03:44:50.339Z,5.10
2018-01-08T03:47:16.634Z,4.90
2018-01-08T03:49:42.911Z,5.00
2018-01-08T03:52:09.944Z,5.20
2018-01-08T03:54:36.968Z,4.70
2018-01-08T03:57:03.262Z,5.00
2018-01-08T03:59:29.552Z,5.00
2018-01-08T04:01:55.838Z,4.90
2018-01-08T04:04:22.124Z,5.00
2018-01-08T04:06:48.426Z,5.00
2018-01-08T04:09:14.713Z,5.00
2018-01-08T04:11:41.029Z,4.90
2018-01-08T04:14:07.323Z,5.00
2018-01-08T04:16:33.594Z,4.80
2018-01-08T04:18:59.874Z,5.00
2018-01-08T04:21:26.192Z,5.00
2018-01-08T04:23:52.506Z,5.00
2018-01-08T04:26:18.838Z,4.80
2018-01-08T04:28:45.135Z,5.00
2018-01-08T04:31:11.425Z,5.00
2018-01-08T04:33:37.716Z,4.70
2018-01-08T04:36:03.999Z,5.00
2018-01-08T04:38:30.258Z,4.80
2018-01-08T04:40:57.401Z,4.90
2018-01-08T04:43:24.437Z,5.00
2018-01-08T04:45:51.466Z,5.00
2018-01-08T04:48:17.765Z,5.30
2018-01-08T04:50:44.066Z,5.20
2018-01-08T04:53:10.330Z,5.10
2018-01-08T04:55:36.598Z,4.70
2018-01-08T04:58:02.923Z,5.10
2018-01-08T05:00:29.207Z,5.20
2018-01-08T05:02:55.480Z,5.30
2018-01-08T05:05:21.806Z,5.20
2018-01-08T05:07:48.099Z,5.20
2018-01-08T05:10:15.129Z,5.10
2018-01-08T05:12:42.177Z,5.20
2018-01-08T05:15:08.466Z,5.30
2018-01-08T05:17:35.481Z,5.50
2018-01-08T05:20:01.783Z,5.50
2018-01-08T05:22:28.058Z,5.10
2018-01-08T05:24:54.310Z,5.40
2018-01-08T05:27:20.611Z,5.50
2018-01-08T05:29:46.882Z,5.20
2018-01-08T05:32:13.931Z,5.20
2018-01-08T05:34:40.237Z,5.20
2018-01-08T05:37:07.652Z,5.20
2018-01-08T05:39:33.936Z,5.40
2018-01-08T05:42:00.238Z,5.10
2018-01-08T05:44:26.522Z,5.20
2018-01-08T05:46:53.589Z,5.00
2018-01-08T05:49:19.874Z,5.60
2018-01-08T05:51:46.157Z,5.30
2018-01-08T05:54:12.461Z,5.10
2018-01-08T05:56:38.797Z,5.30
2018-01-08T05:59:05.451Z,5.20
2018-01-08T06:01:31.830Z,4.60
2018-01-08T06:03:58.309Z,5.30
2018-01-08T06:06:25.560Z,5.30
2018-01-08T06:08:59.907Z,5.20
2018-01-08T06:11:27.029Z,5.10
2018-01-08T06:13:59.825Z,5.30
2018-01-08T06:16:33.230Z,5.20
2018-01-08T06:19:04.815Z,5.20
2018-01-08T06:21:39.746Z,5.30
2018-01-08T06:24:16.393Z,5.20
2018-01-08T06:26:51.389Z,5.10
2018-01-08T06:29:30.719Z,5.50
2018-01-08T06:32:06.543Z,5.30
2018-01-08T06:34:42.705Z,5.20
2018-01-08T06:37:22.829Z,5.10
2018-01-08T06:40:00.372Z,5.10
2018-01-08T06:42:49.942Z,5.30
2018-01-08T06:45:36.352Z,5.10
2018-01-08T06:48:05.109Z,5.20
2018-01-08T06:50:32.090Z,5.20
2018-01-08T06:52:59.105Z,5.20
2018-01-08T06:55:26.259Z,5.30
2018-01-08T06:57:54.057Z,5.00
2018-01-08T07:00:21.032Z,5.20
2018-01-08T07:02:49.815Z,5.50
2018-01-08T07:05:16.804Z,5.20
2018-01-08T07:07:43.786Z,5.70
2018-01-08T07:10:10.714Z,5.10
2018-01-08T07:12:37.717Z,5.00
2018-01-08T07:15:04.686Z,5.10
2018-01-08T07:17:31.720Z,5.30
2018-01-08T07:19:58.028Z,5.20
2018-01-08T07:22:24.327Z,5.00
2018-01-08T07:24:50.619Z,5.20
2018-01-08T07:27:16.915Z,5.00
2018-01-08T07:29:43.258Z,5.30
2018-01-08T07:32:09.565Z,5.20
2018-01-08T07:34:35.850Z,5.30
2018-01-08T07:37:02.881Z,5.30
2018-01-08T07:39:29.925Z,5.50
2018-01-08T07:41:56.222Z,5.20
2018-01-08T07:44:23.230Z,5.00
2018-01-08T07:46:49.568Z,5.20
2018-01-08T07:49:15.834Z,5.80
2018-01-08T07:51:42.099Z,5.30
2018-01-08T07:54:09.138Z,5.50
2018-01-08T07:56:36.175Z,5.20
2018-01-08T07:59:03.175Z,5.20
2018-01-08T08:01:29.491Z,5.20
2018-01-08T08:03:55.766Z,4.70
2018-01-08T08:06:22.139Z,5.20
2018-01-08T08:08:48.496Z,5.30
2018-01-08T08:11:24.394Z,5.20
2018-01-08T08:13:59.866Z,5.20
2018-01-08T08:16:26.907Z,5.50
2018-01-08T08:18:54.188Z,5.90
2018-01-08T08:21:23.600Z,5.50
2018-01-08T08:23:50.973Z,5.50
2018-01-08T08:26:18.633Z,5.60
2018-01-08T08:28:46.190Z,5.60
2018-01-08T08:31:12.967Z,5.40
2018-01-08T08:33:39.878Z,5.50
2018-01-08T08:36:06.970Z,5.50
2018-01-08T08:38:33.261Z,5.20
2018-01-08T08:41:00.180Z,5.50
2018-01-08T08:43:28.330Z,5.40
2018-01-08T08:45:58.966Z,5.60
2018-01-08T08:48:32.502Z,5.50
2018-01-08T08:51:08.837Z,5.70
2018-01-08T08:53:45.858Z,5.30
2018-01-08T08:56:21.356Z,5.70
2018-01-08T08:58:59.025Z,5.50
2018-01-08T09:01:31.904Z,5.80
2018-01-08T09:04:05.818Z,5.60
2018-01-08T09:06:41.276Z,5.60
2018-01-08T09:09:17.625Z,5.70
2018-01-08T09:11:54.477Z,5.70
2018-01-08T09:14:32.227Z,5.80
2018-01-08T09:17:06.263Z,5.60
2018-01-08T09:22:23.287Z,5.30
2018-01-08T09:24:58.052Z,5.60
2018-01-08T09:27:36.136Z,5.70
2018-01-08T09:30:08.298Z,5.60
2018-01-08T09:32:44.992Z,5.70
2018-01-08T09:35:19.481Z,5.70
2018-01-08T09:37:56.827Z,6.00
2018-01-08T09:40:31.816Z,5.70
2018-01-08T09:43:05.008Z,5.80
2018-01-08T09:45:39.085Z,5.80
2018-01-08T09:48:10.571Z,5.80
2018-01-08T09:50:45.462Z,5.80
2018-01-08T09:53:21.085Z,5.20
2018-01-08T09:55:50.113Z,5.70
2018-01-08T09:58:19.363Z,5.70
2018-01-08T10:00:52.185Z,5.70
2018-01-08T10:03:32.284Z,5.80
2018-01-08T10:06:12.453Z,6.00
2018-01-08T10:08:52.237Z,5.90
2018-01-08T10:11:31.354Z,6.20
2018-01-08T10:14:10.501Z,6.00
2018-01-08T10:16:49.040Z,6.00
2018-01-08T10:19:29.871Z,5.90
2018-01-08T10:21:56.483Z,5.90
2018-01-08T10:24:25.664Z,5.90
2018-01-08T10:26:55.713Z,6.10
2018-01-08T10:29:25.002Z,6.10
2018-01-08T10:31:56.616Z,6.00
2018-01-08T10:34:24.392Z,6.50
2018-01-08T10:36:52.398Z,6.10
2018-01-08T10:39:19.751Z,6.10
2018-01-08T10:41:53.288Z,6.40
2018-01-08T10:44:25.512Z,6.20
2018-01-08T10:46:58.190Z,6.40
2018-01-08T10:49:31.722Z,6.40
2018-01-08T10:51:58.327Z,6.30
2018-01-08T10:57:35.493Z,6.90
2018-01-08T11:00:04.418Z,6.50
2018-01-08T11:02:38.283Z,6.60
2018-01-08T11:05:07.468Z,6.50
2018-01-08T11:07:35.867Z,6.50
2018-01-08T11:10:05.372Z,6.70
2018-01-08T11:12:34.388Z,6.80
2018-01-08T11:15:02.029Z,7.00
2018-01-08T11:17:30.881Z,7.10
2018-01-08T11:20:00.704Z,6.90
2018-01-08T11:22:31.691Z,7.10
2018-01-08T11:25:01.280Z,6.80
2018-01-08T11:27:30.498Z,7.10
2018-01-08T11:29:58.717Z,7.10
2018-01-08T11:32:27.788Z,7.00
2018-01-08T11:34:56.538Z,7.10
2018-01-08T11:37:25.643Z,7.00
2018-01-08T11:39:56.193Z,7.20
2018-01-08T11:42:22.810Z,7.30
2018-01-08T11:44:51.477Z,7.00
2018-01-08T11:47:21.758Z,7.30
2018-01-08T11:49:51.666Z,7.30
2018-01-08T11:52:20.997Z,7.20
2018-01-08T11:54:50.886Z,7.20
2018-01-08T11:57:18.127Z,7.40
2018-01-08T11:59:46.294Z,7.30
2018-01-08T12:02:13.837Z,7.10
2018-01-08T12:04:43.221Z,7.30
2018-01-08T12:07:10.129Z,7.40
2018-01-08T12:09:37.313Z,7.50
2018-01-08T12:12:04.824Z,7.20
2018-01-08T12:14:34.416Z,7.10
2018-01-08T12:17:01.109Z,7.40
2018-01-08T12:19:28.159Z,7.30
2018-01-08T12:21:55.279Z,7.30
2018-01-08T12:24:22.222Z,6.50
2018-01-08T12:26:49.925Z,7.20
2018-01-08T12:29:16.983Z,7.30
2018-01-08T12:31:44.078Z,7.20
2018-01-08T12:34:10.993Z,7.30
2018-01-08T12:36:38.296Z,7.40
2018-01-08T12:39:06.742Z,7.20
2018-01-08T12:41:36.277Z,7.40
2018-01-08T12:44:05.159Z,7.40
2018-01-08T12:46:31.894Z,7.70
2018-01-08T12:48:58.876Z,7.40
2018-01-08T12:51:26.615Z,7.70
2018-01-08T12:53:54.821Z,7.50
2018-01-08T12:56:21.815Z,7.50
2018-01-08T12:58:49.032Z,7.50
2018-01-08T13:01:16.143Z,7.80
2018-01-08T13:03:42.450Z,7.90
2018-01-08T13:06:09.101Z,7.70
2018-01-08T13:08:35.774Z,7.70
2018-01-08T13:11:02.499Z,7.80
2018-01-08T13:13:29.574Z,8.00
2018-01-08T13:15:56.686Z,8.00
2018-01-08T13:18:23.769Z,7.10
2018-01-08T13:20:51.953Z,7.50
2018-01-08T13:23:18.895Z,7.50
2018-01-08T13:25:45.658Z,7.60
2018-01-08T13:28:12.302Z,7.60
2018-01-08T13:30:38.602Z,7.30
2018-01-08T13:33:05.411Z,7.60
2018-01-08T13:35:32.088Z,7.60
2018-01-08T13:37:59.200Z,7.90
2018-01-08T13:40:25.562Z,7.60
2018-01-08T13:42:52.115Z,7.40
2018-01-08T13:45:18.762Z,7.70
2018-01-08T13:47:45.460Z,7.50
2018-01-08T13:50:11.853Z,8.00
2018-01-08T13:52:38.226Z,8.20
2018-01-08T13:55:05.340Z,7.80
2018-01-08T13:57:32.730Z,7.60
2018-01-08T13:59:59.112Z,7.70
2018-01-08T14:02:25.571Z,7.60
2018-01-08T14:04:51.934Z,7.50
2018-01-08T14:07:18.312Z,7.50
2018-01-08T14:09:44.809Z,7.70
2018-01-08T14:12:11.186Z,7.70
2018-01-08T14:14:38.171Z,7.50
2018-01-08T14:17:04.462Z,7.70
2018-01-08T14:19:32.172Z,7.90
2018-01-08T14:21:59.071Z,7.50
2018-01-08T14:24:25.886Z,7.70
2018-01-08T14:26:52.866Z,7.60
2018-01-08T14:29:19.190Z,7.50
2018-01-08T14:31:45.755Z,8.00
2018-01-08T14:34:12.156Z,7.50
2018-01-08T14:36:39.768Z,7.50
2018-01-08T14:39:06.450Z,7.50
2018-01-08T14:41:33.273Z,7.60
2018-01-08T14:43:59.762Z,7.40
2018-01-08T14:46:26.452Z,7.50
2018-01-08T14:48:53.108Z,7.40
2018-01-08T14:51:19.672Z,7.40
2018-01-08T14:53:45.974Z,7.50
2018-01-08T14:56:12.302Z,7.70
2018-01-08T14:58:38.645Z,7.60
2018-01-08T15:01:05.782Z,7.40
2018-01-08T15:03:32.789Z,7.60
2018-01-08T15:05:59.184Z,7.40
2018-01-08T15:08:25.517Z,7.40
2018-01-08T15:10:52.208Z,7.30
2018-01-08T15:13:19.014Z,7.40
2018-01-08T15:15:45.778Z,7.60
2018-01-08T15:18:12.137Z,7.40
2018-01-08T15:20:39.097Z,7.30
2018-01-08T15:23:06.035Z,7.30
2018-01-08T15:25:32.379Z,7.10
2018-01-08T15:28:00.790Z,7.20
2018-01-08T15:30:27.063Z,7.10
2018-01-08T15:32:53.369Z,7.40
2018-01-08T15:35:20.838Z,7.30
2018-01-08T15:37:47.155Z,7.30
2018-01-08T15:40:13.909Z,7.30
2018-01-08T15:42:40.959Z,7.20
2018-01-08T15:45:07.486Z,7.60
2018-01-08T15:47:34.618Z,7.10
2018-01-08T15:50:00.913Z,7.20
2018-01-08T15:52:27.391Z,7.30
2018-01-08T15:54:54.668Z,7.20
2018-01-08T15:57:21.603Z,7.20
2018-01-08T15:59:47.877Z,7.30
2018-01-08T16:02:14.514Z,7.20
2018-01-08T16:04:41.621Z,7.40
2018-01-08T16:07:09.174Z,7.20
2018-01-08T16:09:35.837Z,7.20
2018-01-08T16:12:02.463Z,7.30
2018-01-08T16:14:28.740Z,7.30
2018-01-08T16:16:55.090Z,7.20
2018-01-08T16:19:21.774Z,7.10
2018-01-08T16:21:49.667Z,7.30
2018-01-08T16:24:17.386Z,7.70
2018-01-08T16:26:44.344Z,7.20
2018-01-08T16:29:10.744Z,7.30
2018-01-08T16:31:37.046Z,7.10
2018-01-08T16:34:03.384Z,7.10
2018-01-08T16:36:30.446Z,7.20
2018-01-08T16:38:57.505Z,7.30
2018-01-08T16:41:25.503Z,7.20
2018-01-08T16:43:52.056Z,6.60
2018-01-08T16:46:18.409Z,7.00
2018-01-08T16:48:44.759Z,7.10
2018-01-08T16:51:11.046Z,7.20
2018-01-08T16:53:37.498Z,7.10
2018-01-08T16:56:04.099Z,7.20
2018-01-08T16:58:30.506Z,7.30
2018-01-08T17:00:58.087Z,7.00
2018-01-08T17:03:24.778Z,7.20
2018-01-08T17:05:52.085Z,7.20
2018-01-08T17:08:18.522Z,7.20
2018-01-08T17:10:45.628Z,7.20
2018-01-08T17:13:12.362Z,7.10
2018-01-08T17:15:38.684Z,7.20
2018-01-08T17:18:05.076Z,7.20
2018-01-08T17:20:31.365Z,7.10
2018-01-08T17:22:57.674Z,7.20
2018-01-08T17:25:23.958Z,7.30
2018-01-08T17:27:50.983Z,7.20
2018-01-08T17:30:17.295Z,7.10
2018-01-08T17:32:44.330Z,7.20
2018-01-08T17:35:10.734Z,7.30
2018-01-08T17:37:37.088Z,7.00
2018-01-08T17:40:04.238Z,6.90
2018-01-08T17:42:30.527Z,7.00
2018-01-08T17:44:57.561Z,6.80
2018-01-08T17:47:24.614Z,6.50
2018-01-08T17:49:50.895Z,6.60
2018-01-08T17:52:17.191Z,6.90
2018-01-08T17:54:43.466Z,6.90
2018-01-08T17:57:09.763Z,6.80
2018-01-08T17:59:36.849Z,6.80
2018-01-08T18:02:03.171Z,6.80
2018-01-08T18:04:29.422Z,6.70
2018-01-08T18:06:56.475Z,6.80
2018-01-08T18:09:22.730Z,6.60
2018-01-08T18:11:49.056Z,6.60
2018-01-08T18:14:15.351Z,6.40
2018-01-08T18:16:41.629Z,6.30
2018-01-08T18:19:08.004Z,6.40
2018-01-08T18:21:34.670Z,6.30
2018-01-08T18:24:01.034Z,6.40
2018-01-08T18:26:27.340Z,6.30
2018-01-08T18:28:53.674Z,6.30
2018-01-08T18:31:19.984Z,6.30
2018-01-08T18:33:46.335Z,6.00
2018-01-08T18:36:13.382Z,6.40
2018-01-08T18:38:39.727Z,6.40
2018-01-08T18:41:06.041Z,6.50
2018-01-08T18:43:32.360Z,6.20
2018-01-08T18:45:58.670Z,6.30
2018-01-08T18:48:24.998Z,6.60
2018-01-08T18:50:51.301Z,6.20
2018-01-08T18:53:18.327Z,6.30
2018-01-08T18:55:44.609Z,6.10
2018-01-08T18:58:11.787Z,5.90
2018-01-08T19:00:38.038Z,6.10
2018-01-08T19:03:04.334Z,6.10
2018-01-08T19:05:30.625Z,6.10
2018-01-08T19:07:56.920Z,6.20
2018-01-08T19:10:23.202Z,6.10
2018-01-08T19:12:49.633Z,6.20
2018-01-08T19:15:15.975Z,6.10
2018-01-08T19:17:42.291Z,6.10
2018-01-08T19:20:08.714Z,6.20
2018-01-08T19:22:35.155Z,6.10
2018-01-08T19:25:01.426Z,6.20
2018-01-08T19:27:28.523Z,5.80
2018-01-08T19:29:54.811Z,5.80
2018-01-08T19:32:21.106Z,6.10
2018-01-08T19:34:48.147Z,6.00
2018-01-08T19:37:14.411Z,5.80
2018-01-08T19:39:40.721Z,5.70
2018-01-08T19:42:07.086Z,5.70
2018-01-08T19:44:33.514Z,5.90
2018-01-08T19:47:00.079Z,5.90
2018-01-08T19:49:26.417Z,5.40
2018-01-08T19:51:52.777Z,6.30
2018-01-08T19:54:19.061Z,5.80
2018-01-08T19:56:46.117Z,5.80
2018-01-08T19:59:12.398Z,5.90
2018-01-08T20:01:39.422Z,5.90
2018-01-08T20:04:05.718Z,5.70
2018-01-08T20:06:31.994Z,5.90
2018-01-08T20:08:58.270Z,5.90
2018-01-08T20:11:24.575Z,5.70
2018-01-08T20:13:50.866Z,5.90
2018-01-08T20:16:17.166Z,6.40
2018-01-08T20:18:43.494Z,5.80
2018-01-08T20:21:09.821Z,5.90
2018-01-08T20:23:36.100Z,6.10
2018-01-08T20:26:02.420Z,5.90
2018-01-08T20:28:28.694Z,5.70
2018-01-08T20:30:54.968Z,6.20
2018-01-08T20:33:21.270Z,5.70
2018-01-08T20:35:47.582Z,6.10
2018-01-08T20:38:13.899Z,5.90
2018-01-08T20:40:40.213Z,5.90
2018-01-08T20:43:06.518Z,5.90
2018-01-08T20:45:33.656Z,6.10
2018-01-08T20:48:00.174Z,5.80
2018-01-08T20:50:26.523Z,5.70
2018-01-08T20:52:52.796Z,5.90
2018-01-08T20:55:19.885Z,6.10
2018-01-08T20:57:46.146Z,6.10
2018-01-08T21:00:13.200Z,5.90
2018-01-08T21:02:39.541Z,5.90
2018-01-08T21:05:05.900Z,5.70
2018-01-08T21:07:32.930Z,6.10
2018-01-08T21:09:59.339Z,5.80
2018-01-08T21:12:25.629Z,6.10
2018-01-08T21:14:51.876Z,5.40
2018-01-08T21:17:18.185Z,6.20
2018-01-08T21:19:44.456Z,6.10
2018-01-08T21:22:10.738Z,6.10
2018-01-08T21:24:37.785Z,5.70
2018-01-08T21:27:04.043Z,5.90
2018-01-08T21:29:30.314Z,5.90
2018-01-08T21:31:56.644Z,6.00
2018-01-08T21:34:22.974Z,5.60
2018-01-08T21:36:49.263Z,6.60
2018-01-08T21:39:15.561Z,6.00
2018-01-08T21:41:42.642Z,5.80
2018-01-08T21:44:09.456Z,6.00
2018-01-08T21:46:35.775Z,5.50
2018-01-08T21:49:02.101Z,6.10
2018-01-08T21:51:28.733Z,6.00
2018-01-08T21:53:55.317Z,6.20
2018-01-08T21:56:21.622Z,6.00
2018-01-08T21:58:47.914Z,6.40
2018-01-08T22:01:14.987Z,6.60
2018-01-08T22:03:41.263Z,6.70
2018-01-08T22:06:07.767Z,6.70
2018-01-08T22:08:34.066Z,6.70
2018-01-08T22:11:00.346Z,6.60
2018-01-08T22:13:26.606Z,6.90
2018-01-08T22:15:52.947Z,6.80
2018-01-08T22:18:19.258Z,7.20
2018-01-08T22:20:45.538Z,6.80
2018-01-08T22:23:11.834Z,6.80
2018-01-08T22:25:38.165Z,6.90
2018-01-08T22:28:04.430Z,7.00
2018-01-08T22:30:31.456Z,6.80
2018-01-08T22:32:58.277Z,6.80
2018-01-08T22:35:24.602Z,6.90
2018-01-08T22:37:50.941Z,6.80
2018-01-08T22:40:17.222Z,6.70
2018-01-08T22:42:43.492Z,7.00
2018-01-08T22:45:09.810Z,6.90
2018-01-08T22:47:36.113Z,6.90
2018-01-08T22:50:02.422Z,7.40
2018-01-08T22:52:28.748Z,6.90
2018-01-08T22:54:55.041Z,7.00
2018-01-08T22:57:22.070Z,7.10
2018-01-08T22:59:49.168Z,7.00
2018-01-08T23:02:15.602Z,6.90
2018-01-08T23:04:41.892Z,6.90
2018-01-08T23:07:08.226Z,7.10
2018-01-08T23:09:34.495Z,7.00
2018-01-08T23:12:00.791Z,6.90
2018-01-08T23:14:27.840Z,7.10
2018-01-08T23:16:54.186Z,6.80
2018-01-08T23:19:20.458Z,7.00
2018-01-08T23:21:46.754Z,7.00
2018-01-08T23:24:13.760Z,7.00
2018-01-08T23:26:40.062Z,6.90
2018-01-08T23:29:06.490Z,7.10
2018-01-08T23:31:32.761Z,7.00
2018-01-08T23:34:00.123Z,7.30
2018-01-08T23:36:26.459Z,6.60
2018-01-08T23:38:52.796Z,6.60
2018-01-08T23:41:19.041Z,7.10
2018-01-08T23:43:45.346Z,7.00
2018-01-08T23:46:11.662Z,6.80
2018-01-08T23:48:37.943Z,6.90
2018-01-08T23:51:04.253Z,6.90
2018-01-08T23:53:30.565Z,7.10
2018-01-08T23:55:56.867Z,6.80
2018-01-08T23:58:23.188Z,6.80
