createdAt,value
2019-03-05T00:00:26.538Z,99.90
2019-03-05T00:02:57.563Z,99.90
2019-03-05T00:05:29.250Z,99.90
2019-03-05T00:08:00.278Z,99.90
2019-03-05T00:10:31.333Z,99.90
2019-03-05T00:13:02.367Z,99.90
2019-03-05T00:15:34.479Z,99.90
2019-03-05T00:18:05.799Z,99.90
2019-03-05T00:20:36.855Z,99.90
2019-03-05T00:23:08.895Z,99.90
2019-03-05T00:25:40.417Z,99.90
2019-03-05T00:28:40.455Z,99.90
2019-03-05T00:31:20.066Z,99.90
2019-03-05T00:34:13.459Z,99.90
2019-03-05T00:37:10.860Z,99.90
2019-03-05T00:39:58.134Z,99.90
2019-03-05T00:43:08.181Z,99.90
2019-03-05T00:45:58.618Z,99.90
2019-03-05T00:48:45.232Z,99.90
2019-03-05T00:51:35.226Z,99.90
2019-03-05T00:54:35.236Z,99.90
2019-03-05T00:57:13.339Z,99.90
2019-03-05T01:00:00.846Z,99.90
2019-03-05T01:02:42.263Z,99.90
2019-03-05T01:05:48.748Z,99.90
2019-03-05T01:08:20.073Z,99.90
2019-03-05T01:10:52.594Z,99.90
2019-03-05T01:13:23.751Z,99.90
2019-03-05T01:15:54.805Z,99.90
2019-03-05T01:18:25.833Z,99.90
2019-03-05T01:20:56.898Z,99.90
2019-03-05T01:23:27.924Z,99.90
2019-03-05T01:25:58.991Z,99.90
2019-03-05T01:28:30.243Z,99.90
2019-03-05T01:31:03.983Z,99.90
2019-03-05T01:33:36.589Z,99.90
2019-03-05T01:36:09.213Z,99.90
2019-03-05T01:38:41.804Z,99.90
2019-03-05T01:41:12.967Z,99.90
2019-03-05T01:43:43.995Z,99.90
2019-03-05T01:46:15.034Z,99.90
2019-03-05T01:48:46.086Z,99.90
2019-03-05T01:51:17.101Z,99.90
2019-03-05T01:53:48.166Z,99.90
2019-03-05T01:56:19.193Z,99.90
2019-03-05T01:58:50.414Z,99.90
2019-03-05T02:01:21.436Z,99.90
2019-03-05T02:03:52.487Z,99.90
2019-03-05T02:06:23.509Z,99.90
2019-03-05T02:08:54.569Z,99.90
2019-03-05T02:11:25.666Z,99.90
2019-03-05T02:13:56.846Z,99.90
2019-03-05T02:16:27.869Z,99.90
2019-03-05T02:19:40.761Z,99.90
2019-03-05T02:22:19.283Z,99.90
2019-03-05T02:25:06.455Z,99.90
2019-03-05T02:28:02.174Z,99.90
2019-03-05T02:31:18.247Z,99.90
2019-03-05T02:34:26.518Z,99.90
2019-03-05T02:37:18.987Z,99.90
2019-03-05T02:40:02.997Z,99.90
2019-03-05T02:42:55.947Z,99.90
2019-03-05T02:45:40.152Z,99.90
2019-03-05T02:48:39.319Z,99.90
2019-03-05T02:51:40.001Z,99.90
2019-03-05T02:54:49.621Z,99.90
2019-03-05T02:57:18.895Z,99.90
2019-03-05T02:59:49.919Z,99.90
2019-03-05T03:02:20.665Z,99.90
2019-03-05T03:04:56.246Z,99.90
2019-03-05T03:07:27.351Z,99.90
2019-03-05T03:10:17.628Z,99.90
2019-03-05T03:12:48.703Z,99.90
2019-03-05T03:15:20.180Z,99.90
2019-03-05T03:17:51.229Z,99.90
2019-03-05T03:20:22.357Z,99.90
2019-03-05T03:22:53.433Z,99.90
2019-03-05T03:25:25.218Z,99.90
2019-03-05T03:27:56.362Z,99.90
2019-03-05T03:30:27.846Z,99.90
2019-03-05T03:32:59.017Z,99.90
2019-03-05T03:35:30.078Z,99.90
2019-03-05T03:38:01.143Z,99.90
2019-03-05T03:40:32.161Z,99.90
2019-03-05T03:43:03.222Z,99.90
2019-03-05T03:45:34.230Z,99.90
2019-03-05T03:48:05.283Z,99.90
2019-03-05T03:50:36.299Z,99.90
2019-03-05T03:53:07.351Z,99.90
2019-03-05T03:55:38.377Z,99.90
2019-03-05T03:58:09.427Z,99.90
2019-03-05T04:00:40.458Z,99.90
2019-03-05T04:03:11.518Z,99.90
2019-03-05T04:05:42.578Z,99.90
2019-03-05T04:08:13.630Z,99.90
2019-03-05T04:10:44.688Z,99.90
2019-03-05T04:13:15.704Z,99.90
2019-03-05T04:15:46.760Z,99.90
2019-03-05T04:18:17.785Z,99.90
2019-03-05T04:20:51.537Z,99.90
2019-03-05T04:23:22.664Z,99.90
2019-03-05T04:25:53.715Z,99.90
2019-03-05T04:28:24.735Z,99.90
2019-03-05T04:30:55.794Z,99.90
2019-03-05T04:33:26.810Z,99.90
2019-03-05T04:35:57.861Z,99.90
2019-03-05T04:38:28.894Z,99.90
2019-03-05T04:41:00.028Z,99.90
2019-03-05T04:43:31.069Z,99.90
2019-03-05T04:46:03.695Z,99.90
2019-03-05T04:48:34.733Z,99.90
2019-03-05T04:51:13.302Z,99.90
2019-03-05T04:53:44.345Z,99.90
2019-03-05T04:56:15.396Z,99.90
2019-03-05T04:58:46.445Z,99.90
2019-03-05T05:01:17.467Z,99.90
2019-03-05T05:03:48.517Z,99.90
2019-03-05T05:06:19.536Z,99.90
2019-03-05T05:08:50.593Z,99.90
2019-03-05T05:11:21.651Z,99.90
2019-03-05T05:13:52.748Z,99.90
2019-03-05T05:16:23.769Z,99.90
2019-03-05T05:18:54.821Z,99.90
2019-03-05T05:21:25.845Z,99.90
2019-03-05T05:23:56.830Z,99.90
2019-03-05T05:26:27.893Z,99.90
2019-03-05T05:28:58.988Z,99.90
2019-03-05T05:31:30.000Z,99.90
2019-03-05T05:34:01.050Z,99.90
2019-03-05T05:36:32.085Z,99.90
2019-03-05T05:39:03.641Z,99.90
2019-03-05T05:41:36.462Z,99.90
2019-03-05T05:44:07.519Z,99.90
2019-03-05T05:46:38.572Z,99.90
2019-03-05T05:49:09.661Z,99.90
2019-03-05T05:51:41.271Z,99.90
2019-03-05T05:54:12.327Z,99.90
2019-03-05T05:56:43.723Z,99.90
2019-03-05T05:59:15.809Z,99.90
2019-03-05T06:01:46.832Z,99.90
2019-03-05T06:04:17.895Z,99.90
2019-03-05T06:06:48.944Z,99.90
2019-03-05T06:09:19.991Z,99.90
2019-03-05T06:11:51.008Z,99.90
2019-03-05T06:14:22.037Z,99.90
2019-03-05T06:16:53.093Z,99.90
2019-03-05T06:19:24.120Z,99.90
2019-03-05T06:21:55.182Z,99.90
2019-03-05T06:24:29.814Z,99.90
2019-03-05T06:27:00.874Z,99.90
2019-03-05T06:29:31.898Z,99.90
2019-03-05T06:32:02.949Z,99.90
2019-03-05T06:34:33.978Z,99.90
2019-03-05T06:37:05.036Z,99.90
2019-03-05T06:39:36.054Z,99.90
2019-03-05T06:42:07.104Z,99.90
2019-03-05T06:44:38.127Z,99.90
2019-03-05T06:47:09.186Z,99.90
2019-03-05T06:49:40.209Z,99.90
2019-03-05T06:52:11.981Z,99.90
2019-03-05T06:54:43.057Z,99.90
2019-03-05T06:57:14.117Z,99.90
2019-03-05T06:59:45.169Z,99.90
2019-03-05T07:02:17.193Z,99.90
2019-03-05T07:04:49.815Z,99.90
2019-03-05T07:07:20.833Z,99.90
2019-03-05T07:10:01.896Z,99.90
2019-03-05T07:12:42.917Z,99.90
2019-03-05T07:15:30.267Z,99.90
2019-03-05T07:18:14.424Z,99.90
2019-03-05T07:21:11.919Z,99.90
2019-03-05T07:23:56.313Z,99.90
2019-03-05T07:26:27.364Z,99.90
2019-03-05T07:28:58.392Z,99.90
2019-03-05T07:31:29.468Z,99.90
2019-03-05T07:34:00.508Z,99.90
2019-03-05T07:36:31.606Z,99.90
2019-03-05T07:39:02.687Z,99.90
2019-03-05T07:41:34.644Z,99.90
2019-03-05T07:44:05.664Z,99.90
2019-03-05T07:46:36.715Z,99.90
2019-03-05T07:49:07.747Z,99.90
2019-03-05T07:51:38.799Z,99.90
2019-03-05T07:54:09.822Z,99.90
2019-03-05T07:56:40.875Z,99.90
2019-03-05T07:59:11.902Z,99.90
2019-03-05T08:01:42.977Z,99.90
2019-03-05T08:04:14.021Z,99.90
2019-03-05T08:06:45.074Z,99.90
2019-03-05T08:09:35.640Z,99.90
2019-03-05T08:12:43.915Z,99.90
2019-03-05T08:15:21.868Z,99.90
2019-03-05T08:17:52.918Z,99.90
2019-03-05T08:20:23.958Z,99.90
2019-03-05T08:22:55.026Z,99.90
2019-03-05T08:25:26.048Z,99.90
2019-03-05T08:27:57.123Z,99.90
2019-03-05T08:30:28.174Z,99.90
2019-03-05T08:32:59.224Z,99.90
2019-03-05T08:35:31.285Z,99.90
2019-03-05T08:38:02.338Z,99.90
2019-03-05T08:40:33.394Z,99.90
2019-03-05T08:43:04.409Z,99.90
2019-03-05T08:45:35.456Z,99.90
2019-03-05T08:48:06.486Z,99.90
2019-03-05T08:50:37.540Z,99.90
2019-03-05T08:53:09.574Z,99.90
2019-03-05T08:55:43.489Z,99.90
2019-03-05T08:58:14.436Z,99.90
2019-03-05T09:00:47.971Z,99.90
2019-03-05T09:03:18.217Z,99.90
2019-03-05T09:05:49.268Z,99.90
2019-03-05T09:08:20.298Z,99.90
2019-03-05T09:10:52.650Z,99.90
2019-03-05T09:13:32.234Z,99.90
2019-03-05T09:15:56.536Z,99.90
2019-03-05T09:18:27.558Z,99.90
2019-03-05T09:20:58.626Z,99.90
2019-03-05T09:23:29.685Z,99.90
2019-03-05T09:26:01.768Z,99.90
2019-03-05T09:28:32.794Z,99.90
2019-03-05T09:31:03.942Z,99.90
2019-03-05T09:33:34.956Z,99.90
2019-03-05T09:36:06.511Z,99.90
2019-03-05T09:38:37.538Z,99.90
2019-03-05T09:41:08.587Z,99.90
2019-03-05T09:43:39.648Z,99.90
2019-03-05T09:46:10.704Z,99.90
2019-03-05T09:48:42.758Z,99.90
2019-03-05T09:51:13.812Z,99.90
2019-03-05T09:53:44.877Z,99.90
2019-03-05T09:56:16.094Z,99.90
2019-03-05T09:58:47.149Z,99.90
2019-03-05T10:01:18.569Z,99.90
2019-03-05T10:03:49.627Z,99.90
2019-03-05T10:06:20.661Z,99.90
2019-03-05T10:08:51.712Z,99.90
2019-03-05T10:11:23.143Z,99.90
2019-03-05T10:13:54.189Z,99.90
2019-03-05T10:16:25.222Z,99.90
2019-03-05T10:18:56.279Z,99.90
2019-03-05T10:21:27.303Z,99.90
2019-03-05T10:24:09.730Z,99.90
2019-03-05T10:26:31.085Z,99.90
2019-03-05T10:29:02.437Z,99.90
2019-03-05T10:31:33.501Z,99.90
2019-03-05T10:34:04.624Z,99.90
2019-03-05T10:36:36.691Z,98.20
2019-03-05T10:39:30.626Z,95.50
2019-03-05T10:41:56.560Z,94.50
2019-03-05T10:44:27.688Z,91.60
2019-03-05T10:46:58.778Z,90.60
2019-03-05T10:49:29.814Z,86.90
2019-03-05T10:52:00.885Z,80.30
2019-03-05T10:54:31.913Z,74.90
2019-03-05T10:57:03.988Z,76.20
2019-03-05T10:59:35.035Z,72.30
2019-03-05T11:02:06.098Z,68.00
2019-03-05T11:04:45.467Z,66.70
2019-03-05T11:07:09.906Z,64.20
2019-03-05T11:09:40.933Z,61.50
2019-03-05T11:12:12.108Z,64.40
2019-03-05T11:14:43.170Z,63.00
2019-03-05T11:17:14.241Z,62.70
2019-03-05T11:19:45.309Z,59.60
2019-03-05T11:22:16.444Z,60.10
2019-03-05T11:24:47.514Z,60.60
2019-03-05T11:27:18.553Z,61.20
2019-03-05T11:29:49.650Z,60.50
2019-03-05T11:32:20.721Z,57.70
2019-03-05T11:34:52.842Z,57.90
2019-03-05T11:37:23.943Z,58.00
2019-03-05T11:39:55.516Z,57.30
2019-03-05T11:42:26.669Z,57.80
2019-03-05T11:45:07.107Z,57.10
2019-03-05T11:47:30.460Z,59.00
2019-03-05T11:50:01.626Z,61.50
2019-03-05T11:52:32.649Z,62.60
2019-03-05T11:55:04.211Z,64.90
2019-03-05T11:57:35.168Z,65.90
2019-03-05T12:00:16.736Z,66.80
2019-03-05T12:02:47.788Z,68.80
2019-03-05T12:05:18.845Z,69.10
2019-03-05T12:07:49.893Z,70.50
2019-03-05T12:10:26.365Z,69.10
2019-03-05T12:12:57.497Z,66.20
2019-03-05T12:15:31.066Z,64.20
2019-03-05T12:18:02.123Z,62.30
2019-03-05T12:20:33.154Z,63.30
2019-03-05T12:23:06.584Z,63.80
2019-03-05T12:25:39.804Z,63.10
2019-03-05T12:28:10.947Z,61.20
2019-03-05T12:30:42.524Z,59.00
2019-03-05T12:33:13.662Z,58.00
2019-03-05T12:35:44.692Z,59.40
2019-03-05T12:38:15.762Z,58.90
2019-03-05T12:40:46.796Z,61.70
2019-03-05T12:43:17.853Z,63.30
2019-03-05T12:45:48.881Z,64.80
2019-03-05T12:48:19.938Z,62.80
2019-03-05T12:50:51.004Z,62.70
2019-03-05T12:53:23.068Z,65.10
2019-03-05T12:55:54.144Z,64.60
2019-03-05T12:58:25.200Z,63.70
2019-03-05T13:00:56.212Z,66.40
2019-03-05T13:03:27.267Z,65.20
2019-03-05T13:05:58.291Z,65.80
2019-03-05T13:08:29.351Z,66.50
2019-03-05T13:11:00.464Z,64.10
2019-03-05T13:13:31.523Z,65.10
2019-03-05T13:16:02.588Z,64.50
2019-03-05T13:18:33.620Z,65.60
2019-03-05T13:21:07.670Z,64.80
2019-03-05T13:23:37.399Z,65.80
2019-03-05T13:26:09.457Z,66.10
2019-03-05T13:28:41.660Z,66.50
2019-03-05T13:31:12.811Z,67.00
2019-03-05T13:33:43.832Z,66.60
2019-03-05T13:36:16.629Z,67.40
2019-03-05T13:38:47.626Z,68.90
2019-03-05T13:41:18.771Z,69.10
2019-03-05T13:43:52.069Z,68.90
2019-03-05T13:46:25.931Z,69.60
2019-03-05T13:48:59.812Z,68.80
2019-03-05T13:52:03.431Z,71.10
2019-03-05T13:54:48.582Z,70.10
2019-03-05T13:57:27.319Z,70.50
2019-03-05T13:59:58.348Z,70.40
2019-03-05T14:02:30.413Z,68.40
2019-03-05T14:05:23.549Z,68.30
2019-03-05T14:08:31.798Z,67.60
2019-03-05T14:11:02.987Z,66.30
2019-03-05T14:13:35.062Z,66.20
2019-03-05T14:16:08.934Z,64.30
2019-03-05T14:18:40.047Z,65.50
2019-03-05T14:21:11.061Z,65.80
2019-03-05T14:23:42.221Z,66.50
2019-03-05T14:26:13.247Z,67.90
2019-03-05T14:28:44.284Z,67.10
2019-03-05T14:31:15.334Z,68.90
2019-03-05T14:33:46.453Z,69.30
2019-03-05T14:36:17.470Z,69.00
2019-03-05T14:38:48.521Z,69.00
2019-03-05T14:41:19.579Z,69.00
2019-03-05T14:43:50.610Z,69.60
2019-03-05T14:46:21.717Z,69.60
2019-03-05T14:48:52.763Z,69.60
2019-03-05T14:51:23.821Z,70.40
2019-03-05T14:53:54.939Z,69.10
2019-03-05T14:56:26.049Z,70.90
2019-03-05T14:58:57.084Z,70.70
2019-03-05T15:01:28.235Z,70.70
2019-03-05T15:03:59.411Z,70.90
2019-03-05T15:06:30.467Z,71.90
2019-03-05T15:09:01.539Z,71.40
2019-03-05T15:11:34.214Z,71.70
2019-03-05T15:14:05.636Z,71.90
2019-03-05T15:16:36.723Z,72.00
2019-03-05T15:19:07.804Z,71.40
2019-03-05T15:21:38.992Z,72.00
2019-03-05T15:24:10.168Z,73.20
2019-03-05T15:26:41.190Z,72.00
2019-03-05T15:29:12.322Z,72.50
2019-03-05T15:31:43.335Z,72.60
2019-03-05T15:34:14.409Z,72.40
2019-03-05T15:36:45.500Z,74.00
2019-03-05T15:39:16.623Z,74.20
2019-03-05T15:41:47.760Z,74.30
2019-03-05T15:44:19.896Z,75.80
2019-03-05T15:46:50.989Z,75.70
2019-03-05T15:49:22.038Z,75.60
2019-03-05T15:51:53.177Z,76.70
2019-03-05T15:54:24.268Z,78.40
2019-03-05T15:56:55.290Z,80.00
2019-03-05T15:59:26.368Z,83.50
2019-03-05T16:01:57.474Z,88.30
2019-03-05T16:04:28.526Z,90.50
2019-03-05T16:06:59.558Z,92.90
2019-03-05T16:09:30.616Z,96.40
2019-03-05T16:12:01.672Z,99.90
2019-03-05T16:14:33.139Z,99.90
2019-03-05T16:17:04.958Z,99.90
2019-03-05T16:19:36.008Z,99.90
2019-03-05T16:22:07.069Z,99.90
2019-03-05T16:24:38.955Z,99.90
2019-03-05T16:27:10.118Z,99.90
2019-03-05T16:29:41.142Z,99.90
2019-03-05T16:32:23.102Z,99.90
2019-03-05T16:34:53.897Z,99.90
2019-03-05T16:37:26.534Z,99.90
2019-03-05T16:39:59.188Z,99.90
2019-03-05T16:42:37.484Z,99.90
2019-03-05T16:45:18.531Z,99.90
2019-03-05T16:47:56.944Z,99.90
2019-03-05T16:50:27.671Z,99.90
2019-03-05T16:53:00.327Z,99.90
2019-03-05T16:55:35.891Z,99.90
2019-03-05T16:58:06.646Z,99.90
2019-03-05T17:00:48.979Z,99.90
2019-03-05T17:03:26.621Z,99.90
2019-03-05T17:06:15.483Z,99.90
2019-03-05T17:08:55.302Z,99.90
2019-03-05T17:11:46.027Z,99.90
2019-03-05T17:14:17.084Z,99.90
2019-03-05T17:16:48.102Z,99.90
2019-03-05T17:19:19.159Z,99.90
2019-03-05T17:21:50.185Z,99.90
2019-03-05T17:24:21.512Z,99.90
2019-03-05T17:26:53.534Z,99.90
2019-03-05T17:29:24.597Z,99.90
2019-03-05T17:31:55.619Z,99.90
2019-03-05T17:34:26.962Z,99.90
2019-03-05T17:36:58.194Z,99.90
2019-03-05T17:39:29.345Z,99.90
2019-03-05T17:42:00.517Z,99.90
2019-03-05T17:44:31.917Z,99.90
2019-03-05T17:47:02.968Z,99.90
2019-03-05T17:49:33.995Z,99.90
2019-03-05T17:52:08.020Z,99.90
2019-03-05T17:54:39.325Z,99.90
2019-03-05T17:57:10.515Z,99.90
2019-03-05T17:59:41.534Z,99.90
2019-03-05T18:02:12.604Z,99.90
2019-03-05T18:04:44.627Z,99.90
2019-03-05T18:07:15.686Z,99.90
2019-03-05T18:09:46.803Z,99.90
2019-03-05T18:12:17.955Z,99.90
2019-03-05T18:14:49.083Z,99.90
2019-03-05T18:17:20.133Z,99.90
2019-03-05T18:19:51.170Z,99.90
2019-03-05T18:22:22.231Z,99.90
2019-03-05T18:24:53.289Z,99.90
2019-03-05T18:27:24.313Z,99.90
2019-03-05T18:29:55.476Z,99.90
2019-03-05T18:32:26.490Z,99.90
2019-03-05T18:34:57.541Z,99.90
2019-03-05T18:37:28.836Z,99.90
2019-03-05T18:39:59.987Z,99.90
2019-03-05T18:42:31.014Z,99.90
2019-03-05T18:45:06.680Z,99.90
2019-03-05T18:47:37.882Z,99.90
2019-03-05T18:50:13.909Z,99.90
2019-03-05T18:52:44.939Z,99.90
2019-03-05T18:55:19.437Z,99.90
2019-03-05T18:57:50.570Z,99.90
2019-03-05T19:00:36.832Z,99.90
2019-03-05T19:03:19.939Z,99.90
2019-03-05T19:05:53.829Z,99.90
2019-03-05T19:08:24.863Z,99.90
2019-03-05T19:10:55.921Z,99.90
2019-03-05T19:13:27.057Z,99.90
2019-03-05T19:15:58.303Z,99.90
2019-03-05T19:18:30.407Z,99.90
2019-03-05T19:21:01.541Z,99.90
2019-03-05T19:23:32.571Z,99.90
2019-03-05T19:26:03.640Z,99.90
2019-03-05T19:28:34.699Z,99.90
2019-03-05T19:31:05.939Z,99.90
2019-03-05T19:33:37.193Z,99.90
2019-03-05T19:36:08.398Z,99.90
2019-03-05T19:38:39.537Z,99.90
2019-03-05T19:41:10.577Z,99.90
2019-03-05T19:43:42.840Z,99.90
2019-03-05T19:46:14.163Z,99.90
2019-03-05T19:48:45.303Z,99.90
2019-03-05T19:51:16.402Z,99.90
2019-03-05T19:53:47.544Z,99.90
2019-03-05T19:56:18.575Z,99.90
2019-03-05T19:58:49.633Z,99.90
2019-03-05T20:01:22.268Z,99.90
2019-03-05T20:03:53.366Z,99.90
2019-03-05T20:06:24.765Z,99.90
2019-03-05T20:08:55.878Z,99.90
2019-03-05T20:11:26.911Z,99.90
2019-03-05T20:13:57.974Z,99.90
2019-03-05T20:16:29.013Z,99.90
2019-03-05T20:19:00.067Z,99.90
2019-03-05T20:21:31.122Z,99.90
2019-03-05T20:24:02.187Z,99.90
2019-03-05T20:26:34.317Z,99.90
2019-03-05T20:29:05.656Z,99.90
2019-03-05T20:31:37.816Z,99.90
2019-03-05T20:34:08.848Z,99.90
2019-03-05T20:36:39.913Z,99.90
2019-03-05T20:39:11.758Z,99.90
2019-03-05T20:41:44.429Z,99.90
2019-03-05T20:44:17.003Z,99.90
2019-03-05T20:46:48.156Z,99.90
2019-03-05T20:49:19.229Z,99.90
2019-03-05T20:51:50.338Z,99.90
2019-03-05T20:54:21.474Z,99.90
2019-03-05T20:56:52.535Z,99.90
2019-03-05T20:59:23.637Z,99.90
2019-03-05T21:01:54.827Z,99.90
2019-03-05T21:04:25.888Z,99.90
2019-03-05T21:06:57.037Z,99.90
2019-03-05T21:09:28.118Z,99.90
2019-03-05T21:11:59.262Z,99.90
2019-03-05T21:14:30.325Z,99.90
2019-03-05T21:17:01.377Z,99.90
2019-03-05T21:19:32.545Z,99.90
2019-03-05T21:22:03.590Z,99.90
2019-03-05T21:24:34.647Z,99.90
2019-03-05T21:27:05.705Z,99.90
2019-03-05T21:29:36.782Z,99.90
2019-03-05T21:32:07.817Z,99.90
2019-03-05T21:34:38.878Z,99.90
2019-03-05T21:37:09.915Z,99.90
2019-03-05T21:39:40.973Z,99.90
2019-03-05T21:42:12.047Z,99.90
2019-03-05T21:44:43.286Z,99.90
2019-03-05T21:47:14.334Z,99.90
2019-03-05T21:49:45.488Z,99.90
2019-03-05T21:52:16.525Z,99.90
2019-03-05T21:54:48.607Z,99.90
2019-03-05T21:57:19.684Z,99.90
2019-03-05T21:59:50.778Z,99.90
2019-03-05T22:02:23.023Z,99.90
2019-03-05T22:04:54.149Z,99.90
2019-03-05T22:07:25.215Z,99.90
2019-03-05T22:09:56.243Z,99.90
2019-03-05T22:12:27.304Z,99.90
2019-03-05T22:14:58.336Z,99.90
2019-03-05T22:17:29.388Z,99.90
2019-03-05T22:20:00.446Z,99.90
2019-03-05T22:22:34.461Z,99.90
2019-03-05T22:25:09.191Z,99.90
2019-03-05T22:27:40.295Z,99.90
2019-03-05T22:30:18.306Z,99.90
2019-03-05T22:32:49.401Z,99.90
2019-03-05T22:35:20.883Z,99.90
2019-03-05T22:37:52.162Z,99.90
2019-03-05T22:40:27.993Z,99.90
2019-03-05T22:42:59.052Z,99.90
2019-03-05T22:45:34.957Z,99.90
2019-03-05T22:48:06.013Z,99.90
2019-03-05T22:50:37.043Z,99.90
2019-03-05T22:53:08.198Z,99.90
2019-03-05T22:55:39.261Z,99.90
2019-03-05T22:58:10.358Z,99.90
2019-03-05T23:01:03.651Z,99.90
2019-03-05T23:03:36.418Z,99.90
2019-03-05T23:06:11.550Z,99.90
2019-03-05T23:08:44.374Z,99.90
2019-03-05T23:11:16.446Z,99.90
2019-03-05T23:13:48.090Z,99.90
2019-03-05T23:16:19.648Z,99.90
2019-03-05T23:18:50.840Z,99.90
2019-03-05T23:21:27.739Z,99.90
2019-03-05T23:23:58.795Z,99.90
2019-03-05T23:26:29.900Z,99.90
2019-03-05T23:29:03.984Z,99.90
2019-03-05T23:31:35.037Z,99.90
2019-03-05T23:34:06.444Z,99.90
2019-03-05T23:36:37.536Z,99.90
2019-03-05T23:39:11.005Z,99.90
2019-03-05T23:41:43.666Z,99.90
2019-03-05T23:44:14.985Z,99.90
2019-03-05T23:46:46.048Z,99.90
2019-03-05T23:49:17.150Z,99.90
2019-03-05T23:51:48.216Z,99.90
2019-03-05T23:54:19.245Z,99.90
2019-03-05T23:56:50.322Z,99.90
2019-03-05T23:59:21.394Z,99.90
