createdAt,value
2018-11-10T00:00:23.246Z,34.50
2018-11-10T00:00:57.611Z,33.30
2018-11-10T00:01:31.990Z,33.03
2018-11-10T00:02:06.699Z,31.73
2018-11-10T00:02:41.400Z,32.73
2018-11-10T00:03:16.023Z,32.97
2018-11-10T00:03:50.584Z,31.97
2018-11-10T00:04:24.981Z,33.37
2018-11-10T00:04:59.560Z,29.87
2018-11-10T00:05:34.278Z,28.60
2018-11-10T00:06:08.647Z,30.53
2018-11-10T00:06:43.480Z,31.60
2018-11-10T00:07:18.123Z,31.90
2018-11-10T00:07:52.612Z,29.63
2018-11-10T00:08:27.401Z,31.60
2018-11-10T00:09:01.848Z,31.87
2018-11-10T00:09:36.313Z,30.63
2018-11-10T00:10:10.765Z,30.50
2018-11-10T00:10:45.244Z,29.30
2018-11-10T00:11:19.868Z,31.00
2018-11-10T00:11:54.269Z,30.33
2018-11-10T00:12:28.671Z,30.90
2018-11-10T00:13:03.038Z,31.53
2018-11-10T00:13:37.446Z,33.23
2018-11-10T00:14:12.286Z,29.73
2018-11-10T00:14:46.996Z,33.33
2018-11-10T00:15:21.415Z,31.50
2018-11-10T00:15:55.816Z,30.37
2018-11-10T00:16:30.230Z,32.50
2018-11-10T00:17:04.790Z,33.20
2018-11-10T00:17:39.553Z,32.53
2018-11-10T00:18:14.283Z,35.37
2018-11-10T00:18:48.844Z,30.93
2018-11-10T00:19:23.388Z,33.63
2018-11-10T00:19:57.763Z,31.70
2018-11-10T00:20:32.320Z,31.87
2018-11-10T00:21:06.672Z,31.20
2018-11-10T00:21:41.073Z,31.30
2018-11-10T00:22:15.886Z,32.43
2018-11-10T00:22:50.375Z,32.80
2018-11-10T00:23:24.754Z,33.50
2018-11-10T00:23:59.277Z,32.73
2018-11-10T00:24:33.685Z,34.23
2018-11-10T00:25:10.393Z,33.77
2018-11-10T00:25:44.937Z,30.17
2018-11-10T00:26:19.807Z,32.10
2018-11-10T00:26:54.180Z,31.43
2018-11-10T00:27:28.549Z,32.20
2018-11-10T00:28:02.929Z,30.83
2018-11-10T00:28:37.347Z,34.80
2018-11-10T00:29:12.074Z,34.07
2018-11-10T00:29:46.516Z,34.53
2018-11-10T00:30:21.153Z,32.00
2018-11-10T00:30:55.574Z,30.40
2018-11-10T00:31:29.928Z,30.93
2018-11-10T00:32:04.333Z,32.17
2018-11-10T00:32:38.930Z,33.03
2018-11-10T00:33:13.582Z,33.73
2018-11-10T00:33:48.296Z,30.43
2018-11-10T00:34:22.968Z,32.93
2018-11-10T00:34:57.340Z,33.97
2018-11-10T00:35:31.778Z,30.50
2018-11-10T00:36:06.205Z,30.80
2018-11-10T00:36:41.022Z,33.87
2018-11-10T00:37:15.614Z,30.67
2018-11-10T00:37:50.072Z,34.00
2018-11-10T00:38:24.404Z,31.47
2018-11-10T00:38:58.812Z,31.30
2018-11-10T00:39:33.196Z,33.37
2018-11-10T00:40:09.160Z,34.43
2018-11-10T00:40:43.888Z,30.50
2018-11-10T00:41:19.019Z,31.97
2018-11-10T00:41:53.375Z,32.20
2018-11-10T00:42:27.725Z,32.30
2018-11-10T00:43:02.163Z,32.23
2018-11-10T00:43:36.991Z,32.93
2018-11-10T00:44:11.989Z,33.70
2018-11-10T00:44:46.792Z,32.67
2018-11-10T00:45:21.556Z,30.33
2018-11-10T00:45:55.967Z,31.70
2018-11-10T00:46:30.436Z,31.50
2018-11-10T00:47:05.777Z,32.83
2018-11-10T00:47:40.382Z,32.00
2018-11-10T00:48:15.093Z,29.57
2018-11-10T00:48:49.675Z,33.33
2018-11-10T00:49:24.094Z,32.40
2018-11-10T00:49:58.471Z,30.30
2018-11-10T00:50:32.856Z,29.97
2018-11-10T00:51:07.640Z,30.30
2018-11-10T00:51:42.159Z,32.10
2018-11-10T00:52:16.792Z,32.57
2018-11-10T00:52:51.734Z,32.00
2018-11-10T00:53:26.175Z,32.93
2018-11-10T00:54:00.611Z,30.77
2018-11-10T00:54:35.069Z,33.07
2018-11-10T00:55:09.852Z,31.13
2018-11-10T00:55:44.913Z,32.23
2018-11-10T00:56:19.535Z,31.43
2018-11-10T00:56:53.919Z,31.87
2018-11-10T00:57:28.309Z,29.93
2018-11-10T00:58:02.701Z,33.20
2018-11-10T00:58:37.190Z,34.00
2018-11-10T00:59:12.777Z,31.33
2018-11-10T00:59:47.286Z,32.30
2018-11-10T01:00:21.500Z,31.80
2018-11-10T01:00:55.902Z,30.37
2018-11-10T01:01:30.760Z,30.00
2018-11-10T01:02:05.142Z,29.70
2018-11-10T01:02:39.602Z,33.40
2018-11-10T01:03:14.161Z,32.00
2018-11-10T01:03:48.754Z,28.73
2018-11-10T01:04:23.155Z,30.47
2018-11-10T01:04:57.543Z,34.37
2018-11-10T01:05:32.031Z,30.50
2018-11-10T01:06:06.584Z,29.23
2018-11-10T01:06:41.100Z,29.03
2018-11-10T01:07:15.916Z,26.90
2018-11-10T01:07:50.375Z,31.03
2018-11-10T01:08:24.807Z,31.73
2018-11-10T01:08:59.177Z,28.23
2018-11-10T01:09:33.577Z,30.50
2018-11-10T01:10:10.469Z,27.47
2018-11-10T01:10:45.143Z,27.70
2018-11-10T01:11:20.065Z,29.07
2018-11-10T01:11:54.423Z,31.43
2018-11-10T01:12:28.945Z,28.73
2018-11-10T01:13:03.320Z,33.43
2018-11-10T01:13:37.731Z,25.97
2018-11-10T01:14:12.251Z,26.17
2018-11-10T01:14:46.732Z,29.67
2018-11-10T01:15:21.177Z,28.63
2018-11-10T01:15:55.951Z,30.73
2018-11-10T01:16:30.386Z,28.77
2018-11-10T01:17:04.767Z,28.30
2018-11-10T01:17:39.393Z,26.63
2018-11-10T01:18:14.277Z,30.13
2018-11-10T01:18:48.998Z,25.37
2018-11-10T01:19:23.605Z,27.63
2018-11-10T01:19:57.976Z,28.00
2018-11-10T01:20:32.433Z,27.73
2018-11-10T01:21:07.203Z,30.47
2018-11-10T01:21:42.638Z,26.67
2018-11-10T01:22:17.454Z,28.93
2018-11-10T01:22:51.929Z,27.37
2018-11-10T01:23:26.724Z,25.33
2018-11-10T01:24:01.117Z,25.67
2018-11-10T01:24:35.618Z,29.97
2018-11-10T01:25:11.250Z,28.07
2018-11-10T01:25:45.999Z,26.90
2018-11-10T01:26:20.480Z,24.07
2018-11-10T01:26:54.827Z,30.40
2018-11-10T01:27:29.224Z,27.50
2018-11-10T01:28:04.177Z,27.57
2018-11-10T01:28:38.856Z,26.50
2018-11-10T01:29:14.039Z,24.77
2018-11-10T01:29:48.645Z,29.93
2018-11-10T01:30:23.167Z,25.93
2018-11-10T01:30:57.519Z,29.60
2018-11-10T01:31:31.938Z,24.93
2018-11-10T01:32:07.032Z,24.07
2018-11-10T01:32:41.724Z,26.27
2018-11-10T01:33:16.297Z,26.70
2018-11-10T01:33:50.856Z,26.97
2018-11-10T01:34:25.292Z,26.17
2018-11-10T01:34:59.653Z,25.70
2018-11-10T01:35:34.208Z,24.70
2018-11-10T01:36:08.644Z,24.40
2018-11-10T01:36:43.378Z,24.40
2018-11-10T01:37:18.155Z,21.90
2018-11-10T01:37:52.740Z,26.33
2018-11-10T01:38:27.097Z,24.20
2018-11-10T01:39:02.577Z,24.60
2018-11-10T01:39:36.984Z,24.90
2018-11-10T01:40:12.965Z,21.47
2018-11-10T01:40:47.499Z,25.27
2018-11-10T01:41:21.951Z,23.43
2018-11-10T01:41:56.340Z,23.43
2018-11-10T01:42:30.710Z,22.50
2018-11-10T01:43:05.160Z,23.80
2018-11-10T01:43:39.571Z,22.37
2018-11-10T01:44:14.650Z,24.13
2018-11-10T01:44:49.408Z,23.07
2018-11-10T01:45:23.802Z,23.13
2018-11-10T01:45:58.208Z,22.47
2018-11-10T01:47:35.726Z,25.80
2018-11-10T01:48:10.113Z,23.73
2018-11-10T01:48:45.114Z,20.07
2018-11-10T01:49:19.891Z,23.80
2018-11-10T01:49:54.277Z,22.43
2018-11-10T01:50:28.663Z,22.47
2018-11-10T01:51:03.003Z,22.30
2018-11-10T01:51:37.588Z,21.67
2018-11-10T01:52:12.076Z,23.23
2018-11-10T01:52:46.760Z,21.70
2018-11-10T01:53:21.665Z,19.87
2018-11-10T01:53:56.272Z,22.40
2018-11-10T01:54:30.688Z,23.63
2018-11-10T01:55:06.234Z,21.87
2018-11-10T01:55:41.094Z,23.07
2018-11-10T01:56:15.781Z,23.47
2018-11-10T01:56:50.418Z,21.57
2018-11-10T01:57:25.033Z,23.60
2018-11-10T01:57:59.415Z,22.07
2018-11-10T01:58:33.841Z,21.97
2018-11-10T01:59:08.225Z,20.80
2018-11-10T01:59:42.935Z,23.03
2018-11-10T02:00:18.691Z,24.10
2018-11-10T02:00:53.205Z,23.27
2018-11-10T02:01:27.620Z,23.90
2018-11-10T02:02:01.976Z,20.80
2018-11-10T02:02:36.171Z,21.47
2018-11-10T02:03:10.750Z,19.67
2018-11-10T02:03:45.238Z,22.77
2018-11-10T02:04:19.717Z,20.07
2018-11-10T02:04:54.180Z,22.67
2018-11-10T02:05:28.586Z,23.17
2018-11-10T02:06:02.986Z,19.63
2018-11-10T02:06:37.386Z,21.67
2018-11-10T02:07:12.118Z,21.17
2018-11-10T02:07:46.575Z,24.67
2018-11-10T02:08:21.320Z,20.63
2018-11-10T02:08:55.713Z,21.67
2018-11-10T02:09:30.128Z,21.93
2018-11-10T02:10:04.896Z,20.03
2018-11-10T02:10:39.253Z,21.87
2018-11-10T02:11:13.811Z,23.40
2018-11-10T02:11:48.336Z,22.13
2018-11-10T02:12:22.676Z,20.27
2018-11-10T02:12:57.034Z,21.03
2018-11-10T02:13:31.844Z,21.47
2018-11-10T02:14:06.270Z,21.03
2018-11-10T02:14:40.724Z,21.67
2018-11-10T02:15:16.442Z,21.67
2018-11-10T02:15:50.972Z,19.67
2018-11-10T02:16:25.416Z,19.97
2018-11-10T02:16:59.795Z,23.40
2018-11-10T02:17:34.153Z,20.83
2018-11-10T02:18:08.501Z,20.33
2018-11-10T02:18:43.417Z,21.03
2018-11-10T02:19:17.951Z,19.53
2018-11-10T02:19:52.412Z,21.43
2018-11-10T02:20:26.850Z,20.80
2018-11-10T02:21:01.200Z,21.83
2018-11-10T02:21:35.586Z,21.33
2018-11-10T02:22:10.027Z,22.60
2018-11-10T02:22:44.872Z,25.00
2018-11-10T02:23:19.567Z,20.87
2018-11-10T02:23:54.340Z,19.77
2018-11-10T02:24:28.770Z,20.87
2018-11-10T02:25:03.541Z,20.53
2018-11-10T02:25:37.949Z,22.43
2018-11-10T02:26:12.960Z,19.77
2018-11-10T02:26:47.931Z,20.53
2018-11-10T02:27:23.676Z,23.13
2018-11-10T02:27:58.053Z,22.60
2018-11-10T02:28:32.774Z,22.30
2018-11-10T02:29:07.116Z,21.73
2018-11-10T02:29:42.112Z,20.47
2018-11-10T02:30:16.686Z,20.97
2018-11-10T02:30:51.237Z,21.27
2018-11-10T02:31:25.649Z,19.07
2018-11-10T02:31:59.999Z,19.80
2018-11-10T02:32:34.364Z,20.87
2018-11-10T02:33:08.808Z,19.97
2018-11-10T02:33:43.732Z,21.57
2018-11-10T02:34:18.328Z,20.60
2018-11-10T02:34:53.262Z,19.17
2018-11-10T02:35:27.701Z,20.73
2018-11-10T02:36:02.113Z,21.60
2018-11-10T02:36:36.630Z,21.60
2018-11-10T02:37:11.395Z,23.23
2018-11-10T02:37:46.032Z,21.63
2018-11-10T02:38:20.541Z,20.57
2018-11-10T02:38:55.054Z,23.40
2018-11-10T02:39:29.489Z,20.90
2018-11-10T02:40:03.995Z,21.53
2018-11-10T02:40:38.338Z,21.33
2018-11-10T02:41:13.248Z,21.40
2018-11-10T02:41:47.882Z,22.43
2018-11-10T02:42:22.513Z,19.93
2018-11-10T02:42:56.888Z,22.53
2018-11-10T02:43:31.282Z,21.10
2018-11-10T02:44:06.349Z,20.70
2018-11-10T02:44:41.022Z,21.30
2018-11-10T02:45:16.018Z,19.23
2018-11-10T02:45:50.568Z,20.43
2018-11-10T02:46:24.958Z,21.17
2018-11-10T02:46:59.470Z,22.63
2018-11-10T02:47:33.844Z,21.97
2018-11-10T02:48:08.251Z,21.70
2018-11-10T02:48:42.892Z,21.00
2018-11-10T02:49:17.464Z,21.40
2018-11-10T02:49:52.339Z,21.33
2018-11-10T02:50:26.814Z,20.93
2018-11-10T02:51:01.145Z,22.03
2018-11-10T02:51:35.577Z,19.90
2018-11-10T02:52:09.950Z,19.33
2018-11-10T02:52:44.767Z,21.63
2018-11-10T02:53:19.381Z,23.43
2018-11-10T02:53:54.160Z,22.73
2018-11-10T02:54:28.556Z,24.80
2018-11-10T02:55:03.373Z,22.90
2018-11-10T02:55:37.736Z,21.30
2018-11-10T02:56:12.334Z,23.07
2018-11-10T02:56:47.400Z,19.87
2018-11-10T02:57:21.823Z,20.53
2018-11-10T02:57:56.173Z,22.20
2018-11-10T02:58:30.627Z,22.47
2018-11-10T02:59:05.552Z,22.33
2018-11-10T02:59:40.074Z,22.63
2018-11-10T03:00:15.696Z,21.50
2018-11-10T03:00:50.139Z,22.83
2018-11-10T03:01:24.517Z,23.43
2018-11-10T03:01:58.908Z,25.00
2018-11-10T03:02:33.255Z,22.93
2018-11-10T03:03:07.857Z,25.17
2018-11-10T03:03:42.611Z,22.87
2018-11-10T03:04:17.309Z,24.50
2018-11-10T03:04:51.772Z,22.30
2018-11-10T03:05:26.131Z,23.03
2018-11-10T03:06:00.508Z,21.67
2018-11-10T03:06:34.877Z,20.67
2018-11-10T03:07:09.567Z,23.00
2018-11-10T03:07:44.309Z,21.27
2018-11-10T03:08:18.872Z,22.80
2018-11-10T03:08:53.360Z,19.93
2018-11-10T03:09:27.729Z,22.70
2018-11-10T03:10:02.144Z,24.87
2018-11-10T03:10:36.650Z,22.30
2018-11-10T03:11:11.638Z,23.30
2018-11-10T03:11:47.103Z,22.13
2018-11-10T03:12:21.592Z,22.67
2018-11-10T03:12:55.966Z,24.00
2018-11-10T03:13:30.426Z,25.63
2018-11-10T03:14:05.184Z,21.77
2018-11-10T03:14:39.812Z,24.70
2018-11-10T03:15:14.941Z,24.57
2018-11-10T03:15:49.800Z,23.93
2018-11-10T03:16:24.194Z,22.13
2018-11-10T03:16:58.779Z,21.23
2018-11-10T03:17:33.234Z,23.93
2018-11-10T03:18:07.636Z,22.33
2018-11-10T03:18:42.050Z,23.17
2018-11-10T03:19:16.914Z,27.83
2018-11-10T03:19:51.556Z,24.87
2018-11-10T03:20:25.972Z,25.10
2018-11-10T03:21:00.320Z,23.97
2018-11-10T03:21:34.812Z,22.80
2018-11-10T03:22:09.192Z,22.27
2018-11-10T03:22:44.063Z,26.17
2018-11-10T03:23:18.659Z,24.63
2018-11-10T03:23:53.071Z,23.87
2018-11-10T03:24:27.412Z,23.47
2018-11-10T03:25:01.818Z,23.63
2018-11-10T03:25:36.287Z,22.30
2018-11-10T03:26:10.794Z,23.63
2018-11-10T03:26:45.468Z,26.80
2018-11-10T03:27:20.396Z,22.30
2018-11-10T03:27:54.833Z,21.63
2018-11-10T03:28:29.176Z,22.77
2018-11-10T03:29:03.543Z,24.23
2018-11-10T03:29:37.929Z,25.03
2018-11-10T03:30:12.873Z,24.13
2018-11-10T03:30:47.587Z,23.73
2018-11-10T03:31:22.565Z,22.30
2018-11-10T03:31:57.076Z,24.97
2018-11-10T03:32:31.477Z,22.47
2018-11-10T03:33:06.508Z,22.67
2018-11-10T03:33:41.156Z,24.10
2018-11-10T03:34:16.222Z,23.83
2018-11-10T03:34:50.765Z,26.03
2018-11-10T03:35:25.332Z,22.63
2018-11-10T03:35:59.702Z,26.43
2018-11-10T03:36:34.082Z,23.30
2018-11-10T03:37:09.247Z,23.20
2018-11-10T03:37:43.867Z,24.87
2018-11-10T03:38:18.373Z,21.10
2018-11-10T03:38:52.920Z,23.40
2018-11-10T03:39:27.329Z,23.80
2018-11-10T03:40:02.074Z,24.70
2018-11-10T03:40:36.512Z,24.50
2018-11-10T03:41:11.165Z,24.73
2018-11-10T03:41:45.799Z,27.53
2018-11-10T03:42:20.390Z,24.77
2018-11-10T03:42:54.801Z,25.53
2018-11-10T03:43:29.521Z,27.03
2018-11-10T03:44:03.951Z,25.03
2018-11-10T03:44:38.299Z,25.23
2018-11-10T03:45:13.436Z,26.27
2018-11-10T03:45:48.011Z,25.47
2018-11-10T03:46:22.603Z,24.70
2018-11-10T03:46:56.947Z,24.60
2018-11-10T03:47:31.325Z,26.73
2018-11-10T03:48:05.938Z,25.73
2018-11-10T03:48:40.389Z,27.00
2018-11-10T03:49:15.274Z,26.27
2018-11-10T03:49:49.904Z,26.13
2018-11-10T03:50:24.342Z,25.97
2018-11-10T03:50:58.694Z,28.87
2018-11-10T03:51:33.109Z,25.47
2018-11-10T03:52:07.493Z,25.70
2018-11-10T03:52:42.720Z,25.47
2018-11-10T03:53:17.399Z,26.83
2018-11-10T03:53:51.922Z,27.23
2018-11-10T03:54:26.369Z,26.23
2018-11-10T03:55:00.752Z,23.83
2018-11-10T03:55:35.126Z,27.40
2018-11-10T03:56:09.649Z,26.70
2018-11-10T03:56:44.608Z,26.63
2018-11-10T03:57:19.185Z,28.90
2018-11-10T03:57:53.550Z,27.40
2018-11-10T03:58:27.891Z,25.90
2018-11-10T03:59:02.281Z,27.03
2018-11-10T03:59:37.034Z,25.40
2018-11-10T04:00:13.297Z,28.70
2018-11-10T04:00:47.983Z,25.43
2018-11-10T04:01:22.685Z,26.47
2018-11-10T04:01:57.191Z,25.73
2018-11-10T04:02:31.599Z,24.60
2018-11-10T04:03:06.384Z,27.57
2018-11-10T04:03:41.652Z,25.70
2018-11-10T04:04:16.959Z,26.63
2018-11-10T04:04:51.569Z,26.70
2018-11-10T04:05:25.928Z,26.43
2018-11-10T04:06:00.261Z,25.17
2018-11-10T04:06:34.628Z,25.33
2018-11-10T04:07:09.008Z,26.23
2018-11-10T04:07:44.821Z,24.73
2018-11-10T04:08:19.546Z,27.00
2018-11-10T04:08:53.988Z,26.73
2018-11-10T04:09:28.359Z,27.27
2018-11-10T04:10:02.752Z,28.97
2018-11-10T04:10:37.143Z,25.37
2018-11-10T04:11:11.762Z,28.83
2018-11-10T04:11:46.513Z,30.77
2018-11-10T04:12:21.058Z,29.83
2018-11-10T04:12:55.422Z,28.97
2018-11-10T04:13:29.789Z,28.00
2018-11-10T04:14:05.219Z,26.47
2018-11-10T04:14:39.575Z,26.60
2018-11-10T04:15:14.205Z,24.43
2018-11-10T04:15:48.693Z,28.50
2018-11-10T04:16:23.161Z,27.60
2018-11-10T04:16:57.531Z,27.93
2018-11-10T04:17:31.874Z,25.00
2018-11-10T04:18:06.427Z,27.67
2018-11-10T04:18:40.881Z,27.93
2018-11-10T04:19:15.769Z,25.63
2018-11-10T04:19:50.477Z,25.17
2018-11-10T04:20:24.863Z,27.07
2018-11-10T04:20:59.229Z,25.93
2018-11-10T04:21:33.568Z,26.30
2018-11-10T04:22:07.924Z,28.40
2018-11-10T04:22:42.490Z,26.80
2018-11-10T04:23:17.203Z,24.30
2018-11-10T04:23:51.702Z,26.93
2018-11-10T04:24:26.036Z,24.40
2018-11-10T04:25:00.417Z,25.70
2018-11-10T04:25:34.827Z,26.30
2018-11-10T04:26:09.377Z,25.93
2018-11-10T04:26:44.069Z,27.50
2018-11-10T04:27:18.756Z,26.67
2018-11-10T04:27:53.269Z,23.63
2018-11-10T04:28:27.629Z,26.33
2018-11-10T04:29:02.015Z,25.83
2018-11-10T04:29:36.392Z,27.43
2018-11-10T04:30:11.440Z,25.17
2018-11-10T04:30:46.055Z,26.33
2018-11-10T04:31:20.844Z,27.13
2018-11-10T04:31:55.348Z,27.90
2018-11-10T04:32:29.749Z,26.43
2018-11-10T04:33:04.101Z,27.30
2018-11-10T04:33:38.560Z,24.43
2018-11-10T04:34:13.685Z,27.97
2018-11-10T04:34:48.196Z,28.10
2018-11-10T04:35:22.750Z,24.83
2018-11-10T04:35:57.167Z,26.43
2018-11-10T04:36:31.555Z,23.20
2018-11-10T04:37:06.263Z,24.07
2018-11-10T04:37:41.660Z,24.17
2018-11-10T04:38:16.372Z,23.73
2018-11-10T04:38:50.936Z,23.73
2018-11-10T04:39:25.729Z,25.00
2018-11-10T04:40:00.093Z,24.13
2018-11-10T04:40:34.625Z,25.30
2018-11-10T04:41:09.097Z,23.37
2018-11-10T04:41:44.045Z,24.13
2018-11-10T04:42:18.994Z,26.87
2018-11-10T04:42:53.507Z,27.17
2018-11-10T04:43:27.880Z,24.93
2018-11-10T04:44:02.246Z,24.47
2018-11-10T04:44:36.681Z,24.90
2018-11-10T04:45:12.374Z,27.37
2018-11-10T04:45:46.883Z,27.60
2018-11-10T04:46:21.681Z,27.03
2018-11-10T04:46:56.046Z,26.67
2018-11-10T04:47:30.420Z,27.50
2018-11-10T04:48:05.113Z,29.63
2018-11-10T04:48:39.509Z,29.63
2018-11-10T04:49:14.645Z,27.03
2018-11-10T04:49:49.294Z,27.27
2018-11-10T04:50:23.839Z,27.60
2018-11-10T04:50:58.236Z,29.80
2018-11-10T04:51:32.730Z,26.73
2018-11-10T04:52:07.871Z,25.40
2018-11-10T04:52:43.097Z,27.27
2018-11-10T04:53:18.141Z,25.80
2018-11-10T04:53:52.664Z,29.70
2018-11-10T04:54:27.085Z,30.20
2018-11-10T04:55:01.448Z,28.20
2018-11-10T04:55:35.826Z,29.50
2018-11-10T04:56:10.221Z,28.63
2018-11-10T04:56:44.858Z,24.20
2018-11-10T04:57:19.363Z,27.93
2018-11-10T04:57:53.799Z,27.80
2018-11-10T04:58:28.154Z,26.13
2018-11-10T04:59:02.525Z,23.97
2018-11-10T04:59:36.874Z,26.27
2018-11-10T05:00:14.673Z,28.67
2018-11-10T05:00:49.434Z,27.10
2018-11-10T05:01:23.893Z,27.57
2018-11-10T05:01:58.643Z,26.17
2018-11-10T05:02:32.990Z,26.00
2018-11-10T05:03:07.360Z,24.93
2018-11-10T05:03:42.060Z,25.40
2018-11-10T05:04:16.518Z,24.57
2018-11-10T05:04:50.984Z,28.57
2018-11-10T05:05:25.355Z,26.40
2018-11-10T05:05:59.722Z,23.30
2018-11-10T05:06:34.114Z,23.27
2018-11-10T05:07:08.448Z,26.20
2018-11-10T05:07:42.933Z,27.73
2018-11-10T05:08:17.372Z,22.13
2018-11-10T05:08:51.982Z,24.20
2018-11-10T05:09:26.343Z,25.80
2018-11-10T05:10:00.714Z,23.27
2018-11-10T05:10:35.074Z,26.53
2018-11-10T05:11:09.737Z,24.80
2018-11-10T05:11:44.256Z,24.80
2018-11-10T05:12:19.262Z,25.40
2018-11-10T05:12:53.808Z,24.67
2018-11-10T05:13:28.234Z,25.63
2018-11-10T05:14:02.621Z,26.30
2018-11-10T05:14:36.967Z,28.23
2018-11-10T05:15:12.715Z,27.43
2018-11-10T05:15:47.396Z,26.57
2018-11-10T05:16:22.019Z,22.77
2018-11-10T05:16:57.028Z,28.90
2018-11-10T05:17:31.447Z,26.97
2018-11-10T05:18:06.145Z,24.47
2018-11-10T05:18:41.924Z,24.40
2018-11-10T05:19:16.471Z,26.57
2018-11-10T05:19:50.973Z,25.07
2018-11-10T05:20:25.374Z,28.67
2018-11-10T05:20:59.802Z,25.00
2018-11-10T05:21:34.292Z,25.33
2018-11-10T05:22:08.661Z,24.60
2018-11-10T05:22:43.684Z,25.70
2018-11-10T05:23:18.314Z,26.93
2018-11-10T05:23:52.952Z,23.30
2018-11-10T05:24:27.737Z,26.10
2018-11-10T05:25:02.307Z,27.63
2018-11-10T05:25:36.667Z,25.27
2018-11-10T05:26:11.187Z,26.13
2018-11-10T05:26:46.070Z,23.27
2018-11-10T05:27:20.938Z,24.80
2018-11-10T05:27:55.381Z,22.53
2018-11-10T05:28:29.706Z,24.97
2018-11-10T05:29:05.495Z,24.90
2018-11-10T05:29:39.811Z,26.53
2018-11-10T05:30:14.652Z,23.47
2018-11-10T05:30:49.323Z,26.00
2018-11-10T05:31:24.205Z,26.23
2018-11-10T05:31:58.606Z,25.70
2018-11-10T05:32:33.100Z,26.03
2018-11-10T05:33:07.556Z,24.27
2018-11-10T05:33:42.477Z,24.60
2018-11-10T05:34:17.005Z,26.87
2018-11-10T05:34:51.996Z,25.53
2018-11-10T05:35:26.500Z,26.83
2018-11-10T05:36:00.936Z,26.27
2018-11-10T05:36:35.341Z,23.23
2018-11-10T05:37:10.138Z,23.80
2018-11-10T05:37:44.785Z,25.40
2018-11-10T05:38:19.549Z,24.97
2018-11-10T05:38:54.058Z,25.90
2018-11-10T05:39:28.424Z,24.30
2018-11-10T05:40:02.828Z,23.23
2018-11-10T05:40:37.440Z,29.10
2018-11-10T05:41:12.250Z,28.33
2018-11-10T05:41:47.031Z,24.70
2018-11-10T05:42:21.748Z,27.03
2018-11-10T05:42:56.297Z,28.23
2018-11-10T05:43:30.647Z,28.13
2018-11-10T05:44:05.131Z,28.50
2018-11-10T05:44:39.847Z,27.50
2018-11-10T05:45:14.722Z,27.73
2018-11-10T05:45:49.279Z,27.10
2018-11-10T05:46:23.768Z,27.20
2018-11-10T05:46:58.123Z,31.23
2018-11-10T05:47:32.530Z,32.10
2018-11-10T05:48:07.264Z,26.07
2018-11-10T05:48:41.786Z,28.63
2018-11-10T05:49:16.818Z,25.40
2018-11-10T05:49:51.500Z,27.77
2018-11-10T05:50:25.895Z,27.77
2018-11-10T05:51:00.297Z,28.57
2018-11-10T05:51:34.774Z,25.83
2018-11-10T05:52:09.152Z,27.40
2018-11-10T05:52:44.076Z,23.73
2018-11-10T05:53:18.554Z,27.93
2018-11-10T05:53:53.005Z,27.90
2018-11-10T05:54:27.470Z,26.23
2018-11-10T05:55:01.922Z,26.70
2018-11-10T05:55:36.624Z,28.10
2018-11-10T05:56:11.925Z,27.20
2018-11-10T05:56:46.926Z,26.00
2018-11-10T05:57:21.710Z,26.03
2018-11-10T05:57:56.435Z,25.33
2018-11-10T05:58:30.828Z,23.23
2018-11-10T05:59:05.932Z,24.43
2018-11-10T05:59:40.394Z,26.83
2018-11-10T06:00:15.103Z,27.67
2018-11-10T06:00:49.678Z,27.60
2018-11-10T06:01:24.118Z,27.10
2018-11-10T06:01:58.471Z,30.20
2018-11-10T06:02:32.880Z,28.13
2018-11-10T06:03:07.313Z,25.23
2018-11-10T06:03:41.968Z,29.70
2018-11-10T06:04:16.649Z,23.37
2018-11-10T06:04:51.136Z,25.00
2018-11-10T06:05:25.516Z,26.50
2018-11-10T06:05:59.985Z,25.53
2018-11-10T06:06:34.391Z,26.00
2018-11-10T06:07:08.861Z,25.17
2018-11-10T06:07:43.514Z,26.17
2018-11-10T06:08:18.243Z,25.63
2018-11-10T06:08:52.991Z,24.03
2018-11-10T06:09:27.388Z,23.30
2018-11-10T06:10:02.104Z,26.80
2018-11-10T06:10:36.490Z,26.10
2018-11-10T06:11:11.045Z,26.30
2018-11-10T06:11:45.622Z,25.77
2018-11-10T06:12:20.228Z,27.90
2018-11-10T06:12:54.604Z,28.77
2018-11-10T06:13:29.421Z,26.13
2018-11-10T06:14:04.537Z,29.03
2018-11-10T06:14:39.100Z,27.47
2018-11-10T06:15:14.000Z,29.10
2018-11-10T06:15:48.951Z,30.33
2018-11-10T06:16:23.355Z,30.73
2018-11-10T06:16:57.768Z,30.43
2018-11-10T06:17:32.152Z,34.07
2018-11-10T06:18:07.145Z,33.83
2018-11-10T06:18:41.863Z,35.93
2018-11-10T06:19:16.542Z,29.87
2018-11-10T06:19:51.056Z,34.93
2018-11-10T06:20:25.481Z,36.73
2018-11-10T06:20:59.936Z,36.57
2018-11-10T06:21:34.355Z,35.67
2018-11-10T06:22:08.726Z,37.63
2018-11-10T06:22:43.702Z,40.47
2018-11-10T06:23:18.595Z,40.93
2018-11-10T06:23:53.150Z,39.03
2018-11-10T06:24:27.566Z,44.43
2018-11-10T06:25:02.032Z,44.20
2018-11-10T06:25:36.394Z,39.43
2018-11-10T06:26:10.902Z,41.10
2018-11-10T06:26:46.361Z,42.53
2018-11-10T06:27:21.077Z,43.60
2018-11-10T06:27:55.488Z,43.80
2018-11-10T06:28:29.891Z,45.27
2018-11-10T06:29:04.349Z,42.80
2018-11-10T06:29:39.112Z,45.63
2018-11-10T06:30:13.914Z,42.60
2018-11-10T06:30:48.542Z,45.33
2018-11-10T06:31:23.193Z,41.90
2018-11-10T06:31:57.646Z,47.63
2018-11-10T06:32:32.167Z,41.97
2018-11-10T06:33:07.037Z,44.27
2018-11-10T06:33:41.581Z,46.50
2018-11-10T06:34:16.897Z,44.37
2018-11-10T06:34:51.912Z,44.47
2018-11-10T06:35:26.263Z,43.27
2018-11-10T06:36:00.644Z,45.20
2018-11-10T06:36:35.404Z,47.23
2018-11-10T06:37:09.858Z,44.30
2018-11-10T06:37:44.592Z,46.07
2018-11-10T06:38:19.088Z,45.83
2018-11-10T06:38:53.557Z,47.50
2018-11-10T06:39:28.124Z,48.00
2018-11-10T06:40:02.711Z,42.83
2018-11-10T06:40:37.143Z,45.83
2018-11-10T06:41:11.839Z,44.57
2018-11-10T06:41:46.457Z,44.73
2018-11-10T06:42:21.328Z,43.77
2018-11-10T06:42:55.773Z,45.43
2018-11-10T06:43:30.129Z,44.17
2018-11-10T06:44:04.859Z,49.17
2018-11-10T06:44:39.576Z,44.73
2018-11-10T06:45:14.343Z,43.57
2018-11-10T06:45:49.012Z,42.90
2018-11-10T06:46:23.557Z,45.10
2018-11-10T06:46:57.918Z,42.87
2018-11-10T06:47:32.624Z,45.07
2018-11-10T06:48:07.063Z,42.67
2018-11-10T06:48:41.700Z,44.53
2018-11-10T06:49:16.608Z,43.50
2018-11-10T06:49:51.634Z,43.37
2018-11-10T06:50:26.027Z,44.20
2018-11-10T06:51:00.400Z,44.07
2018-11-10T06:51:34.813Z,44.27
2018-11-10T06:52:09.380Z,40.83
2018-11-10T06:52:43.876Z,42.20
2018-11-10T06:53:18.960Z,41.33
2018-11-10T06:53:53.378Z,40.07
2018-11-10T06:54:27.807Z,41.10
2018-11-10T06:55:02.425Z,45.97
2018-11-10T06:55:36.940Z,43.37
2018-11-10T06:56:11.609Z,47.53
2018-11-10T06:56:46.144Z,41.80
2018-11-10T06:57:20.708Z,44.60
2018-11-10T06:57:55.225Z,44.27
2018-11-10T06:58:29.805Z,44.70
2018-11-10T06:59:04.688Z,44.53
2018-11-10T06:59:39.143Z,44.43
2018-11-10T07:00:15.826Z,45.70
2018-11-10T07:00:50.535Z,46.77
2018-11-10T07:01:24.977Z,46.07
2018-11-10T07:01:59.695Z,41.87
2018-11-10T07:02:34.198Z,45.27
2018-11-10T07:03:08.593Z,41.77
2018-11-10T07:03:43.415Z,44.10
2018-11-10T07:04:17.977Z,49.87
2018-11-10T07:04:52.532Z,42.20
2018-11-10T07:05:26.919Z,45.23
2018-11-10T07:06:01.316Z,47.53
2018-11-10T07:06:35.660Z,45.30
2018-11-10T07:07:10.179Z,40.90
2018-11-10T07:07:44.668Z,43.90
2018-11-10T07:08:19.402Z,45.23
2018-11-10T07:08:54.167Z,48.43
2018-11-10T07:09:28.710Z,43.83
2018-11-10T07:10:03.241Z,45.47
2018-11-10T07:10:37.592Z,41.53
2018-11-10T07:11:12.417Z,47.23
2018-11-10T07:11:47.349Z,43.30
2018-11-10T07:12:21.933Z,46.60
2018-11-10T07:12:56.296Z,46.60
2018-11-10T07:13:30.689Z,42.63
2018-11-10T07:14:05.430Z,45.63
2018-11-10T07:14:39.977Z,44.97
2018-11-10T07:15:14.731Z,46.30
2018-11-10T07:15:50.153Z,43.97
2018-11-10T07:16:24.767Z,45.17
2018-11-10T07:16:59.253Z,47.77
2018-11-10T07:17:33.923Z,49.60
2018-11-10T07:18:08.815Z,47.27
2018-11-10T07:18:43.916Z,46.63
2018-11-10T07:19:18.534Z,48.37
2018-11-10T07:19:53.047Z,47.80
2018-11-10T07:20:27.401Z,44.53
2018-11-10T07:21:01.950Z,46.10
2018-11-10T07:21:36.289Z,47.13
2018-11-10T07:22:10.836Z,46.70
2018-11-10T07:22:45.494Z,48.77
2018-11-10T07:23:20.003Z,47.50
2018-11-10T07:23:54.702Z,46.87
2018-11-10T07:24:29.069Z,48.73
2018-11-10T07:25:03.589Z,49.27
2018-11-10T07:25:38.066Z,57.67
2018-11-10T07:26:13.163Z,50.90
2018-11-10T07:26:47.900Z,47.60