createdAt,value
2016-08-10T00:00:45.150Z,0
2016-08-10T00:01:58.122Z,0
2016-08-10T00:03:11.097Z,0
2016-08-10T00:04:24.269Z,0
2016-08-10T00:05:37.636Z,0
2016-08-10T00:06:50.605Z,0
2016-08-10T00:08:03.573Z,0
2016-08-10T00:09:16.543Z,0
2016-08-10T00:10:29.516Z,0
2016-08-10T00:11:42.496Z,0
2016-08-10T00:12:55.482Z,0
2016-08-10T00:14:08.455Z,0
2016-08-10T00:15:21.436Z,0
2016-08-10T00:16:34.405Z,0
2016-08-10T00:17:47.393Z,0
2016-08-10T00:19:00.549Z,0
2016-08-10T00:20:13.541Z,0
2016-08-10T00:21:26.512Z,0
2016-08-10T00:22:38.751Z,0
2016-08-10T00:23:51.927Z,0
2016-08-10T00:25:04.904Z,0
2016-08-10T00:26:17.870Z,0
2016-08-10T00:27:30.842Z,0
2016-08-10T00:28:43.802Z,0
2016-08-10T00:29:56.968Z,0
2016-08-10T00:31:09.934Z,0
2016-08-10T00:32:22.899Z,0
2016-08-10T00:33:35.860Z,0
2016-08-10T00:34:48.828Z,0
2016-08-10T00:36:01.799Z,0
2016-08-10T00:37:14.776Z,0
2016-08-10T00:38:27.736Z,0
2016-08-10T00:39:40.702Z,0
2016-08-10T00:40:53.668Z,0
2016-08-10T00:42:06.639Z,0
2016-08-10T00:43:19.611Z,0
2016-08-10T00:44:32.787Z,0
2016-08-10T00:45:45.963Z,0
2016-08-10T00:46:58.930Z,0
2016-08-10T00:48:11.903Z,0
2016-08-10T00:49:24.871Z,0
2016-08-10T00:50:37.849Z,0
2016-08-10T00:51:50.828Z,0
2016-08-10T00:53:03.793Z,0
2016-08-10T00:54:16.761Z,0
2016-08-10T00:55:29.728Z,0
2016-08-10T00:56:42.696Z,0
2016-08-10T00:57:55.667Z,0
2016-08-10T00:59:08.650Z,0
2016-08-10T01:00:22.031Z,0
2016-08-10T01:01:35.001Z,0
2016-08-10T01:02:47.975Z,0
2016-08-10T01:04:00.936Z,0
2016-08-10T01:05:13.910Z,0
2016-08-10T01:06:27.078Z,0
2016-08-10T01:08:51.148Z,0
2016-08-10T01:10:04.330Z,0
2016-08-10T01:11:17.308Z,0
2016-08-10T01:12:30.270Z,0
2016-08-10T01:13:43.236Z,0
2016-08-10T01:14:56.203Z,0
2016-08-10T01:16:09.175Z,0
2016-08-10T01:17:22.151Z,0
2016-08-10T01:18:35.126Z,0
2016-08-10T01:19:48.294Z,0
2016-08-10T01:21:01.277Z,0
2016-08-10T01:22:14.454Z,0
2016-08-10T01:23:27.420Z,0
2016-08-10T01:24:40.389Z,0
2016-08-10T01:25:53.346Z,0
2016-08-10T01:27:06.515Z,0
2016-08-10T01:28:19.477Z,0
2016-08-10T01:29:32.438Z,0
2016-08-10T01:30:45.398Z,0
2016-08-10T01:31:58.570Z,0
2016-08-10T01:33:11.541Z,0
2016-08-10T01:34:24.723Z,0
2016-08-10T01:35:37.691Z,0
2016-08-10T01:36:50.660Z,0
2016-08-10T01:38:03.168Z,0
2016-08-10T01:39:16.130Z,0
2016-08-10T01:40:29.106Z,0
2016-08-10T01:41:42.081Z,0
2016-08-10T01:42:55.048Z,0
2016-08-10T01:44:08.015Z,0
2016-08-10T01:45:20.986Z,0
2016-08-10T01:46:33.958Z,0
2016-08-10T01:47:46.929Z,0
2016-08-10T01:48:59.919Z,0
2016-08-10T01:50:13.086Z,0
2016-08-10T01:51:26.456Z,0
2016-08-10T01:52:39.421Z,0
2016-08-10T01:53:52.395Z,0
2016-08-10T01:55:05.361Z,0
2016-08-10T01:56:18.327Z,0
2016-08-10T01:57:31.496Z,0
2016-08-10T01:58:44.674Z,0
2016-08-10T01:59:57.646Z,0
2016-08-10T02:01:10.621Z,0
2016-08-10T02:02:23.613Z,0
2016-08-10T02:03:36.582Z,0
2016-08-10T02:04:49.757Z,0
2016-08-10T02:06:02.738Z,0
2016-08-10T02:07:15.708Z,0
2016-08-10T02:08:28.676Z,0
2016-08-10T02:09:41.660Z,0
2016-08-10T02:10:54.636Z,0
2016-08-10T02:12:07.609Z,0
2016-08-10T02:13:20.583Z,0
2016-08-10T02:14:33.548Z,0
2016-08-10T02:15:46.522Z,0
2016-08-10T02:16:59.481Z,0
2016-08-10T02:18:12.445Z,0
2016-08-10T02:19:25.413Z,0
2016-08-10T02:20:38.386Z,0
2016-08-10T02:21:51.350Z,0
2016-08-10T02:24:15.892Z,0
2016-08-10T02:25:29.084Z,0
2016-08-10T02:26:42.055Z,0
2016-08-10T02:27:55.035Z,0
2016-08-10T02:29:08.215Z,0
2016-08-10T02:30:21.182Z,0
2016-08-10T02:31:34.157Z,0
2016-08-10T02:32:47.122Z,0
2016-08-10T02:34:00.295Z,0
2016-08-10T02:35:13.266Z,0
2016-08-10T02:36:26.444Z,0
2016-08-10T02:37:39.411Z,0
2016-08-10T02:38:52.381Z,0
2016-08-10T02:40:05.344Z,0
2016-08-10T02:41:18.316Z,0
2016-08-10T02:42:31.290Z,0
2016-08-10T02:43:44.266Z,0
2016-08-10T02:44:57.444Z,0
2016-08-10T02:46:10.410Z,0
2016-08-10T02:47:23.373Z,0
2016-08-10T02:48:36.340Z,0
2016-08-10T02:49:49.508Z,0
2016-08-10T02:51:02.469Z,0
2016-08-10T02:52:15.438Z,0
2016-08-10T02:53:27.950Z,0
2016-08-10T02:54:41.123Z,0
2016-08-10T02:55:54.090Z,0
2016-08-10T02:57:07.066Z,0
2016-08-10T02:58:20.256Z,0
2016-08-10T02:59:33.227Z,0
2016-08-10T03:00:46.213Z,0
2016-08-10T03:01:59.185Z,0
2016-08-10T03:03:12.160Z,0
2016-08-10T03:04:25.124Z,0
2016-08-10T03:05:38.085Z,0
2016-08-10T03:06:51.051Z,0
2016-08-10T03:08:04.019Z,0
2016-08-10T03:09:16.990Z,0
2016-08-10T03:10:29.957Z,0
2016-08-10T03:11:42.922Z,0
2016-08-10T03:12:55.880Z,0
2016-08-10T03:14:09.050Z,0
2016-08-10T03:15:22.011Z,0
2016-08-10T03:16:34.986Z,0
2016-08-10T03:17:47.954Z,0
2016-08-10T03:19:01.329Z,0
2016-08-10T03:20:14.296Z,0
2016-08-10T03:21:27.271Z,0
2016-08-10T03:22:40.242Z,0
2016-08-10T03:23:53.219Z,0
2016-08-10T03:25:06.184Z,0
2016-08-10T03:26:19.149Z,0
2016-08-10T03:27:32.517Z,0
2016-08-10T03:28:45.493Z,0
2016-08-10T03:29:58.466Z,0
2016-08-10T03:31:11.634Z,0
2016-08-10T03:32:24.601Z,0
2016-08-10T03:33:37.571Z,0
2016-08-10T03:34:50.540Z,0
2016-08-10T03:36:03.509Z,0
2016-08-10T03:37:16.473Z,0
2016-08-10T03:39:40.538Z,0
2016-08-10T03:40:53.704Z,4
2016-08-10T03:42:06.674Z,0
2016-08-10T03:43:19.641Z,4
2016-08-10T03:44:32.617Z,4
2016-08-10T03:45:45.783Z,4
2016-08-10T03:46:58.747Z,8
2016-08-10T03:48:11.719Z,8
2016-08-10T03:49:24.887Z,8
2016-08-10T03:50:37.858Z,8
2016-08-10T03:51:50.827Z,8
2016-08-10T03:53:03.803Z,12
2016-08-10T03:54:16.770Z,12
2016-08-10T03:55:29.738Z,16
2016-08-10T03:56:42.703Z,16
2016-08-10T03:57:55.661Z,20
2016-08-10T03:59:09.030Z,28
2016-08-10T04:00:22.217Z,32
2016-08-10T04:01:35.400Z,32
2016-08-10T04:02:48.395Z,32
2016-08-10T04:04:01.364Z,36
2016-08-10T04:05:14.345Z,36
2016-08-10T04:06:27.306Z,40
2016-08-10T04:07:40.273Z,44
2016-08-10T04:08:53.234Z,48
2016-08-10T04:10:06.400Z,60
2016-08-10T04:11:19.376Z,68
2016-08-10T04:12:32.340Z,80
2016-08-10T04:13:45.301Z,96
2016-08-10T04:14:58.315Z,108
2016-08-10T04:16:11.282Z,120
2016-08-10T04:17:24.260Z,136
2016-08-10T04:18:37.226Z,152
2016-08-10T04:19:50.214Z,164
2016-08-10T04:21:03.188Z,180
2016-08-10T04:22:16.170Z,184
2016-08-10T04:24:40.728Z,188
2016-08-10T04:25:53.694Z,192
2016-08-10T04:27:06.669Z,200
2016-08-10T04:28:19.632Z,220
2016-08-10T04:29:32.602Z,240
2016-08-10T04:30:45.575Z,260
2016-08-10T04:31:58.552Z,280
2016-08-10T04:33:11.521Z,312
2016-08-10T04:34:24.495Z,348
2016-08-10T04:35:37.660Z,368
2016-08-10T04:36:50.836Z,396
2016-08-10T04:38:03.799Z,452
2016-08-10T04:39:16.795Z,516
2016-08-10T04:40:29.763Z,552
2016-08-10T04:41:42.729Z,568
2016-08-10T04:42:55.692Z,588
2016-08-10T04:44:08.660Z,576
2016-08-10T04:45:21.627Z,580
2016-08-10T04:46:34.598Z,644
2016-08-10T04:47:47.783Z,756
2016-08-10T04:49:00.751Z,864
2016-08-10T04:50:13.722Z,908
2016-08-10T04:51:26.689Z,904
2016-08-10T04:52:39.654Z,876
2016-08-10T04:53:52.629Z,900
2016-08-10T04:55:05.617Z,1008
2016-08-10T04:56:18.592Z,1152
2016-08-10T04:57:31.559Z,1312
2016-08-10T04:58:44.525Z,1440
2016-08-10T04:59:57.489Z,1696
2016-08-10T05:01:10.470Z,1976
2016-08-10T05:02:23.435Z,2260
2016-08-10T05:03:36.409Z,2532
2016-08-10T05:04:49.376Z,2580
2016-08-10T05:06:02.348Z,2300
2016-08-10T05:07:15.333Z,1904
2016-08-10T05:08:28.306Z,1528
2016-08-10T05:09:40.831Z,1296
2016-08-10T05:10:53.799Z,1152
2016-08-10T05:12:06.769Z,1076
2016-08-10T05:13:19.735Z,1032
2016-08-10T05:14:32.709Z,1052
2016-08-10T05:15:45.681Z,1116
2016-08-10T05:16:58.654Z,1136
2016-08-10T05:18:11.618Z,1184
2016-08-10T05:19:24.580Z,1328
2016-08-10T05:20:37.554Z,1536
2016-08-10T05:21:50.729Z,1732
2016-08-10T05:23:03.695Z,1960
2016-08-10T05:24:16.664Z,2244
2016-08-10T05:25:29.630Z,2372
2016-08-10T05:26:42.621Z,2328
2016-08-10T05:27:55.595Z,2236
2016-08-10T05:29:08.567Z,2208
2016-08-10T05:30:21.532Z,2276
2016-08-10T05:31:34.496Z,2280
2016-08-10T05:32:47.475Z,2220
2016-08-10T05:34:00.445Z,2176
2016-08-10T05:35:13.614Z,2264
2016-08-10T05:36:26.785Z,2312
2016-08-10T05:37:39.750Z,2332
2016-08-10T05:40:03.905Z,2288
2016-08-10T05:41:16.883Z,2212
2016-08-10T05:42:29.937Z,2332
2016-08-10T05:43:42.902Z,2880
2016-08-10T05:44:56.062Z,4012
2016-08-10T05:46:09.047Z,5292
2016-08-10T05:47:22.021Z,6148
2016-08-10T05:48:35.197Z,6576
2016-08-10T05:49:48.169Z,6768
2016-08-10T05:51:01.138Z,6940
2016-08-10T05:52:14.114Z,7476
2016-08-10T05:53:27.089Z,8088
2016-08-10T05:54:40.053Z,8416
2016-08-10T05:55:53.028Z,8448
2016-08-10T05:57:06.197Z,8120
2016-08-10T05:58:19.377Z,7516
2016-08-10T05:59:32.346Z,7368
2016-08-10T06:00:45.318Z,7524
2016-08-10T06:01:58.487Z,7724
2016-08-10T06:03:11.462Z,8344
2016-08-10T06:04:24.431Z,9220
2016-08-10T06:05:37.607Z,9384
2016-08-10T06:06:50.572Z,9624
2016-08-10T06:08:03.546Z,9024
2016-08-10T06:09:16.721Z,9184
2016-08-10T06:10:29.705Z,9140
2016-08-10T06:11:42.684Z,8680
2016-08-10T06:12:55.654Z,9028
2016-08-10T06:14:08.630Z,9676
2016-08-10T06:15:21.618Z,10520
2016-08-10T06:16:34.583Z,11196
2016-08-10T06:17:47.575Z,11300
2016-08-10T06:19:00.540Z,11240
2016-08-10T06:20:13.506Z,11328
2016-08-10T06:21:26.474Z,12072
2016-08-10T06:22:39.443Z,13248
2016-08-10T06:23:52.416Z,14808
2016-08-10T06:25:05.384Z,16416
2016-08-10T06:26:18.356Z,17504
2016-08-10T06:27:31.536Z,18624
2016-08-10T06:28:44.517Z,16256
2016-08-10T06:29:57.679Z,14656
2016-08-10T06:31:10.645Z,13940
2016-08-10T06:32:23.608Z,14364
2016-08-10T06:33:36.571Z,14424
2016-08-10T06:34:49.544Z,15356
2016-08-10T06:36:02.519Z,17376
2016-08-10T06:37:15.493Z,18304
2016-08-10T06:38:28.479Z,16704
2016-08-10T06:39:41.455Z,22816
2016-08-10T06:40:54.425Z,29600
2016-08-10T06:42:07.403Z,31008
2016-08-10T06:43:20.370Z,44224
2016-08-10T06:44:33.345Z,58784
2016-08-10T06:45:46.527Z,40320
2016-08-10T06:46:59.532Z,61440
2016-08-10T06:48:12.504Z,53728
2016-08-10T06:49:25.483Z,61952
2016-08-10T06:50:38.685Z,77312
2016-08-10T06:51:51.309Z,62784
2016-08-10T06:53:04.291Z,73984
2016-08-10T06:55:28.860Z,72256
2016-08-10T06:56:41.831Z,72960
2016-08-10T06:57:54.824Z,75328
2016-08-10T06:59:08.007Z,74720
2016-08-10T07:00:20.977Z,73728
2016-08-10T07:01:33.959Z,74880
2016-08-10T07:02:46.933Z,49216
2016-08-10T07:03:59.912Z,76896
2016-08-10T07:05:13.096Z,77632
2016-08-10T07:06:26.083Z,79136
2016-08-10T07:07:39.067Z,77408
2016-08-10T07:08:52.045Z,74496
2016-08-10T07:10:05.043Z,62528
2016-08-10T07:11:18.026Z,76064
2016-08-10T07:12:31.008Z,77280
2016-08-10T07:13:43.989Z,79040
2016-08-10T07:14:56.984Z,78400
2016-08-10T07:16:09.971Z,80384
2016-08-10T07:17:22.952Z,84864
2016-08-10T07:18:36.141Z,83328
2016-08-10T07:19:49.124Z,81888
2016-08-10T07:21:02.125Z,82688
2016-08-10T07:22:15.104Z,79648
2016-08-10T07:23:28.099Z,80544
2016-08-10T07:24:41.094Z,80640
2016-08-10T07:25:54.080Z,81888
2016-08-10T07:27:07.078Z,76384
2016-08-10T07:28:20.064Z,80000
2016-08-10T07:29:33.258Z,85184
2016-08-10T07:30:46.240Z,85472
2016-08-10T07:31:59.228Z,84448
2016-08-10T07:33:12.427Z,82336
2016-08-10T07:34:25.624Z,81920
2016-08-10T07:35:38.617Z,80064
2016-08-10T07:36:51.601Z,83776
2016-08-10T07:38:04.590Z,89344
2016-08-10T07:39:17.574Z,19456
2016-08-10T07:40:30.097Z,38144
2016-08-10T07:41:43.079Z,91968
2016-08-10T07:42:56.282Z,36512
2016-08-10T07:44:09.273Z,82592
2016-08-10T07:45:22.276Z,77952
2016-08-10T07:46:35.269Z,90976
2016-08-10T07:47:48.257Z,46944
2016-08-10T07:49:01.440Z,88000
2016-08-10T07:50:14.432Z,86368
2016-08-10T07:51:27.829Z,18112
2016-08-10T07:52:40.825Z,11892
2016-08-10T07:53:54.027Z,45856
2016-08-10T07:55:07.025Z,85856
2016-08-10T07:56:20.211Z,89248
2016-08-10T07:57:33.209Z,15524
2016-08-10T07:58:46.193Z,28960
2016-08-10T07:59:59.177Z,83744
2016-08-10T08:01:12.390Z,82880
2016-08-10T08:02:25.377Z,85152
2016-08-10T08:03:38.380Z,27488
2016-08-10T08:04:51.367Z,85536
2016-08-10T08:06:04.355Z,88512
2016-08-10T08:07:17.341Z,90080
2016-08-10T08:08:30.540Z,87712
2016-08-10T08:09:43.531Z,82720
2016-08-10T08:10:56.522Z,87648
2016-08-10T08:12:09.533Z,91840
2016-08-10T08:13:22.533Z,94176
2016-08-10T08:14:35.536Z,13148
2016-08-10T08:15:48.577Z,11960
2016-08-10T08:17:01.576Z,12624
2016-08-10T08:18:14.569Z,16160
2016-08-10T08:19:27.553Z,14472
2016-08-10T08:20:40.536Z,94336
2016-08-10T08:21:53.527Z,94848
2016-08-10T08:23:06.713Z,92256
2016-08-10T08:25:31.769Z,16320
2016-08-10T08:26:44.756Z,92512
2016-08-10T08:27:57.751Z,93344
2016-08-10T08:29:10.743Z,94464
2016-08-10T08:30:23.735Z,81568
2016-08-10T08:31:36.725Z,97280
2016-08-10T08:32:49.717Z,98496
2016-08-10T08:34:02.911Z,102752
2016-08-10T08:35:15.909Z,14864
2016-08-10T08:36:28.903Z,17952
2016-08-10T08:37:41.889Z,100320
2016-08-10T08:38:54.887Z,99776
2016-08-10T08:40:07.877Z,96992
2016-08-10T08:41:20.881Z,78528
2016-08-10T08:42:34.085Z,100064
2016-08-10T08:43:47.477Z,93632
2016-08-10T08:45:00.480Z,88768
2016-08-10T08:46:13.688Z,91296
2016-08-10T08:47:26.678Z,78304
2016-08-10T08:48:39.663Z,19712
2016-08-10T08:49:52.655Z,89696
2016-08-10T08:51:05.650Z,22592
2016-08-10T08:52:18.842Z,13568
2016-08-10T08:53:31.827Z,113280
2016-08-10T08:54:44.819Z,109760
2016-08-10T08:55:58.011Z,16576
2016-08-10T08:57:11.013Z,62304
2016-08-10T08:58:24.000Z,15048
2016-08-10T08:59:36.987Z,103392
2016-08-10T09:00:49.993Z,94368
2016-08-10T09:02:03.176Z,87168
2016-08-10T09:03:16.170Z,87424
2016-08-10T09:04:29.153Z,89312
2016-08-10T09:05:42.142Z,86112
2016-08-10T09:06:55.334Z,87136
2016-08-10T09:08:08.321Z,29376
2016-08-10T09:09:21.305Z,23808
2016-08-10T09:10:33.830Z,82176
2016-08-10T09:11:47.026Z,82368
2016-08-10T09:13:00.017Z,83936
2016-08-10T09:14:13.205Z,68320
2016-08-10T09:15:26.251Z,81216
2016-08-10T09:16:39.241Z,84800
2016-08-10T09:17:52.258Z,85792
2016-08-10T09:19:05.246Z,79264
2016-08-10T09:20:18.429Z,63936
2016-08-10T09:21:31.620Z,58688
2016-08-10T09:22:44.611Z,55808
2016-08-10T09:23:57.605Z,54560
2016-08-10T09:25:10.606Z,48864
2016-08-10T09:26:23.611Z,53440
2016-08-10T09:27:36.611Z,34368
2016-08-10T09:28:49.609Z,54784
2016-08-10T09:30:02.607Z,55296
2016-08-10T09:31:15.603Z,46144
2016-08-10T09:32:28.596Z,62304
2016-08-10T09:33:41.786Z,66016
2016-08-10T09:34:54.785Z,13628
2016-08-10T09:36:07.777Z,16832
2016-08-10T09:37:20.775Z,77824
2016-08-10T09:38:33.776Z,13364
2016-08-10T09:39:45.837Z,15388
2016-08-10T09:40:59.031Z,81568
2016-08-10T09:42:12.023Z,86048
2016-08-10T09:43:25.024Z,82240
2016-08-10T09:44:38.015Z,44800
2016-08-10T09:45:51.004Z,69792
2016-08-10T09:47:04.199Z,66144
2016-08-10T09:48:17.193Z,17888
2016-08-10T09:49:30.186Z,10244
2016-08-10T09:50:43.184Z,10024
2016-08-10T09:51:56.175Z,10364
2016-08-10T09:53:09.174Z,86144
2016-08-10T09:54:22.165Z,87648
2016-08-10T09:55:35.178Z,86720
2016-08-10T09:56:48.371Z,89952
2016-08-10T09:58:01.359Z,90912
2016-08-10T09:59:14.354Z,89888
2016-08-10T10:00:27.347Z,88032
2016-08-10T10:01:40.338Z,87264
2016-08-10T10:02:53.330Z,85344
2016-08-10T10:04:06.322Z,84192
2016-08-10T10:05:19.513Z,85696
2016-08-10T10:06:32.505Z,84512
2016-08-10T10:07:45.515Z,81216
2016-08-10T10:08:58.916Z,82080
2016-08-10T10:10:11.909Z,83904
2016-08-10T10:11:25.106Z,52288
2016-08-10T10:12:38.098Z,37632
2016-08-10T10:13:51.289Z,85440
2016-08-10T10:15:04.490Z,35008
2016-08-10T10:16:17.535Z,95424
2016-08-10T10:17:30.535Z,22304
2016-08-10T10:18:43.537Z,88288
2016-08-10T10:19:56.531Z,86592
2016-08-10T10:21:09.522Z,85248
2016-08-10T10:22:22.515Z,11076
2016-08-10T10:23:35.506Z,9020
2016-08-10T10:26:00.759Z,8128
2016-08-10T10:27:13.750Z,9700
2016-08-10T10:28:26.736Z,16352
2016-08-10T10:29:39.727Z,12452
2016-08-10T10:30:52.891Z,11708
2016-08-10T10:32:06.080Z,12000
2016-08-10T10:33:19.072Z,14444
2016-08-10T10:34:32.062Z,81152
2016-08-10T10:35:45.044Z,88864
2016-08-10T10:36:58.231Z,85504
2016-08-10T10:38:11.223Z,36128
2016-08-10T10:39:24.222Z,81216
2016-08-10T10:40:37.205Z,21664
2016-08-10T10:41:50.393Z,13356
2016-08-10T10:43:03.376Z,12720
2016-08-10T10:44:16.372Z,12676
2016-08-10T10:45:29.385Z,13492
2016-08-10T10:46:42.587Z,22336
2016-08-10T10:47:55.568Z,16640
2016-08-10T10:49:08.570Z,17568
2016-08-10T10:50:21.548Z,22624
2016-08-10T10:51:34.540Z,19168
2016-08-10T10:52:47.733Z,19648
2016-08-10T10:54:00.725Z,15840
2016-08-10T10:55:13.712Z,13836
2016-08-10T10:56:26.695Z,11228
2016-08-10T10:57:39.685Z,9232
2016-08-10T10:58:52.679Z,7800
2016-08-10T11:00:05.666Z,6584
2016-08-10T11:01:18.870Z,5548
2016-08-10T11:02:32.053Z,5476
2016-08-10T11:03:45.044Z,6568
2016-08-10T11:04:58.234Z,7664
2016-08-10T11:06:11.216Z,18016
2016-08-10T11:07:24.190Z,15808
2016-08-10T11:08:37.170Z,21312
2016-08-10T11:09:50.152Z,20064
2016-08-10T11:11:03.145Z,17920
2016-08-10T11:12:16.127Z,19200
2016-08-10T11:13:29.123Z,28864
2016-08-10T11:14:42.117Z,30720
2016-08-10T11:15:55.096Z,44544
2016-08-10T11:17:08.531Z,33984
2016-08-10T11:18:21.512Z,43712
2016-08-10T11:19:34.522Z,25376
2016-08-10T11:20:47.707Z,25728
2016-08-10T11:22:00.690Z,59072
2016-08-10T11:23:13.874Z,59040
2016-08-10T11:24:26.852Z,36800
2016-08-10T11:25:40.038Z,48736
2016-08-10T11:26:53.026Z,33280
2016-08-10T11:28:06.001Z,33216
2016-08-10T11:29:19.195Z,29504
2016-08-10T11:30:32.387Z,39904
2016-08-10T11:31:45.373Z,22688
2016-08-10T11:32:58.354Z,19936
2016-08-10T11:34:11.345Z,18016
2016-08-10T11:35:24.344Z,17024
2016-08-10T11:36:37.324Z,17504
2016-08-10T11:37:50.309Z,18432
2016-08-10T11:39:03.280Z,20576
2016-08-10T11:41:28.070Z,26784
2016-08-10T11:42:41.047Z,23456
2016-08-10T11:43:54.037Z,23104
2016-08-10T11:45:07.428Z,28000
2016-08-10T11:46:20.407Z,40000
2016-08-10T11:47:33.385Z,41664
2016-08-10T11:48:46.372Z,56800
2016-08-10T11:49:59.355Z,53760
2016-08-10T11:51:12.335Z,46816
2016-08-10T11:52:25.319Z,44704
2016-08-10T11:53:38.319Z,49920
2016-08-10T11:54:51.299Z,21408
2016-08-10T11:56:04.285Z,32864
2016-08-10T11:57:17.471Z,43904
2016-08-10T11:58:30.652Z,40352
2016-08-10T11:59:43.784Z,38048
2016-08-10T12:00:56.769Z,37600
2016-08-10T12:02:09.754Z,35424
2016-08-10T12:03:22.739Z,35744
2016-08-10T12:04:35.721Z,34784
2016-08-10T12:05:48.713Z,34624
2016-08-10T12:07:01.904Z,33024
2016-08-10T12:08:14.891Z,30176
2016-08-10T12:09:27.879Z,31008
2016-08-10T12:10:40.869Z,31584
2016-08-10T12:11:53.847Z,31552
2016-08-10T12:13:06.828Z,31584
2016-08-10T12:14:19.825Z,29824
2016-08-10T12:15:32.829Z,28096
2016-08-10T12:16:45.824Z,28000
2016-08-10T12:17:58.818Z,27584
2016-08-10T12:19:11.814Z,27456
2016-08-10T12:20:24.791Z,28160
2016-08-10T12:21:37.778Z,8336
2016-08-10T12:22:50.955Z,27872
2016-08-10T12:24:03.945Z,26112
2016-08-10T12:26:29.396Z,27328
2016-08-10T12:27:42.379Z,27104
2016-08-10T12:28:55.379Z,25888
2016-08-10T12:30:08.367Z,6936
2016-08-10T12:31:21.361Z,8236
2016-08-10T12:32:34.359Z,26656
2016-08-10T12:33:47.338Z,9912
2016-08-10T12:35:00.534Z,7816
2016-08-10T12:36:13.519Z,9248
2016-08-10T12:37:26.509Z,22976
2016-08-10T12:38:39.498Z,23776
2016-08-10T12:39:52.690Z,12588
2016-08-10T12:41:05.874Z,9648
2016-08-10T12:42:18.854Z,8944
2016-08-10T12:43:31.847Z,8556
2016-08-10T12:44:44.834Z,10524
2016-08-10T12:45:57.817Z,9312
2016-08-10T12:47:10.794Z,8628
2016-08-10T12:48:23.772Z,7404
2016-08-10T12:49:36.758Z,6876
2016-08-10T12:50:49.739Z,6988
2016-08-10T12:52:02.720Z,7464
2016-08-10T12:53:15.905Z,8108
2016-08-10T12:54:29.106Z,8708
2016-08-10T12:55:42.294Z,9384
2016-08-10T12:56:55.271Z,9660
2016-08-10T12:58:08.258Z,9536
2016-08-10T12:59:21.451Z,9984
2016-08-10T13:00:34.445Z,10708
2016-08-10T13:01:47.427Z,11172
2016-08-10T13:03:00.418Z,11792
2016-08-10T13:04:13.401Z,11192
2016-08-10T13:05:26.587Z,10376
2016-08-10T13:06:39.782Z,9800
2016-08-10T13:07:52.770Z,9824
2016-08-10T13:09:05.746Z,10152
2016-08-10T13:11:30.776Z,10900
2016-08-10T13:12:43.743Z,11004
2016-08-10T13:13:56.719Z,11188
2016-08-10T13:15:09.705Z,10472
2016-08-10T13:16:22.681Z,10756
2016-08-10T13:17:35.661Z,11072
2016-08-10T13:18:48.840Z,11688
2016-08-10T13:20:01.822Z,15136
2016-08-10T13:21:14.801Z,15648
2016-08-10T13:22:27.781Z,10232
2016-08-10T13:23:40.751Z,9500
2016-08-10T13:24:53.726Z,9404
2016-08-10T13:26:06.711Z,9528
2016-08-10T13:27:19.698Z,9644
2016-08-10T13:28:32.675Z,10056
2016-08-10T13:29:45.649Z,10852
2016-08-10T13:30:58.831Z,13632
2016-08-10T13:32:11.810Z,12688
2016-08-10T13:33:24.796Z,11672
2016-08-10T13:34:37.764Z,10680
2016-08-10T13:35:50.751Z,9516
2016-08-10T13:37:03.739Z,8592
2016-08-10T13:38:16.710Z,7784
2016-08-10T13:39:29.690Z,6920
2016-08-10T13:40:42.673Z,6528
2016-08-10T13:41:55.874Z,6328
2016-08-10T13:43:09.054Z,6180
2016-08-10T13:44:22.230Z,6116
2016-08-10T13:45:35.194Z,6088
2016-08-10T13:46:48.172Z,6084
2016-08-10T13:48:01.354Z,6092
2016-08-10T13:49:14.334Z,6144
2016-08-10T13:50:27.310Z,6264
2016-08-10T13:51:40.284Z,6308
2016-08-10T13:52:53.274Z,6308
2016-08-10T13:54:06.256Z,6296
2016-08-10T13:55:19.228Z,6268
2016-08-10T13:56:32.222Z,6328
2016-08-10T13:57:45.202Z,6528
2016-08-10T13:58:58.185Z,6656
2016-08-10T14:00:11.170Z,6676
2016-08-10T14:01:24.155Z,6504
2016-08-10T14:02:37.137Z,6488
2016-08-10T14:03:50.118Z,6420
2016-08-10T14:05:03.293Z,6428
2016-08-10T14:06:16.273Z,6472
2016-08-10T14:07:29.253Z,6444
2016-08-10T14:08:42.233Z,6364
2016-08-10T14:09:55.198Z,6356
2016-08-10T14:11:08.173Z,6360
2016-08-10T14:12:21.151Z,6300
2016-08-10T14:13:34.134Z,6320
2016-08-10T14:14:47.317Z,6188
2016-08-10T14:16:00.295Z,5600
2016-08-10T14:17:13.325Z,5432
2016-08-10T14:18:26.511Z,5388
2016-08-10T14:19:39.701Z,5360
2016-08-10T14:20:52.676Z,5420
2016-08-10T14:22:05.656Z,5384
2016-08-10T14:23:18.647Z,5368
2016-08-10T14:24:31.641Z,5404
2016-08-10T14:25:43.895Z,5384
2016-08-10T14:26:56.875Z,5392
2016-08-10T14:28:09.846Z,5380
2016-08-10T14:29:22.860Z,5432
2016-08-10T14:30:36.233Z,5368
2016-08-10T14:31:49.229Z,3704
2016-08-10T14:33:02.212Z,4124
2016-08-10T14:34:15.200Z,4744
2016-08-10T14:35:28.185Z,5268
2016-08-10T14:36:41.361Z,5204
2016-08-10T14:37:54.349Z,4744
2016-08-10T14:39:07.337Z,3948
2016-08-10T14:40:20.323Z,2264
2016-08-10T14:41:33.298Z,1484
2016-08-10T14:42:46.268Z,1288
2016-08-10T14:43:59.258Z,1256
2016-08-10T14:45:12.237Z,1360
2016-08-10T14:46:25.220Z,1584
2016-08-10T14:47:38.196Z,1728
2016-08-10T14:48:51.182Z,1632
2016-08-10T14:50:04.160Z,1544
2016-08-10T14:51:17.133Z,1452
2016-08-10T14:52:30.113Z,1256
2016-08-10T14:53:43.098Z,1176
2016-08-10T14:54:56.074Z,1112
2016-08-10T14:56:09.050Z,1072
2016-08-10T14:57:22.019Z,1084
2016-08-10T14:58:34.984Z,1152
2016-08-10T14:59:47.963Z,1280
2016-08-10T15:01:01.140Z,1480
2016-08-10T15:02:14.127Z,1748
2016-08-10T15:03:27.101Z,2060
2016-08-10T15:04:40.077Z,2772
2016-08-10T15:05:53.049Z,3260
2016-08-10T15:07:06.022Z,3628
2016-08-10T15:08:18.993Z,4228
2016-08-10T15:09:32.175Z,4836
2016-08-10T15:10:45.135Z,5484
2016-08-10T15:11:57.656Z,6264
2016-08-10T15:13:10.628Z,7300
2016-08-10T15:14:23.603Z,8420
2016-08-10T15:15:36.585Z,9428
2016-08-10T15:16:49.773Z,10036
2016-08-10T15:18:02.798Z,10128
2016-08-10T15:19:15.966Z,10212
2016-08-10T15:20:28.944Z,10296
2016-08-10T15:21:41.915Z,10116
2016-08-10T15:22:55.095Z,9860
2016-08-10T15:24:08.063Z,9600
2016-08-10T15:25:21.044Z,8652
2016-08-10T15:26:34.021Z,7748
2016-08-10T15:27:46.983Z,6752
2016-08-10T15:28:59.975Z,6004
2016-08-10T15:30:12.944Z,5328
2016-08-10T15:31:26.167Z,5068
2016-08-10T15:32:39.343Z,5140
2016-08-10T15:33:52.324Z,5196
2016-08-10T15:35:05.506Z,4940
2016-08-10T15:36:18.487Z,5052
2016-08-10T15:37:31.652Z,4168
2016-08-10T15:38:44.625Z,4044
2016-08-10T15:39:57.823Z,4136
2016-08-10T15:41:09.872Z,3740
2016-08-10T15:42:22.849Z,3708
2016-08-10T15:43:35.825Z,3728
2016-08-10T15:44:49.002Z,3652
2016-08-10T15:46:01.985Z,3664
2016-08-10T15:47:14.964Z,3596
2016-08-10T15:48:27.938Z,3480
2016-08-10T15:49:40.928Z,3368
2016-08-10T15:50:53.914Z,3444
2016-08-10T15:52:06.889Z,3808
2016-08-10T15:53:19.874Z,4472
2016-08-10T15:54:32.855Z,4476
2016-08-10T15:55:45.852Z,4664
2016-08-10T15:56:58.831Z,4732
2016-08-10T15:58:11.799Z,4752
2016-08-10T15:59:24.986Z,4696
2016-08-10T16:00:38.165Z,5140
2016-08-10T16:01:51.340Z,5012
2016-08-10T16:03:04.318Z,5108
2016-08-10T16:04:17.292Z,5272
2016-08-10T16:05:30.260Z,5488
2016-08-10T16:06:43.446Z,5448
2016-08-10T16:07:56.425Z,4864
2016-08-10T16:09:09.407Z,4648
2016-08-10T16:10:22.392Z,3936
2016-08-10T16:11:35.371Z,3732
2016-08-10T16:12:48.344Z,3716
2016-08-10T16:14:01.322Z,3792
2016-08-10T16:15:14.300Z,3676
2016-08-10T16:16:27.275Z,3344
2016-08-10T16:17:40.299Z,3224
2016-08-10T16:18:53.273Z,2992
2016-08-10T16:20:06.267Z,2896
2016-08-10T16:21:19.244Z,2936
2016-08-10T16:22:32.224Z,2976
2016-08-10T16:23:45.207Z,3008
2016-08-10T16:24:58.183Z,2916
2016-08-10T16:26:11.164Z,2624
2016-08-10T16:27:23.697Z,2492
2016-08-10T16:28:36.682Z,2512
2016-08-10T16:29:49.655Z,2712
2016-08-10T16:31:02.638Z,3232
2016-08-10T16:32:15.619Z,3864
2016-08-10T16:33:28.592Z,4284
2016-08-10T16:34:41.641Z,4636
2016-08-10T16:35:54.614Z,4912
2016-08-10T16:37:07.598Z,4992