createdAt,value
2019-01-06T00:00:52.537Z,13.80
2019-01-06T00:01:52.520Z,13.80
2019-01-06T00:02:52.505Z,14.30
2019-01-06T00:03:52.488Z,14.30
2019-01-06T00:04:52.473Z,14.70
2019-01-06T00:05:52.471Z,13.10
2019-01-06T00:06:52.442Z,14.70
2019-01-06T00:07:52.423Z,14.90
2019-01-06T00:08:52.407Z,14.20
2019-01-06T00:09:52.392Z,14.70
2019-01-06T00:10:52.375Z,14.80
2019-01-06T00:11:52.358Z,15.60
2019-01-06T00:12:52.346Z,15.40
2019-01-06T00:13:52.328Z,13.30
2019-01-06T00:14:52.315Z,14.70
2019-01-06T00:15:52.294Z,15.30
2019-01-06T00:16:52.281Z,14.60
2019-01-06T00:17:52.263Z,14.90
2019-01-06T00:18:52.249Z,14.60
2019-01-06T00:19:52.230Z,14.60
2019-01-06T00:20:52.214Z,14.60
2019-01-06T00:21:52.200Z,13.50
2019-01-06T00:22:52.183Z,14.80
2019-01-06T00:23:52.168Z,15.20
2019-01-06T00:24:52.152Z,14.90
2019-01-06T00:25:52.138Z,15.20
2019-01-06T00:26:52.122Z,15.50
2019-01-06T00:27:52.105Z,14.20
2019-01-06T00:28:52.089Z,14.40
2019-01-06T00:29:52.073Z,14.60
2019-01-06T00:30:52.057Z,14.50
2019-01-06T00:31:52.042Z,13.60
2019-01-06T00:32:52.030Z,13.60
2019-01-06T00:33:52.010Z,13.50
2019-01-06T00:34:51.994Z,14.00
2019-01-06T00:35:51.979Z,14.90
2019-01-06T00:36:51.961Z,14.30
2019-01-06T00:37:51.945Z,14.80
2019-01-06T00:38:51.928Z,14.30
2019-01-06T00:39:51.911Z,14.40
2019-01-06T00:40:51.895Z,13.90
2019-01-06T00:41:51.880Z,13.60
2019-01-06T00:42:51.922Z,14.70
2019-01-06T00:43:51.849Z,14.50
2019-01-06T00:44:51.831Z,13.50
2019-01-06T00:45:51.816Z,13.90
2019-01-06T00:46:51.800Z,13.50
2019-01-06T00:47:51.784Z,15.30
2019-01-06T00:48:51.768Z,14.80
2019-01-06T00:49:51.754Z,14.50
2019-01-06T00:50:51.777Z,15.80
2019-01-06T00:51:51.721Z,15.70
2019-01-06T00:52:51.704Z,16.60
2019-01-06T00:53:51.690Z,14.90
2019-01-06T00:54:51.674Z,14.10
2019-01-06T00:55:51.656Z,14.80
2019-01-06T00:56:51.643Z,13.80
2019-01-06T00:57:51.625Z,14.40
2019-01-06T00:58:51.609Z,14.40
2019-01-06T00:59:51.593Z,14.90
2019-01-06T01:00:51.576Z,14.40
2019-01-06T01:01:51.561Z,15.40
2019-01-06T01:02:51.545Z,14.70
2019-01-06T01:03:51.527Z,15.20
2019-01-06T01:04:51.513Z,14.80
2019-01-06T01:05:51.497Z,15.00
2019-01-06T01:06:51.482Z,14.70
2019-01-06T01:07:51.465Z,13.50
2019-01-06T01:08:51.448Z,15.10
2019-01-06T01:09:51.434Z,15.20
2019-01-06T01:10:51.418Z,15.40
2019-01-06T01:11:51.399Z,16.00
2019-01-06T01:12:51.384Z,15.80
2019-01-06T01:13:51.368Z,14.90
2019-01-06T01:14:51.353Z,16.40
2019-01-06T01:15:51.334Z,14.50
2019-01-06T01:16:51.319Z,14.70
2019-01-06T01:17:51.304Z,14.50
2019-01-06T01:18:51.287Z,15.00
2019-01-06T01:19:51.273Z,14.50
2019-01-06T01:20:51.254Z,14.30
2019-01-06T01:21:51.239Z,14.90
2019-01-06T01:22:51.225Z,14.60
2019-01-06T01:23:51.209Z,13.20
2019-01-06T01:24:51.191Z,13.60
2019-01-06T01:25:51.177Z,15.30
2019-01-06T01:26:51.159Z,13.80
2019-01-06T01:27:51.143Z,14.10
2019-01-06T01:28:51.126Z,14.30
2019-01-06T01:29:51.109Z,14.90
2019-01-06T01:30:51.093Z,14.50
2019-01-06T01:31:51.078Z,14.40
2019-01-06T01:32:51.062Z,15.40
2019-01-06T01:33:51.047Z,15.40
2019-01-06T01:34:52.189Z,15.30
2019-01-06T01:35:51.015Z,15.10
2019-01-06T01:36:50.999Z,15.80
2019-01-06T01:37:50.981Z,15.30
2019-01-06T01:38:50.968Z,15.10
2019-01-06T01:39:50.952Z,14.90
2019-01-06T01:40:50.936Z,15.10
2019-01-06T01:41:50.919Z,14.90
2019-01-06T01:42:50.903Z,15.30
2019-01-06T01:43:50.889Z,14.80
2019-01-06T01:44:50.869Z,15.50
2019-01-06T01:45:50.854Z,15.40
2019-01-06T01:46:50.839Z,16.40
2019-01-06T01:47:50.828Z,15.90
2019-01-06T01:48:50.807Z,15.10
2019-01-06T01:49:50.794Z,14.50
2019-01-06T01:50:50.775Z,15.70
2019-01-06T01:51:50.758Z,15.40
2019-01-06T01:52:50.742Z,16.10
2019-01-06T01:53:50.727Z,16.50
2019-01-06T01:54:50.712Z,16.10
2019-01-06T01:55:50.694Z,16.20
2019-01-06T01:56:50.680Z,15.80
2019-01-06T01:57:50.662Z,14.80
2019-01-06T01:58:50.647Z,14.90
2019-01-06T01:59:50.631Z,15.30
2019-01-06T02:00:50.613Z,15.90
2019-01-06T02:01:50.597Z,14.70
2019-01-06T02:02:50.583Z,15.20
2019-01-06T02:03:50.565Z,14.70
2019-01-06T02:04:50.551Z,14.30
2019-01-06T02:05:50.534Z,14.90
2019-01-06T02:06:50.522Z,15.00
2019-01-06T02:07:50.506Z,13.30
2019-01-06T02:08:50.487Z,14.40
2019-01-06T02:09:50.469Z,14.00
2019-01-06T02:10:50.453Z,13.80
2019-01-06T02:11:50.438Z,14.00
2019-01-06T02:12:50.423Z,13.40
2019-01-06T02:13:50.405Z,12.90
2019-01-06T02:14:50.392Z,13.20
2019-01-06T02:15:50.374Z,13.20
2019-01-06T02:16:50.361Z,14.10
2019-01-06T02:17:50.340Z,13.80
2019-01-06T02:18:50.327Z,13.60
2019-01-06T02:19:50.309Z,13.90
2019-01-06T02:20:50.292Z,13.60
2019-01-06T02:21:50.279Z,13.50
2019-01-06T02:22:50.261Z,14.20
2019-01-06T02:23:50.244Z,13.90
2019-01-06T02:24:50.234Z,14.40
2019-01-06T02:25:50.215Z,13.40
2019-01-06T02:26:50.199Z,12.60
2019-01-06T02:27:50.183Z,12.60
2019-01-06T02:28:50.166Z,13.00
2019-01-06T02:29:50.152Z,13.10
2019-01-06T02:30:50.216Z,12.00
2019-01-06T02:31:50.117Z,13.20
2019-01-06T02:32:50.101Z,13.10
2019-01-06T02:33:50.087Z,12.20
2019-01-06T02:34:50.072Z,11.90
2019-01-06T02:35:50.174Z,11.90
2019-01-06T02:36:50.039Z,12.30
2019-01-06T02:37:50.022Z,13.10
2019-01-06T02:38:50.005Z,13.40
2019-01-06T02:39:49.992Z,13.90
2019-01-06T02:40:49.973Z,13.50
2019-01-06T02:41:49.960Z,13.90
2019-01-06T02:42:49.941Z,13.40
2019-01-06T02:43:49.924Z,12.60
2019-01-06T02:44:49.908Z,15.50
2019-01-06T02:45:49.893Z,13.10
2019-01-06T02:46:49.878Z,14.20
2019-01-06T02:47:49.862Z,13.30
2019-01-06T02:48:49.844Z,12.60
2019-01-06T02:49:49.829Z,12.60
2019-01-06T02:50:49.815Z,12.30
2019-01-06T02:51:49.799Z,11.70
2019-01-06T02:52:49.784Z,12.90
2019-01-06T02:53:49.767Z,12.00
2019-01-06T02:54:49.755Z,12.30
2019-01-06T02:55:49.735Z,12.40
2019-01-06T02:56:49.718Z,12.10
2019-01-06T02:57:49.702Z,11.80
2019-01-06T02:58:49.685Z,12.40
2019-01-06T02:59:49.671Z,12.00
2019-01-06T03:00:49.655Z,11.40
2019-01-06T03:01:49.640Z,11.20
2019-01-06T03:02:49.624Z,12.20
2019-01-06T03:03:49.605Z,12.40
2019-01-06T03:04:49.595Z,13.20
2019-01-06T03:05:49.576Z,12.70
2019-01-06T03:06:49.562Z,12.60
2019-01-06T03:07:49.546Z,12.40
2019-01-06T03:08:49.528Z,12.90
2019-01-06T03:09:49.511Z,11.80
2019-01-06T03:10:49.503Z,11.50
2019-01-06T03:11:49.479Z,12.80
2019-01-06T03:12:49.467Z,12.60
2019-01-06T03:13:49.449Z,11.90
2019-01-06T03:14:49.434Z,12.40
2019-01-06T03:15:49.417Z,11.90
2019-01-06T03:16:49.400Z,12.30
2019-01-06T03:17:49.386Z,12.30
2019-01-06T03:18:49.368Z,12.60
2019-01-06T03:19:49.352Z,12.20
2019-01-06T03:20:49.341Z,11.60
2019-01-06T03:21:49.321Z,11.90
2019-01-06T03:22:49.306Z,12.20
2019-01-06T03:23:49.288Z,11.20
2019-01-06T03:24:49.275Z,11.90
2019-01-06T03:25:49.258Z,12.70
2019-01-06T03:26:49.247Z,11.50
2019-01-06T03:27:49.228Z,11.70
2019-01-06T03:28:49.210Z,11.20
2019-01-06T03:29:49.194Z,10.70
2019-01-06T03:30:49.182Z,12.00
2019-01-06T03:31:49.164Z,10.50
2019-01-06T03:32:49.150Z,10.80
2019-01-06T03:33:49.134Z,10.60
2019-01-06T03:34:49.117Z,10.80
2019-01-06T03:35:49.100Z,11.40
2019-01-06T03:36:49.082Z,12.40
2019-01-06T03:37:49.072Z,12.40
2019-01-06T03:38:49.052Z,10.70
2019-01-06T03:39:49.035Z,10.50
2019-01-06T03:40:49.019Z,11.10
2019-01-06T03:41:49.006Z,12.10
2019-01-06T03:42:48.989Z,10.90
2019-01-06T03:43:48.973Z,11.60
2019-01-06T03:44:48.957Z,11.50
2019-01-06T03:45:48.941Z,12.00
2019-01-06T03:46:48.927Z,11.80
2019-01-06T03:47:48.912Z,11.40
2019-01-06T03:48:48.894Z,11.40
2019-01-06T03:49:48.877Z,10.80
2019-01-06T03:50:48.863Z,10.80
2019-01-06T03:51:48.848Z,11.20
2019-01-06T03:52:48.829Z,11.00
2019-01-06T03:53:48.815Z,10.90
2019-01-06T03:54:48.798Z,10.90
2019-01-06T03:55:48.781Z,11.40
2019-01-06T03:56:48.766Z,11.30
2019-01-06T03:57:48.821Z,11.80
2019-01-06T03:58:48.736Z,12.40
2019-01-06T03:59:48.718Z,10.60
2019-01-06T04:00:48.705Z,12.50
2019-01-06T04:01:48.690Z,12.50
2019-01-06T04:02:48.676Z,11.60
2019-01-06T04:03:48.656Z,12.30
2019-01-06T04:04:48.639Z,12.40
2019-01-06T04:05:48.630Z,12.10
2019-01-06T04:06:48.608Z,12.00
2019-01-06T04:07:48.591Z,12.50
2019-01-06T04:08:48.576Z,12.50
2019-01-06T04:09:48.562Z,12.90
2019-01-06T04:10:48.546Z,12.50
2019-01-06T04:11:48.527Z,12.70
2019-01-06T04:12:48.521Z,13.40
2019-01-06T04:13:48.496Z,13.30
2019-01-06T04:14:48.482Z,13.80
2019-01-06T04:15:48.466Z,12.30
2019-01-06T04:16:48.449Z,12.70
2019-01-06T04:17:48.434Z,12.50
2019-01-06T04:18:48.419Z,12.90
2019-01-06T04:19:48.402Z,12.80
2019-01-06T04:20:48.386Z,13.70
2019-01-06T04:21:48.370Z,12.10
2019-01-06T04:22:48.354Z,13.40
2019-01-06T04:23:48.335Z,13.60
2019-01-06T04:24:48.322Z,12.60
2019-01-06T04:25:48.305Z,13.30
2019-01-06T04:26:48.289Z,12.10
2019-01-06T04:27:48.273Z,13.10
2019-01-06T04:28:48.257Z,13.60
2019-01-06T04:29:48.242Z,13.20
2019-01-06T04:30:48.225Z,12.80
2019-01-06T04:31:48.207Z,13.20
2019-01-06T04:32:48.193Z,13.10
2019-01-06T04:33:48.178Z,12.50
2019-01-06T04:34:48.165Z,12.50
2019-01-06T04:35:48.147Z,12.60
2019-01-06T04:36:48.130Z,12.70
2019-01-06T04:37:48.112Z,12.90
2019-01-06T04:38:48.098Z,12.90
2019-01-06T04:39:48.087Z,13.60
2019-01-06T04:40:48.066Z,12.80
2019-01-06T04:41:48.050Z,13.30
2019-01-06T04:42:48.035Z,12.30
2019-01-06T04:43:48.017Z,12.50
2019-01-06T04:44:48.002Z,12.60
2019-01-06T04:45:47.987Z,12.20
2019-01-06T04:46:47.968Z,14.60
2019-01-06T04:47:47.954Z,14.20
2019-01-06T04:48:47.937Z,14.80
2019-01-06T04:49:47.923Z,13.60
2019-01-06T04:50:47.905Z,13.30
2019-01-06T04:51:47.890Z,13.60
2019-01-06T04:52:47.872Z,13.10
2019-01-06T04:53:47.858Z,12.60
2019-01-06T04:54:47.840Z,14.60
2019-01-06T04:55:47.827Z,13.50
2019-01-06T04:56:47.810Z,13.70
2019-01-06T04:57:47.791Z,13.60
2019-01-06T04:58:47.778Z,13.50
2019-01-06T04:59:47.761Z,12.90
2019-01-06T05:00:47.745Z,12.70
2019-01-06T05:01:47.731Z,14.00
2019-01-06T05:02:47.715Z,12.50
2019-01-06T05:03:47.695Z,14.10
2019-01-06T05:04:47.681Z,14.00
2019-01-06T05:05:47.666Z,14.40
2019-01-06T05:06:47.652Z,14.10
2019-01-06T05:07:47.631Z,14.30
2019-01-06T05:08:47.617Z,15.10
2019-01-06T05:09:47.600Z,13.70
2019-01-06T05:10:47.585Z,14.50
2019-01-06T05:11:47.568Z,14.10
2019-01-06T05:12:47.552Z,13.00
2019-01-06T05:13:47.539Z,13.30
2019-01-06T05:14:47.522Z,13.20
2019-01-06T05:15:47.505Z,13.00
2019-01-06T05:16:47.489Z,12.90
2019-01-06T05:17:47.474Z,12.90
2019-01-06T05:18:47.458Z,13.50
2019-01-06T05:19:47.440Z,13.50
2019-01-06T05:20:47.426Z,12.40
2019-01-06T05:21:47.410Z,12.70
2019-01-06T05:22:47.394Z,13.30
2019-01-06T05:23:47.377Z,13.40
2019-01-06T05:24:47.362Z,14.20
2019-01-06T05:25:47.347Z,13.50
2019-01-06T05:26:47.422Z,12.60
2019-01-06T05:27:47.314Z,12.80
2019-01-06T05:28:47.297Z,13.70
2019-01-06T05:29:47.282Z,13.90
2019-01-06T05:30:47.264Z,12.70
2019-01-06T05:31:47.249Z,13.40
2019-01-06T05:32:47.232Z,14.00
2019-01-06T05:33:47.216Z,13.80
2019-01-06T05:34:47.202Z,13.20
2019-01-06T05:35:47.191Z,13.60
2019-01-06T05:36:47.170Z,14.30
2019-01-06T05:37:47.152Z,14.60
2019-01-06T05:38:47.137Z,13.90
2019-01-06T05:39:47.121Z,13.80
2019-01-06T05:40:47.105Z,13.10
2019-01-06T05:41:47.088Z,13.00
2019-01-06T05:42:47.145Z,13.30
2019-01-06T05:43:47.061Z,13.70
2019-01-06T05:44:47.043Z,13.20
2019-01-06T05:45:47.026Z,13.50
2019-01-06T05:46:47.008Z,13.50
2019-01-06T05:47:46.992Z,14.10
2019-01-06T05:48:46.975Z,14.10
2019-01-06T05:49:46.960Z,13.40
2019-01-06T05:50:46.944Z,14.30
2019-01-06T05:51:46.927Z,14.20
2019-01-06T05:52:46.914Z,13.90
2019-01-06T05:53:46.897Z,14.00
2019-01-06T05:54:46.882Z,13.40
2019-01-06T05:55:46.866Z,13.10
2019-01-06T05:56:46.850Z,13.80
2019-01-06T05:57:46.834Z,13.20
2019-01-06T05:58:46.816Z,13.10
2019-01-06T05:59:46.802Z,12.40
2019-01-06T06:00:46.786Z,12.70
2019-01-06T06:01:46.769Z,12.90
2019-01-06T06:02:46.754Z,12.90
2019-01-06T06:03:46.735Z,13.00
2019-01-06T06:04:46.719Z,13.20
2019-01-06T06:05:46.703Z,13.40
2019-01-06T06:06:46.691Z,13.20
2019-01-06T06:07:46.673Z,13.40
2019-01-06T06:08:46.655Z,12.60
2019-01-06T06:09:46.640Z,13.30
2019-01-06T06:10:46.624Z,11.60
2019-01-06T06:11:46.608Z,14.00
2019-01-06T06:12:46.593Z,13.10
2019-01-06T06:13:46.576Z,13.10
2019-01-06T06:14:46.562Z,12.30
2019-01-06T06:15:46.544Z,13.00
2019-01-06T06:16:46.528Z,12.60
2019-01-06T06:17:46.513Z,12.70
2019-01-06T06:18:46.497Z,12.90
2019-01-06T06:19:46.480Z,12.10
2019-01-06T06:20:46.464Z,12.70
2019-01-06T06:21:46.447Z,12.90
2019-01-06T06:22:46.431Z,12.80
2019-01-06T06:23:46.414Z,12.50
2019-01-06T06:24:46.400Z,12.60
2019-01-06T06:25:46.385Z,12.20
2019-01-06T06:26:46.368Z,12.70
2019-01-06T06:27:46.351Z,12.70
2019-01-06T06:28:46.335Z,12.70
2019-01-06T06:29:46.321Z,12.10
2019-01-06T06:30:46.302Z,12.00
2019-01-06T06:31:46.290Z,12.10
2019-01-06T06:32:46.272Z,10.90
2019-01-06T06:33:46.255Z,12.10
2019-01-06T06:34:46.240Z,12.30
2019-01-06T06:35:46.223Z,12.90
2019-01-06T06:36:46.208Z,12.90
2019-01-06T06:37:46.190Z,11.30
2019-01-06T06:38:46.176Z,12.30
2019-01-06T06:39:46.157Z,12.50
2019-01-06T06:40:46.141Z,12.10
2019-01-06T06:41:46.126Z,12.50
2019-01-06T06:42:46.111Z,12.60
2019-01-06T06:43:46.094Z,12.50
2019-01-06T06:44:46.078Z,12.30
2019-01-06T06:45:46.060Z,11.80
2019-01-06T06:46:46.046Z,12.60
2019-01-06T06:47:47.106Z,12.00
2019-01-06T06:48:46.013Z,11.50
2019-01-06T06:49:45.998Z,11.50
2019-01-06T06:50:45.984Z,12.10
2019-01-06T06:51:45.965Z,11.80
2019-01-06T06:52:45.949Z,11.90
2019-01-06T06:53:45.933Z,11.40
2019-01-06T06:54:45.991Z,11.60
2019-01-06T06:55:45.901Z,11.70
2019-01-06T06:56:45.884Z,11.70
2019-01-06T06:57:45.869Z,11.80
2019-01-06T06:58:45.853Z,12.30
2019-01-06T06:59:45.836Z,11.70
2019-01-06T07:00:45.820Z,12.60
2019-01-06T07:01:45.805Z,11.30
2019-01-06T07:02:45.787Z,12.50
2019-01-06T07:03:45.770Z,12.20
2019-01-06T07:04:45.754Z,11.90
2019-01-06T07:05:45.740Z,12.50
2019-01-06T07:06:45.723Z,12.40
2019-01-06T07:07:45.705Z,12.40
2019-01-06T07:08:45.691Z,12.10
2019-01-06T07:09:45.676Z,12.50
2019-01-06T07:10:45.659Z,11.90
2019-01-06T07:11:45.644Z,12.50
2019-01-06T07:12:45.628Z,11.30
2019-01-06T07:13:45.612Z,12.00
2019-01-06T07:14:45.596Z,12.20
2019-01-06T07:15:45.579Z,12.30
2019-01-06T07:16:45.561Z,12.10
2019-01-06T07:17:45.546Z,12.10
2019-01-06T07:18:45.532Z,12.60
2019-01-06T07:19:45.517Z,12.40
2019-01-06T07:20:45.498Z,12.20
2019-01-06T07:21:45.482Z,11.90
2019-01-06T07:22:45.468Z,11.80
2019-01-06T07:23:45.448Z,10.90
2019-01-06T07:24:45.434Z,12.20
2019-01-06T07:25:45.418Z,12.10
2019-01-06T07:26:45.404Z,11.50
2019-01-06T07:27:46.474Z,12.20
2019-01-06T07:28:45.371Z,10.50
2019-01-06T07:29:45.353Z,11.60
2019-01-06T07:30:45.341Z,11.20
2019-01-06T07:31:45.322Z,11.60
2019-01-06T07:32:45.307Z,11.20
2019-01-06T07:33:45.290Z,10.10
2019-01-06T07:34:45.275Z,10.60
2019-01-06T07:35:45.256Z,10.20
2019-01-06T07:36:45.242Z,11.70
2019-01-06T07:37:45.226Z,11.40
2019-01-06T07:38:45.214Z,12.00
2019-01-06T07:39:45.193Z,12.50
2019-01-06T07:40:45.179Z,12.10
2019-01-06T07:41:45.162Z,11.80
2019-01-06T07:42:45.146Z,12.30
2019-01-06T07:43:45.129Z,11.70
2019-01-06T07:44:45.114Z,10.40
2019-01-06T07:45:45.098Z,11.40
2019-01-06T07:46:45.082Z,10.40
2019-01-06T07:47:45.066Z,11.90
2019-01-06T07:48:45.049Z,10.80
2019-01-06T07:49:45.036Z,11.60
2019-01-06T07:50:45.020Z,11.20
2019-01-06T07:51:45.092Z,11.10
2019-01-06T07:52:44.985Z,11.20
2019-01-06T07:53:44.970Z,10.80
2019-01-06T07:54:44.952Z,11.30
2019-01-06T07:55:44.936Z,11.10
2019-01-06T07:56:44.922Z,11.20
2019-01-06T07:57:44.906Z,10.40
2019-01-06T07:58:44.891Z,10.70
2019-01-06T07:59:44.874Z,11.30
2019-01-06T08:00:44.857Z,11.00
2019-01-06T08:01:44.841Z,11.70
2019-01-06T08:02:44.827Z,11.60
2019-01-06T08:03:44.811Z,11.70
2019-01-06T08:04:44.792Z,11.90
2019-01-06T08:05:44.777Z,12.10
2019-01-06T08:06:44.761Z,11.10
2019-01-06T08:07:44.746Z,11.00
2019-01-06T08:08:44.729Z,11.40
2019-01-06T08:09:44.715Z,11.10
2019-01-06T08:10:44.699Z,10.30
2019-01-06T08:11:44.683Z,11.50
2019-01-06T08:12:44.678Z,11.50
2019-01-06T08:13:44.650Z,11.60
2019-01-06T08:14:44.634Z,11.40
2019-01-06T08:15:44.619Z,11.20
2019-01-06T08:16:44.603Z,11.40
2019-01-06T08:17:44.588Z,11.40
2019-01-06T08:18:44.572Z,11.20
2019-01-06T08:19:44.554Z,11.30
2019-01-06T08:20:44.539Z,11.20
2019-01-06T08:21:44.526Z,10.70
2019-01-06T08:22:44.510Z,10.80
2019-01-06T08:23:44.490Z,10.40
2019-01-06T08:24:44.476Z,10.70
2019-01-06T08:25:44.459Z,10.00
2019-01-06T08:26:44.443Z,11.60
2019-01-06T08:27:44.426Z,11.40
2019-01-06T08:28:44.410Z,11.20
2019-01-06T08:29:44.397Z,10.50
2019-01-06T08:30:44.380Z,10.30
2019-01-06T08:31:44.365Z,10.30
2019-01-06T08:32:44.347Z,11.30
2019-01-06T08:33:44.331Z,10.70
2019-01-06T08:34:44.315Z,11.00
2019-01-06T08:35:44.301Z,11.80
2019-01-06T08:36:44.283Z,12.50
2019-01-06T08:37:44.269Z,11.20
2019-01-06T08:38:44.254Z,10.90
2019-01-06T08:39:44.236Z,12.00
2019-01-06T08:40:44.291Z,12.80
2019-01-06T08:41:44.204Z,11.50
2019-01-06T08:42:44.191Z,11.60
2019-01-06T08:43:44.174Z,10.80
2019-01-06T08:44:44.159Z,10.60
2019-01-06T08:45:44.143Z,12.10
2019-01-06T08:46:44.128Z,11.80
2019-01-06T08:47:44.110Z,10.60
2019-01-06T08:48:44.096Z,10.40
2019-01-06T08:49:44.079Z,9.90
2019-01-06T08:50:44.064Z,10.80
2019-01-06T08:51:44.045Z,11.00
2019-01-06T08:52:44.032Z,10.60
2019-01-06T08:53:44.016Z,11.30
2019-01-06T08:54:43.999Z,11.50
2019-01-06T08:55:43.983Z,10.80
2019-01-06T08:56:43.968Z,11.10
2019-01-06T08:57:43.953Z,11.20
2019-01-06T08:58:43.938Z,10.90
2019-01-06T08:59:43.919Z,11.20
2019-01-06T09:00:43.907Z,11.10
2019-01-06T09:01:43.889Z,10.50
2019-01-06T09:02:43.874Z,11.10
2019-01-06T09:03:43.859Z,9.90
2019-01-06T09:04:43.842Z,10.10
2019-01-06T09:05:43.828Z,10.40
2019-01-06T09:06:43.810Z,10.10
2019-01-06T09:07:43.794Z,10.00
2019-01-06T09:08:44.718Z,10.50
2019-01-06T09:09:45.756Z,10.50
2019-01-06T09:10:43.748Z,11.30
2019-01-06T09:11:43.732Z,10.50
2019-01-06T09:12:45.296Z,10.70
2019-01-06T09:13:43.700Z,10.50
2019-01-06T09:14:43.687Z,10.10
2019-01-06T09:15:43.670Z,9.40
2019-01-06T09:16:43.655Z,11.10
2019-01-06T09:17:43.640Z,10.70
2019-01-06T09:18:43.624Z,10.10
2019-01-06T09:19:50.300Z,11.30
2019-01-06T09:20:43.593Z,10.40
2019-01-06T09:21:43.576Z,10.00
2019-01-06T09:22:43.562Z,10.40
2019-01-06T09:23:43.545Z,10.00
2019-01-06T09:24:43.531Z,10.20
2019-01-06T09:25:43.513Z,9.60
2019-01-06T09:26:43.500Z,10.00
2019-01-06T09:27:43.483Z,10.40
2019-01-06T09:28:43.468Z,9.20
2019-01-06T09:29:43.451Z,10.70
2019-01-06T09:30:43.437Z,9.40
2019-01-06T09:31:43.420Z,10.10
2019-01-06T09:32:43.405Z,10.50
2019-01-06T09:33:43.392Z,10.20
2019-01-06T09:34:43.440Z,10.00
2019-01-06T09:35:43.365Z,10.00
2019-01-06T09:36:43.344Z,9.20
2019-01-06T09:37:43.329Z,9.80
2019-01-06T09:38:43.313Z,10.40
2019-01-06T09:39:43.297Z,9.40
2019-01-06T09:40:43.281Z,9.30
2019-01-06T09:41:43.267Z,10.20
2019-01-06T09:42:43.252Z,9.80
2019-01-06T09:43:43.238Z,10.20
2019-01-06T09:44:43.219Z,9.10
2019-01-06T09:45:43.205Z,9.10
2019-01-06T09:46:43.190Z,9.50
2019-01-06T09:47:43.177Z,8.90
2019-01-06T09:48:43.158Z,9.00
2019-01-06T09:49:43.141Z,9.40
2019-01-06T09:50:43.127Z,9.60
2019-01-06T09:51:43.112Z,8.50
2019-01-06T09:52:43.098Z,9.60
2019-01-06T09:53:43.081Z,8.80
2019-01-06T09:54:43.067Z,9.70
2019-01-06T09:55:43.050Z,9.40
2019-01-06T09:56:43.033Z,8.10
2019-01-06T09:57:43.019Z,9.00
2019-01-06T09:58:43.003Z,9.30
2019-01-06T09:59:42.987Z,8.50
2019-01-06T10:00:42.973Z,8.90
2019-01-06T10:01:42.959Z,9.20
2019-01-06T10:02:42.941Z,8.60
2019-01-06T10:03:42.929Z,8.50
2019-01-06T10:04:42.909Z,9.20
2019-01-06T10:05:42.895Z,8.60
2019-01-06T10:06:42.898Z,10.00
2019-01-06T10:07:42.866Z,9.80
2019-01-06T10:08:42.848Z,9.30
2019-01-06T10:09:42.834Z,9.80
2019-01-06T10:10:42.820Z,10.30
2019-01-06T10:11:42.803Z,9.80
2019-01-06T10:12:42.788Z,10.10
2019-01-06T10:13:42.772Z,9.30
2019-01-06T10:14:42.756Z,9.80
2019-01-06T10:15:42.741Z,10.40
2019-01-06T10:16:42.728Z,9.40
2019-01-06T10:17:42.712Z,9.60
2019-01-06T10:18:42.695Z,9.70
2019-01-06T10:19:42.681Z,9.50
2019-01-06T10:20:42.666Z,9.70
2019-01-06T10:21:42.650Z,10.00
2019-01-06T10:22:42.634Z,9.20
2019-01-06T10:23:42.620Z,9.60
2019-01-06T10:24:42.603Z,10.00
2019-01-06T10:25:42.587Z,10.00
2019-01-06T10:26:42.573Z,9.90
2019-01-06T10:27:42.559Z,9.80
2019-01-06T10:28:42.541Z,10.10
2019-01-06T10:29:42.528Z,9.30
2019-01-06T10:30:42.514Z,10.70
2019-01-06T10:31:42.496Z,9.30
2019-01-06T10:32:42.482Z,10.40
2019-01-06T10:33:42.466Z,9.90
2019-01-06T10:34:42.453Z,9.90
2019-01-06T10:35:42.435Z,9.80
2019-01-06T10:36:42.420Z,10.40
2019-01-06T10:37:42.405Z,10.40
2019-01-06T10:38:42.392Z,9.90
2019-01-06T10:39:42.376Z,10.20
2019-01-06T10:40:42.359Z,10.80
2019-01-06T10:41:42.344Z,9.80
2019-01-06T10:42:42.332Z,10.30
2019-01-06T10:43:42.315Z,9.80
2019-01-06T10:44:42.347Z,9.10
2019-01-06T10:45:42.283Z,9.90
2019-01-06T10:46:42.269Z,10.10
2019-01-06T10:47:42.253Z,10.40
2019-01-06T10:48:42.241Z,10.00
2019-01-06T10:49:42.223Z,10.00
2019-01-06T10:50:42.209Z,10.20
2019-01-06T10:51:42.191Z,9.80
2019-01-06T10:52:42.176Z,10.20
2019-01-06T10:53:42.163Z,10.00
2019-01-06T10:54:42.148Z,9.50
2019-01-06T10:55:42.134Z,10.90
2019-01-06T10:56:42.117Z,9.10
2019-01-06T10:57:42.102Z,10.10
2019-01-06T10:58:42.169Z,9.40
2019-01-06T10:59:42.075Z,10.20
2019-01-06T11:00:42.055Z,10.40
2019-01-06T11:01:42.043Z,10.10
2019-01-06T11:02:42.029Z,10.20
2019-01-06T11:03:42.011Z,10.70
2019-01-06T11:04:42.002Z,10.70
2019-01-06T11:05:41.981Z,9.60
2019-01-06T11:06:41.968Z,10.30
2019-01-06T11:07:41.950Z,9.90
2019-01-06T11:08:41.936Z,9.00
2019-01-06T11:09:41.922Z,8.60
2019-01-06T11:10:41.907Z,8.80
2019-01-06T11:11:41.890Z,10.00
2019-01-06T11:12:41.875Z,8.90
2019-01-06T11:13:41.862Z,9.20
2019-01-06T11:14:41.847Z,9.50
2019-01-06T11:15:41.832Z,9.40
2019-01-06T11:16:41.815Z,9.30
2019-01-06T11:17:41.801Z,10.10
2019-01-06T11:18:41.790Z,9.00
2019-01-06T11:19:41.771Z,9.50
2019-01-06T11:20:41.757Z,9.30
2019-01-06T11:21:41.747Z,9.70
2019-01-06T11:22:41.727Z,9.20
2019-01-06T11:23:41.710Z,9.40
2019-01-06T11:24:41.700Z,9.70
2019-01-06T11:25:41.688Z,10.00
2019-01-06T11:26:41.667Z,10.00
2019-01-06T11:27:41.651Z,10.00
2019-01-06T11:28:42.034Z,9.70
2019-01-06T11:29:41.623Z,9.40
2019-01-06T11:30:41.608Z,9.60
2019-01-06T11:31:41.593Z,8.90
2019-01-06T11:32:41.581Z,9.30
2019-01-06T11:33:41.563Z,10.00
2019-01-06T11:34:41.549Z,9.40
2019-01-06T11:35:41.533Z,9.40
2019-01-06T11:36:41.518Z,9.20
2019-01-06T11:37:41.503Z,9.20
2019-01-06T11:38:41.490Z,8.80
2019-01-06T11:39:41.474Z,9.30
2019-01-06T11:40:41.458Z,9.70
2019-01-06T11:41:41.446Z,8.80
2019-01-06T11:42:41.430Z,9.10
2019-01-06T11:43:41.413Z,9.70
2019-01-06T11:44:41.396Z,9.60
2019-01-06T11:45:41.384Z,10.40
2019-01-06T11:46:41.370Z,9.70
2019-01-06T11:47:41.354Z,10.30
2019-01-06T11:48:41.339Z,9.30
2019-01-06T11:49:41.325Z,9.30
2019-01-06T11:50:41.320Z,9.90
2019-01-06T11:51:41.293Z,9.80
2019-01-06T11:52:41.280Z,9.10
2019-01-06T11:53:41.265Z,9.30
2019-01-06T11:54:41.251Z,11.00
2019-01-06T11:55:42.098Z,10.50
2019-01-06T11:56:41.219Z,9.60
2019-01-06T11:57:41.206Z,9.50
2019-01-06T11:58:41.192Z,9.00
2019-01-06T11:59:41.175Z,9.80
2019-01-06T12:00:41.160Z,10.00
2019-01-06T12:01:41.145Z,9.70
2019-01-06T12:02:41.132Z,9.60
2019-01-06T12:03:41.116Z,9.20
2019-01-06T12:04:41.101Z,10.00
2019-01-06T12:05:41.086Z,9.90
2019-01-06T12:06:41.073Z,9.80
2019-01-06T12:07:41.056Z,10.00
2019-01-06T12:08:41.430Z,9.90
2019-01-06T12:09:41.026Z,10.10
2019-01-06T12:10:41.013Z,10.00
2019-01-06T12:11:40.997Z,9.40
2019-01-06T12:12:40.983Z,9.90
2019-01-06T12:13:40.967Z,8.90
2019-01-06T12:14:40.952Z,8.60
2019-01-06T12:15:40.936Z,9.50
2019-01-06T12:16:40.922Z,8.90
2019-01-06T12:17:40.907Z,9.80
2019-01-06T12:18:40.895Z,8.80
2019-01-06T12:19:40.877Z,8.90
2019-01-06T12:20:40.862Z,9.00
2019-01-06T12:21:40.847Z,9.20
2019-01-06T12:22:40.833Z,9.00
2019-01-06T12:23:40.817Z,8.50
2019-01-06T12:24:40.803Z,8.70
2019-01-06T12:25:40.788Z,9.00
2019-01-06T12:26:40.776Z,9.60
2019-01-06T12:27:40.760Z,8.30
2019-01-06T12:28:40.744Z,9.60
2019-01-06T12:29:40.730Z,8.80
2019-01-06T12:30:40.713Z,8.50
2019-01-06T12:31:40.698Z,8.80
2019-01-06T12:32:40.924Z,9.20
2019-01-06T12:33:40.669Z,9.00
2019-01-06T12:34:40.652Z,9.10
2019-01-06T12:35:40.637Z,8.40
2019-01-06T12:36:40.624Z,9.00
2019-01-06T12:37:40.611Z,8.30
2019-01-06T12:38:40.594Z,9.10
2019-01-06T12:39:40.581Z,8.30
2019-01-06T12:40:40.564Z,9.00
2019-01-06T12:41:40.550Z,7.80
2019-01-06T12:42:40.535Z,8.60
2019-01-06T12:43:40.523Z,8.70
2019-01-06T12:44:44.681Z,8.10
2019-01-06T12:45:40.491Z,8.30
2019-01-06T12:46:40.479Z,8.50
2019-01-06T12:47:40.461Z,8.80
2019-01-06T12:48:40.445Z,8.40
2019-01-06T12:49:40.431Z,9.80
2019-01-06T12:50:40.422Z,9.10
2019-01-06T12:51:43.721Z,8.60
2019-01-06T12:52:40.388Z,8.50
2019-01-06T12:53:40.587Z,8.70
2019-01-06T12:54:40.358Z,8.90
2019-01-06T12:55:40.343Z,8.80
2019-01-06T12:56:40.327Z,8.50
2019-01-06T12:57:44.333Z,9.10