createdAt,value
2018-06-24T00:00:51.440Z,80.16
2018-06-24T00:01:51.450Z,80.06
2018-06-24T00:02:51.498Z,80.25
2018-06-24T00:03:51.500Z,79.68
2018-06-24T00:04:51.527Z,79.87
2018-06-24T00:05:51.530Z,80.16
2018-06-24T00:06:51.555Z,79.96
2018-06-24T00:07:51.567Z,80.25
2018-06-24T00:08:51.588Z,80.06
2018-06-24T00:09:51.604Z,79.68
2018-06-24T00:10:51.652Z,79.58
2018-06-24T00:11:51.660Z,80.16
2018-06-24T00:12:51.675Z,80.16
2018-06-24T00:13:51.698Z,79.77
2018-06-24T00:14:51.699Z,79.39
2018-06-24T00:15:51.718Z,79.39
2018-06-24T00:16:51.742Z,78.91
2018-06-24T00:17:51.758Z,79.10
2018-06-24T00:18:51.776Z,79.20
2018-06-24T00:19:51.800Z,79.39
2018-06-24T00:20:51.821Z,79.49
2018-06-24T00:21:51.833Z,79.58
2018-06-24T00:22:51.859Z,79.58
2018-06-24T00:23:51.877Z,79.77
2018-06-24T00:24:51.894Z,79.49
2018-06-24T00:25:51.915Z,80.21
2018-06-24T00:26:51.931Z,80.21
2018-06-24T00:27:51.946Z,80.30
2018-06-24T00:28:51.968Z,80.11
2018-06-24T00:29:51.988Z,80.69
2018-06-24T00:30:52.006Z,80.50
2018-06-24T00:31:52.028Z,80.30
2018-06-24T00:32:52.041Z,80.02
2018-06-24T00:33:52.065Z,80.11
2018-06-24T00:34:52.082Z,80.98
2018-06-24T00:35:52.103Z,81.07
2018-06-24T00:36:52.120Z,80.98
2018-06-24T00:37:52.139Z,81.07
2018-06-24T00:38:52.158Z,80.88
2018-06-24T00:39:52.174Z,80.69
2018-06-24T00:40:52.191Z,80.40
2018-06-24T00:41:52.213Z,80.40
2018-06-24T00:42:52.266Z,80.40
2018-06-24T00:43:52.264Z,81.16
2018-06-24T00:44:52.271Z,80.30
2018-06-24T00:45:52.292Z,80.11
2018-06-24T00:46:52.309Z,80.21
2018-06-24T00:47:52.335Z,80.02
2018-06-24T00:48:52.353Z,80.11
2018-06-24T00:49:52.359Z,80.50
2018-06-24T00:50:52.389Z,80.59
2018-06-24T00:51:52.400Z,80.40
2018-06-24T00:52:52.425Z,80.69
2018-06-24T00:53:52.439Z,80.11
2018-06-24T00:54:52.460Z,80.11
2018-06-24T00:55:52.482Z,80.11
2018-06-24T00:56:52.495Z,80.21
2018-06-24T00:57:52.519Z,80.36
2018-06-24T00:58:52.534Z,80.40
2018-06-24T00:59:52.552Z,80.40
2018-06-24T01:00:52.571Z,80.27
2018-06-24T01:01:52.592Z,80.74
2018-06-24T01:02:52.606Z,80.93
2018-06-24T01:03:52.634Z,80.46
2018-06-24T01:04:52.725Z,81.03
2018-06-24T01:05:52.661Z,80.36
2018-06-24T01:06:52.687Z,80.17
2018-06-24T01:07:52.701Z,80.27
2018-06-24T01:08:52.719Z,80.36
2018-06-24T01:09:52.737Z,80.27
2018-06-24T01:10:52.755Z,81.09
2018-06-24T01:11:52.778Z,80.41
2018-06-24T01:12:52.792Z,81.27
2018-06-24T01:13:52.811Z,82.04
2018-06-24T01:14:52.832Z,81.95
2018-06-24T01:15:52.848Z,82.71
2018-06-24T01:16:52.870Z,82.57
2018-06-24T01:17:52.890Z,83.14
2018-06-24T01:18:52.904Z,84.48
2018-06-24T01:19:52.922Z,83.81
2018-06-24T01:20:52.948Z,83.95
2018-06-24T01:21:52.961Z,82.81
2018-06-24T01:22:52.979Z,82.61
2018-06-24T01:23:52.998Z,82.81
2018-06-24T01:24:53.016Z,83.57
2018-06-24T01:25:53.033Z,83.95
2018-06-24T01:26:53.057Z,83.81
2018-06-24T01:27:53.079Z,84.10
2018-06-24T01:28:53.099Z,84.20
2018-06-24T01:29:53.106Z,84.58
2018-06-24T01:30:53.134Z,84.39
2018-06-24T01:31:53.145Z,84.29
2018-06-24T01:32:53.170Z,83.81
2018-06-24T01:33:53.195Z,84.00
2018-06-24T01:34:53.200Z,83.81
2018-06-24T01:35:53.219Z,84.00
2018-06-24T01:36:53.239Z,84.20
2018-06-24T01:37:53.252Z,83.91
2018-06-24T01:38:53.279Z,83.81
2018-06-24T01:39:53.286Z,83.72
2018-06-24T01:40:53.318Z,84.29
2018-06-24T01:41:53.335Z,83.87
2018-06-24T01:42:53.360Z,84.44
2018-06-24T01:43:53.362Z,85.39
2018-06-24T01:44:53.384Z,86.69
2018-06-24T01:45:53.400Z,87.45
2018-06-24T01:46:53.417Z,87.74
2018-06-24T01:47:53.438Z,87.45
2018-06-24T01:48:53.460Z,87.35
2018-06-24T01:49:53.475Z,88.21
2018-06-24T01:50:53.496Z,87.64
2018-06-24T01:51:53.513Z,87.45
2018-06-24T01:52:53.529Z,88.45
2018-06-24T01:53:53.547Z,89.40
2018-06-24T01:54:53.617Z,89.31
2018-06-24T01:55:53.580Z,88.02
2018-06-24T01:56:53.600Z,88.55
2018-06-24T01:57:53.621Z,88.55
2018-06-24T01:58:53.640Z,88.31
2018-06-24T01:59:53.653Z,87.74
2018-06-24T02:00:53.679Z,87.45
2018-06-24T02:01:53.687Z,87.45
2018-06-24T02:02:53.708Z,87.35
2018-06-24T02:03:53.724Z,87.83
2018-06-24T02:04:53.746Z,87.83
2018-06-24T02:05:53.770Z,88.02
2018-06-24T02:06:53.794Z,88.31
2018-06-24T02:07:53.807Z,88.26
2018-06-24T02:08:53.820Z,88.69
2018-06-24T02:09:53.836Z,87.83
2018-06-24T02:10:53.855Z,88.17
2018-06-24T02:11:53.870Z,89.12
2018-06-24T02:12:53.889Z,89.69
2018-06-24T02:13:53.913Z,90.08
2018-06-24T02:14:53.931Z,89.69
2018-06-24T02:15:53.944Z,89.12
2018-06-24T02:16:53.960Z,89.22
2018-06-24T02:17:53.979Z,89.79
2018-06-24T02:18:53.996Z,90.08
2018-06-24T02:19:54.033Z,90.45
2018-06-24T02:20:54.056Z,90.93
2018-06-24T02:21:54.054Z,90.84
2018-06-24T02:22:54.077Z,90.93
2018-06-24T02:23:54.096Z,91.03
2018-06-24T02:24:54.105Z,89.69
2018-06-24T02:25:54.124Z,89.17
2018-06-24T02:26:54.144Z,88.21
2018-06-24T02:27:54.161Z,87.83
2018-06-24T02:28:54.178Z,88.50
2018-06-24T02:29:54.236Z,88.50
2018-06-24T02:30:54.218Z,88.88
2018-06-24T02:31:54.241Z,89.12
2018-06-24T02:32:54.251Z,89.40
2018-06-24T02:33:54.265Z,89.69
2018-06-24T02:34:54.289Z,89.79
2018-06-24T02:35:54.307Z,89.69
2018-06-24T02:36:54.323Z,89.26
2018-06-24T02:37:54.341Z,89.22
2018-06-24T02:38:54.360Z,89.89
2018-06-24T02:39:54.379Z,89.64
2018-06-24T02:40:54.392Z,89.79
2018-06-24T02:41:54.414Z,89.69
2018-06-24T02:42:54.429Z,89.79
2018-06-24T02:43:54.459Z,90.45
2018-06-24T02:44:54.469Z,90.45
2018-06-24T02:45:54.485Z,90.74
2018-06-24T02:46:54.499Z,90.74
2018-06-24T02:47:54.521Z,91.03
2018-06-24T02:48:54.539Z,90.64
2018-06-24T02:49:54.558Z,90.64
2018-06-24T02:50:54.581Z,91.50
2018-06-24T02:51:54.597Z,91.50
2018-06-24T02:52:54.609Z,91.60
2018-06-24T02:53:54.627Z,91.50
2018-06-24T02:54:54.656Z,91.41
2018-06-24T02:55:54.691Z,91.31
2018-06-24T02:56:54.691Z,91.50
2018-06-24T02:57:54.705Z,90.26
2018-06-24T02:58:54.715Z,90.55
2018-06-24T02:59:54.737Z,89.93
2018-06-24T03:00:54.756Z,89.40
2018-06-24T03:01:54.772Z,89.69
2018-06-24T03:02:54.789Z,90.26
2018-06-24T03:03:54.810Z,90.93
2018-06-24T03:04:54.824Z,91.41
2018-06-24T03:05:54.839Z,90.45
2018-06-24T03:06:54.859Z,91.13
2018-06-24T03:07:54.879Z,91.03
2018-06-24T03:08:54.901Z,90.50
2018-06-24T03:09:54.923Z,89.69
2018-06-24T03:10:54.932Z,89.17
2018-06-24T03:11:54.952Z,89.31
2018-06-24T03:12:54.968Z,88.93
2018-06-24T03:13:54.986Z,90.17
2018-06-24T03:14:55.011Z,89.17
2018-06-24T03:15:55.023Z,89.17
2018-06-24T03:16:55.047Z,88.02
2018-06-24T03:17:55.066Z,87.64
2018-06-24T03:18:55.079Z,87.45
2018-06-24T03:19:55.102Z,86.88
2018-06-24T03:20:55.120Z,86.98
2018-06-24T03:21:55.131Z,87.26
2018-06-24T03:22:55.150Z,87.16
2018-06-24T03:23:55.179Z,87.26
2018-06-24T03:24:55.199Z,88.12
2018-06-24T03:25:55.206Z,89.17
2018-06-24T03:26:55.238Z,89.36
2018-06-24T03:27:55.236Z,88.69
2018-06-24T03:28:55.265Z,88.31
2018-06-24T03:29:55.279Z,88.59
2018-06-24T03:30:55.295Z,87.74
2018-06-24T03:31:55.311Z,87.11
2018-06-24T03:32:55.333Z,87.83
2018-06-24T03:33:55.353Z,87.78
2018-06-24T03:34:55.371Z,87.40
2018-06-24T03:35:55.396Z,86.92
2018-06-24T03:36:55.408Z,86.54
2018-06-24T03:37:55.422Z,86.16
2018-06-24T03:38:55.456Z,85.77
2018-06-24T03:39:55.454Z,85.49
2018-06-24T03:40:55.485Z,85.68
2018-06-24T03:41:55.496Z,86.44
2018-06-24T03:42:55.515Z,86.92
2018-06-24T03:43:55.528Z,87.45
2018-06-24T03:44:55.549Z,88.69
2018-06-24T03:45:55.569Z,89.17
2018-06-24T03:46:55.584Z,90.26
2018-06-24T03:47:55.612Z,90.93
2018-06-24T03:48:55.627Z,91.22
2018-06-24T03:49:55.644Z,91.50
2018-06-24T03:50:55.663Z,91.31
2018-06-24T03:51:55.674Z,90.84
2018-06-24T03:52:55.698Z,90.74
2018-06-24T03:53:55.712Z,91.13
2018-06-24T03:54:55.726Z,91.79
2018-06-24T03:55:55.746Z,91.41
2018-06-24T03:56:55.763Z,91.98
2018-06-24T03:57:55.839Z,91.60
2018-06-24T03:58:55.824Z,91.88
2018-06-24T03:59:55.823Z,92.08
2018-06-24T04:00:55.839Z,92.65
2018-06-24T04:01:55.856Z,92.46
2018-06-24T04:02:55.884Z,91.50
2018-06-24T04:03:55.896Z,91.17
2018-06-24T04:04:55.921Z,90.69
2018-06-24T04:05:55.931Z,89.64
2018-06-24T04:06:55.949Z,89.93
2018-06-24T04:07:55.969Z,89.64
2018-06-24T04:08:55.985Z,89.17
2018-06-24T04:09:56.011Z,90.03
2018-06-24T04:10:56.023Z,90.41
2018-06-24T04:11:56.038Z,89.93
2018-06-24T04:12:56.054Z,88.98
2018-06-24T04:13:56.075Z,89.17
2018-06-24T04:14:56.091Z,89.26
2018-06-24T04:15:56.113Z,89.26
2018-06-24T04:16:56.139Z,88.64
2018-06-24T04:17:56.151Z,88.73
2018-06-24T04:18:56.170Z,88.35
2018-06-24T04:19:56.184Z,87.15
2018-06-24T04:20:56.212Z,86.30
2018-06-24T04:21:56.232Z,85.58
2018-06-24T04:22:56.255Z,85.25
2018-06-24T04:23:56.259Z,84.62
2018-06-24T04:24:56.273Z,85.25
2018-06-24T04:25:56.299Z,85.00
2018-06-24T04:26:56.319Z,85.05
2018-06-24T04:27:56.350Z,85.82
2018-06-24T04:28:56.349Z,87.15
2018-06-24T04:29:56.366Z,86.87
2018-06-24T04:30:56.390Z,86.96
2018-06-24T04:31:56.411Z,86.68
2018-06-24T04:32:56.420Z,86.77
2018-06-24T04:33:56.451Z,87.68
2018-06-24T04:34:56.459Z,87.06
2018-06-24T04:35:56.480Z,87.82
2018-06-24T04:36:56.503Z,86.24
2018-06-24T04:37:56.529Z,85.00
2018-06-24T04:38:56.534Z,84.28
2018-06-24T04:39:56.550Z,83.70
2018-06-24T04:40:56.602Z,83.70
2018-06-24T04:41:56.588Z,84.09
2018-06-24T04:42:56.613Z,84.72
2018-06-24T04:43:56.625Z,85.38
2018-06-24T04:44:56.645Z,85.77
2018-06-24T04:45:56.669Z,86.20
2018-06-24T04:46:56.695Z,86.96
2018-06-24T04:47:56.711Z,86.34
2018-06-24T04:48:56.738Z,85.77
2018-06-24T04:49:56.746Z,85.19
2018-06-24T04:50:56.764Z,84.28
2018-06-24T04:51:56.785Z,84.28
2018-06-24T04:52:56.797Z,84.38
2018-06-24T04:53:56.816Z,83.70
2018-06-24T04:54:56.840Z,82.51
2018-06-24T04:55:56.858Z,81.74
2018-06-24T04:56:56.885Z,80.79
2018-06-24T04:57:56.895Z,80.69
2018-06-24T04:58:56.916Z,80.21
2018-06-24T04:59:56.928Z,80.35
2018-06-24T05:00:56.951Z,80.88
2018-06-24T05:01:56.966Z,81.45
2018-06-24T05:02:57.000Z,80.82
2018-06-24T05:03:57.011Z,81.21
2018-06-24T05:04:57.029Z,80.35
2018-06-24T05:05:57.042Z,80.06
2018-06-24T05:06:57.066Z,80.79
2018-06-24T05:07:57.088Z,81.26
2018-06-24T05:08:57.108Z,81.36
2018-06-24T05:09:57.121Z,80.44
2018-06-24T05:10:57.143Z,80.44
2018-06-24T05:11:57.158Z,79.72
2018-06-24T05:12:57.179Z,79.24
2018-06-24T05:13:57.197Z,78.28
2018-06-24T05:14:57.218Z,77.99
2018-06-24T05:15:57.241Z,77.61
2018-06-24T05:16:57.261Z,77.42
2018-06-24T05:17:57.281Z,79.58
2018-06-24T05:18:57.302Z,81.36
2018-06-24T05:19:57.318Z,81.74
2018-06-24T05:20:57.335Z,80.92
2018-06-24T05:21:57.351Z,80.44
2018-06-24T05:22:57.380Z,81.36
2018-06-24T05:23:57.388Z,81.93
2018-06-24T05:24:57.424Z,82.31
2018-06-24T05:25:57.430Z,83.08
2018-06-24T05:26:57.450Z,83.84
2018-06-24T05:27:57.475Z,84.13
2018-06-24T05:28:57.493Z,83.75
2018-06-24T05:29:57.508Z,82.79
2018-06-24T05:30:57.529Z,83.08
2018-06-24T05:31:57.544Z,82.89
2018-06-24T05:32:57.563Z,82.35
2018-06-24T05:33:57.586Z,81.97
2018-06-24T05:34:57.606Z,80.58
2018-06-24T05:35:57.628Z,79.81
2018-06-24T05:36:57.647Z,78.80
2018-06-24T05:37:57.663Z,78.03
2018-06-24T05:38:57.680Z,78.03
2018-06-24T05:39:57.703Z,78.22
2018-06-24T05:40:57.718Z,77.94
2018-06-24T05:41:57.743Z,77.17
2018-06-24T05:42:57.770Z,77.75
2018-06-24T05:43:57.782Z,77.75
2018-06-24T05:44:57.798Z,77.17
2018-06-24T05:45:57.820Z,77.36
2018-06-24T05:46:57.837Z,76.98
2018-06-24T05:47:57.859Z,76.40
2018-06-24T05:48:57.887Z,76.82
2018-06-24T05:49:57.894Z,76.40
2018-06-24T05:50:57.929Z,77.36
2018-06-24T05:51:57.936Z,77.99
2018-06-24T05:52:57.954Z,79.24
2018-06-24T05:53:57.980Z,79.33
2018-06-24T05:54:57.990Z,80.44
2018-06-24T05:55:58.006Z,79.62
2018-06-24T05:56:58.029Z,80.35
2018-06-24T05:57:58.060Z,80.19
2018-06-24T05:58:58.071Z,81.21
2018-06-24T05:59:58.105Z,80.67
2018-06-24T06:00:58.124Z,80.96
2018-06-24T06:01:58.142Z,80.48
2018-06-24T06:02:58.168Z,80.77
2018-06-24T06:03:58.165Z,80.67
2018-06-24T06:04:58.184Z,80.58
2018-06-24T06:05:58.204Z,80.87
2018-06-24T06:06:58.224Z,80.29
2018-06-24T06:07:58.247Z,80.38
2018-06-24T06:08:58.263Z,80.71
2018-06-24T06:09:58.282Z,80.10
2018-06-24T06:10:58.317Z,79.85
2018-06-24T06:11:58.319Z,79.28
2018-06-24T06:12:58.358Z,78.45
2018-06-24T06:13:58.364Z,79.13
2018-06-24T06:14:58.393Z,79.41
2018-06-24T06:15:58.403Z,77.31
2018-06-24T06:16:58.421Z,77.21
2018-06-24T06:17:58.438Z,77.65
2018-06-24T06:18:58.463Z,77.31
2018-06-24T06:19:58.484Z,75.81
2018-06-24T06:20:58.493Z,74.60
2018-06-24T06:21:58.522Z,75.43
2018-06-24T06:22:58.537Z,74.47
2018-06-24T06:23:58.554Z,74.15
2018-06-24T06:24:58.580Z,75.01
2018-06-24T06:25:58.605Z,75.20
2018-06-24T06:26:58.627Z,74.37
2018-06-24T06:27:58.643Z,74.02
2018-06-24T06:28:58.658Z,73.55
2018-06-24T06:29:58.682Z,73.45
2018-06-24T06:30:58.701Z,72.97
2018-06-24T06:31:58.717Z,72.39
2018-06-24T06:32:58.739Z,73.26
2018-06-24T06:33:58.759Z,74.27
2018-06-24T06:34:58.780Z,73.26
2018-06-24T06:35:58.801Z,72.68
2018-06-24T06:36:58.824Z,72.49
2018-06-24T06:37:58.850Z,72.63
2018-06-24T06:38:58.889Z,72.33
2018-06-24T06:39:58.887Z,71.41
2018-06-24T06:40:58.920Z,70.55
2018-06-24T06:41:58.926Z,70.23
2018-06-24T06:42:58.942Z,71.70
2018-06-24T06:43:58.961Z,71.03
2018-06-24T06:44:59.047Z,69.72
2018-06-24T06:45:59.019Z,68.37
2018-06-24T06:46:59.030Z,68.21
2018-06-24T06:47:59.044Z,68.37
2018-06-24T06:48:59.065Z,68.12
2018-06-24T06:49:59.087Z,67.90
2018-06-24T06:50:59.130Z,67.90
2018-06-24T06:51:59.133Z,67.74
2018-06-24T06:52:59.159Z,67.54
2018-06-24T06:53:59.171Z,68.18
2018-06-24T06:54:59.196Z,68.76
2018-06-24T06:55:59.216Z,67.93
2018-06-24T06:56:59.232Z,68.28
2018-06-24T06:57:59.258Z,68.41
2018-06-24T06:58:59.280Z,68.18
2018-06-24T06:59:59.300Z,68.66
2018-06-24T07:00:59.325Z,69.30
2018-06-24T07:01:59.336Z,70.64
2018-06-24T07:02:59.364Z,70.36
2018-06-24T07:03:59.381Z,69.53
2018-06-24T07:04:59.398Z,68.76
2018-06-24T07:05:59.428Z,68.63
2018-06-24T07:06:59.444Z,70.61
2018-06-24T07:07:59.468Z,72.63
2018-06-24T07:08:59.483Z,71.66
2018-06-24T07:09:59.509Z,70.74
2018-06-24T07:10:59.523Z,71.03
2018-06-24T07:11:59.550Z,70.90
2018-06-24T07:12:59.604Z,71.66
2018-06-24T07:13:59.588Z,70.26
2018-06-24T07:14:59.609Z,68.66
2018-06-24T07:15:59.629Z,68.47
2018-06-24T07:16:59.649Z,68.47
2018-06-24T07:17:59.669Z,68.95
2018-06-24T07:18:59.691Z,70.23
2018-06-24T07:19:59.708Z,71.37
2018-06-24T07:20:59.730Z,71.47
2018-06-24T07:21:59.775Z,71.09
2018-06-24T07:22:59.771Z,72.43
2018-06-24T07:23:59.791Z,71.19
2018-06-24T07:24:59.818Z,70.64
2018-06-24T07:25:59.843Z,71.12
2018-06-24T07:26:59.859Z,70.97
2018-06-24T07:27:59.877Z,70.39
2018-06-24T07:28:59.900Z,69.62
2018-06-24T07:29:59.918Z,70.39
2018-06-24T07:30:59.940Z,70.29
2018-06-24T07:31:59.971Z,71.31
2018-06-24T07:32:59.979Z,71.25
2018-06-24T07:34:00.010Z,69.66
2018-06-24T07:35:00.051Z,69.08
2018-06-24T07:36:00.067Z,67.96
2018-06-24T07:37:00.089Z,67.54
2018-06-24T07:38:00.083Z,67.83
2018-06-24T07:39:00.104Z,68.66
2018-06-24T07:40:00.135Z,68.37
2018-06-24T07:41:00.144Z,68.95
2018-06-24T07:42:00.172Z,68.66
2018-06-24T07:43:00.192Z,68.12
2018-06-24T07:44:00.211Z,67.35
2018-06-24T07:45:00.236Z,67.74
2018-06-24T07:46:00.247Z,67.45
2018-06-24T07:47:00.274Z,67.74
2018-06-24T07:48:00.290Z,67.70
2018-06-24T07:49:00.314Z,68.66
2018-06-24T07:50:00.340Z,68.12
2018-06-24T07:51:00.355Z,67.64
2018-06-24T07:52:00.393Z,68.31
2018-06-24T07:53:00.398Z,67.86
2018-06-24T07:54:00.421Z,67.35
2018-06-24T07:55:00.440Z,67.19
2018-06-24T07:56:00.467Z,66.91
2018-06-24T07:57:00.480Z,66.61
2018-06-24T07:58:00.511Z,65.50
2018-06-24T07:59:00.530Z,65.11
2018-06-24T08:00:00.552Z,65.20
2018-06-24T08:01:00.578Z,65.20
2018-06-24T08:02:00.591Z,64.53
2018-06-24T08:03:00.614Z,64.63
2018-06-24T08:04:00.643Z,65.08
2018-06-24T08:05:00.659Z,65.20
2018-06-24T08:06:00.671Z,65.30
2018-06-24T08:07:00.698Z,65.27
2018-06-24T08:08:00.736Z,66.46
2018-06-24T08:09:00.741Z,67.35
2018-06-24T08:10:00.762Z,66.61
2018-06-24T08:11:00.789Z,65.20
2018-06-24T08:12:00.815Z,65.30
2018-06-24T08:13:00.821Z,63.95
2018-06-24T08:14:00.853Z,64.15
2018-06-24T08:15:00.870Z,64.37
2018-06-24T08:16:00.903Z,63.70
2018-06-24T08:17:00.915Z,62.29
2018-06-24T08:18:00.935Z,62.64
2018-06-24T08:19:00.959Z,63.28
2018-06-24T08:20:00.979Z,63.73
2018-06-24T08:21:00.997Z,63.76
2018-06-24T08:22:01.029Z,62.87
2018-06-24T08:23:01.041Z,62.68
2018-06-24T08:24:01.062Z,64.22
2018-06-24T08:25:01.089Z,64.22
2018-06-24T08:26:01.109Z,63.48
2018-06-24T08:27:01.127Z,63.18
2018-06-24T08:28:01.158Z,62.90
2018-06-24T08:29:01.167Z,63.54
2018-06-24T08:30:01.193Z,64.85
2018-06-24T08:31:01.216Z,66.39
2018-06-24T08:32:01.235Z,65.66
2018-06-24T08:33:01.254Z,64.43
2018-06-24T08:34:01.282Z,64.15
2018-06-24T08:35:01.312Z,63.48
2018-06-24T08:36:01.334Z,63.89
2018-06-24T08:37:01.347Z,64.28
2018-06-24T08:38:01.363Z,63.89
2018-06-24T08:39:01.409Z,64.09
2018-06-24T08:40:01.410Z,64.18
2018-06-24T08:41:01.429Z,64.22
2018-06-24T08:42:01.616Z,64.09
2018-06-24T08:43:01.486Z,65.37
2018-06-24T08:44:01.493Z,64.31
2018-06-24T08:45:01.520Z,64.40
2018-06-24T08:46:01.541Z,65.72
2018-06-24T08:47:01.559Z,65.97
2018-06-24T08:48:01.580Z,67.22
2018-06-24T08:49:01.597Z,66.74
2018-06-24T08:50:01.625Z,67.47
2018-06-24T08:51:01.661Z,68.15
2018-06-24T08:52:01.664Z,68.47
2018-06-24T08:53:01.694Z,67.70
2018-06-24T08:54:01.716Z,67.45
2018-06-24T08:55:01.729Z,67.41
2018-06-24T08:56:01.757Z,67.51
2018-06-24T08:57:01.776Z,67.32
2018-06-24T08:58:01.790Z,67.41
2018-06-24T08:59:01.811Z,67.41
2018-06-24T09:00:01.859Z,67.32
2018-06-24T09:01:01.862Z,66.58
2018-06-24T09:02:01.892Z,65.62
2018-06-24T09:03:01.905Z,65.59
2018-06-24T09:04:01.929Z,65.30
2018-06-24T09:05:01.938Z,65.40
2018-06-24T09:06:01.967Z,65.33
2018-06-24T09:07:01.982Z,64.60
2018-06-24T09:08:02.004Z,65.14
2018-06-24T09:09:02.035Z,65.23
2018-06-24T09:10:02.052Z,64.76
2018-06-24T09:11:02.079Z,65.59
2018-06-24T09:12:02.084Z,65.88
2018-06-24T09:13:02.118Z,65.53
2018-06-24T09:14:02.129Z,65.08
2018-06-24T09:15:02.149Z,63.06
2018-06-24T09:16:02.170Z,62.96
2018-06-24T09:17:02.191Z,64.28
2018-06-24T09:18:02.216Z,64.66
2018-06-24T09:19:02.243Z,64.09
2018-06-24T09:20:02.258Z,65.43
2018-06-24T09:21:02.277Z,65.05
2018-06-24T09:22:02.358Z,63.89
2018-06-24T09:23:02.318Z,63.89
2018-06-24T09:24:02.340Z,63.92
2018-06-24T09:25:02.360Z,62.87
2018-06-24T09:26:02.378Z,63.67
2018-06-24T09:27:02.405Z,62.29
2018-06-24T09:28:02.426Z,62.96
2018-06-24T09:29:02.446Z,62.77
2018-06-24T09:30:02.471Z,62.23
2018-06-24T09:31:02.482Z,62.45
2018-06-24T09:32:02.523Z,62.68
2018-06-24T09:33:02.534Z,62.74
2018-06-24T09:34:02.563Z,61.49
2018-06-24T09:35:02.586Z,60.66
2018-06-24T09:36:02.601Z,59.57
2018-06-24T09:37:02.622Z,58.83
2018-06-24T09:38:02.640Z,59.69
2018-06-24T09:39:02.672Z,58.76
2018-06-24T09:40:02.691Z,58.15
2018-06-24T09:41:02.741Z,58.54
2018-06-24T09:42:02.743Z,58.76
2018-06-24T09:43:02.742Z,57.18
2018-06-24T09:44:02.775Z,56.44
2018-06-24T09:45:02.783Z,55.77
2018-06-24T09:46:02.819Z,55.48
2018-06-24T09:47:02.828Z,55.83
2018-06-24T09:48:02.853Z,56.20
2018-06-24T09:49:02.873Z,56.26
2018-06-24T09:50:02.892Z,57.00
2018-06-24T09:51:02.927Z,57.15
2018-06-24T09:52:02.937Z,56.45
2018-06-24T09:53:02.959Z,55.81
2018-06-24T09:54:02.985Z,55.35
2018-06-24T09:55:03.011Z,54.61
2018-06-24T09:56:03.031Z,54.61
2018-06-24T09:57:03.050Z,56.00
2018-06-24T09:58:03.081Z,55.35
2018-06-24T09:59:03.098Z,55.07
2018-06-24T10:00:03.113Z,56.22
2018-06-24T10:01:03.134Z,56.10
2018-06-24T10:02:03.155Z,54.75
2018-06-24T10:03:03.181Z,54.00
2018-06-24T10:04:03.198Z,54.39
2018-06-24T10:05:03.229Z,54.22
2018-06-24T10:06:03.245Z,54.00
2018-06-24T10:07:03.267Z,54.10
2018-06-24T10:08:03.317Z,54.97
2018-06-24T10:09:03.308Z,55.65
2018-06-24T10:10:03.339Z,56.03
2018-06-24T10:11:03.395Z,55.09
2018-06-24T10:12:03.380Z,54.35
2018-06-24T10:13:03.405Z,54.13
2018-06-24T10:14:03.420Z,56.45
2018-06-24T10:15:03.444Z,57.03
2018-06-24T10:16:03.471Z,57.77
2018-06-24T10:17:03.487Z,57.60
2018-06-24T10:18:03.507Z,57.29
2018-06-24T10:19:03.538Z,57.10
2018-06-24T10:20:03.560Z,56.26
2018-06-24T10:21:03.584Z,56.77
2018-06-24T10:22:03.603Z,56.38
2018-06-24T10:23:03.619Z,56.20
2018-06-24T10:24:03.643Z,56.29
2018-06-24T10:25:03.666Z,56.07
2018-06-24T10:26:03.696Z,56.45
2018-06-24T10:27:03.706Z,57.55
2018-06-24T10:28:03.729Z,57.48
2018-06-24T10:29:03.752Z,57.48
2018-06-24T10:30:03.774Z,58.73
2018-06-24T10:31:03.789Z,57.70
2018-06-24T10:32:03.814Z,57.29
2018-06-24T10:33:03.835Z,57.93
2018-06-24T10:34:03.860Z,59.69
2018-06-24T10:35:03.882Z,60.14
2018-06-24T10:36:03.901Z,60.14
2018-06-24T10:37:03.927Z,60.14
2018-06-24T10:38:03.939Z,60.50
2018-06-24T10:39:03.971Z,62.16
2018-06-24T10:40:03.984Z,60.82
2018-06-24T10:41:04.008Z,60.56
2018-06-24T10:42:04.025Z,59.95
2018-06-24T10:43:04.045Z,59.79
2018-06-24T10:44:04.070Z,60.94
2018-06-24T10:45:04.084Z,61.30
2018-06-24T10:46:04.122Z,61.30
2018-06-24T10:47:04.127Z,61.97
2018-06-24T10:48:04.148Z,61.30
2018-06-24T10:49:04.173Z,62.84
2018-06-24T10:50:04.195Z,62.55
2018-06-24T10:51:04.215Z,62.81
2018-06-24T10:52:04.241Z,62.84
2018-06-24T10:53:04.357Z,62.99
2018-06-24T10:54:04.289Z,64.02
2018-06-24T10:55:04.302Z,63.64
2018-06-24T10:56:04.344Z,64.34
2018-06-24T10:57:04.342Z,63.41
2018-06-24T10:58:04.355Z,63.19
2018-06-24T10:59:04.376Z,64.02
2018-06-24T11:00:04.402Z,64.15
2018-06-24T11:01:04.424Z,63.96
2018-06-24T11:02:04.564Z,63.67
2018-06-24T11:03:04.465Z,64.76
2018-06-24T11:04:04.480Z,66.67
2018-06-24T11:05:04.506Z,65.84
2018-06-24T11:06:04.519Z,66.39
2018-06-24T11:07:04.545Z,65.11
2018-06-24T11:08:04.564Z,64.72
2018-06-24T11:09:04.593Z,63.89
2018-06-24T11:10:04.604Z,63.99
2018-06-24T11:11:04.627Z,62.77
2018-06-24T11:12:04.649Z,62.93
2018-06-24T11:13:04.676Z,63.28
2018-06-24T11:14:04.699Z,63.79
2018-06-24T11:15:04.717Z,62.68
2018-06-24T11:16:04.733Z,61.04
2018-06-24T11:17:04.756Z,61.04
2018-06-24T11:18:04.769Z,60.97
2018-06-24T11:19:04.797Z,61.14
2018-06-24T11:20:04.815Z,63.02
2018-06-24T11:21:04.836Z,62.84
2018-06-24T11:22:04.861Z,62.84
2018-06-24T11:23:04.877Z,64.18
2018-06-24T11:24:04.896Z,63.79
2018-06-24T11:25:04.928Z,64.85
2018-06-24T11:26:04.941Z,65.40
2018-06-24T11:27:04.964Z,67.03
2018-06-24T11:28:04.979Z,67.22
2018-06-24T11:29:05.002Z,66.30
2018-06-24T11:30:05.036Z,66.16
2018-06-24T11:31:05.079Z,66.55
2018-06-24T11:32:05.076Z,66.64
2018-06-24T11:33:05.099Z,66.55
2018-06-24T11:34:05.106Z,66.46
2018-06-24T11:35:05.130Z,66.68
2018-06-24T11:36:05.151Z,65.08
2018-06-24T11:37:05.193Z,64.31
2018-06-24T11:38:05.189Z,63.28
2018-06-24T11:39:05.213Z,62.51
2018-06-24T11:40:05.234Z,63.86
2018-06-24T11:41:05.259Z,63.02
2018-06-24T11:42:05.277Z,62.29
2018-06-24T11:43:05.301Z,62.19
2018-06-24T11:44:05.332Z,62.16
2018-06-24T11:45:05.342Z,62.09
2018-06-24T11:46:05.365Z,60.75
2018-06-24T11:47:05.384Z,60.94
2018-06-24T11:48:05.421Z,61.77
2018-06-24T11:49:05.428Z,61.49
2018-06-24T11:50:05.452Z,63.09
2018-06-24T11:51:05.488Z,62.61
2018-06-24T11:52:05.491Z,62.83
2018-06-24T11:53:05.527Z,62.61
2018-06-24T11:54:05.545Z,63.92
2018-06-24T11:55:05.559Z,65.23
2018-06-24T11:56:05.577Z,65.46
2018-06-24T11:57:05.602Z,65.94
2018-06-24T11:58:05.623Z,66.68
2018-06-24T11:59:05.649Z,66.91
2018-06-24T12:00:05.665Z,66.71
2018-06-24T12:01:05.690Z,66.97
2018-06-24T12:02:05.803Z,69.14
2018-06-24T12:03:05.736Z,68.79
2018-06-24T12:04:05.777Z,68.63
2018-06-24T12:05:05.775Z,67.68
2018-06-24T12:06:05.796Z,67.32
2018-06-24T12:07:05.821Z,65.63
2018-06-24T12:08:05.836Z,64.95
2018-06-24T12:09:05.863Z,64.98
2018-06-24T12:10:05.896Z,64.86
2018-06-24T12:11:05.906Z,65.63
2018-06-24T12:12:05.932Z,66.74
2018-06-24T12:13:05.950Z,66.88
2018-06-24T12:14:05.964Z,67.03
2018-06-24T12:15:05.989Z,67.13
2018-06-24T12:16:06.010Z,66.88
2018-06-24T12:17:06.031Z,65.46
2018-06-24T12:18:06.062Z,64.12
2018-06-24T12:19:06.082Z,64.40
2018-06-24T12:20:06.102Z,64.37
2018-06-24T12:21:06.127Z,64.28
2018-06-24T12:22:06.161Z,64.76
2018-06-24T12:23:06.167Z,66.55
2018-06-24T12:24:06.196Z,66.20
2018-06-24T12:25:06.207Z,65.72
2018-06-24T12:26:06.242Z,65.24
2018-06-24T12:27:06.250Z,65.91
2018-06-24T12:28:06.273Z,65.97
2018-06-24T12:29:06.294Z,67.77
2018-06-24T12:30:06.316Z,69.56
2018-06-24T12:31:06.341Z,70.52
2018-06-24T12:32:06.357Z,70.14
2018-06-24T12:33:06.383Z,70.72
2018-06-24T12:34:06.404Z,71.93
2018-06-24T12:35:06.425Z,72.50
2018-06-24T12:36:06.443Z,74.13
2018-06-24T12:37:06.478Z,73.94
2018-06-24T12:38:06.489Z,74.90
2018-06-24T12:39:06.519Z,75.29
2018-06-24T12:40:06.533Z,75.87
2018-06-24T12:41:06.554Z,76.69
2018-06-24T12:42:06.581Z,78.00
2018-06-24T12:43:06.599Z,78.82
2018-06-24T12:44:06.616Z,78.42
2018-06-24T12:45:06.638Z,77.21
2018-06-24T12:46:06.661Z,75.63
2018-06-24T12:47:06.679Z,77.75
2018-06-24T12:48:06.699Z,77.56
2018-06-24T12:49:06.722Z,76.44
2018-06-24T12:50:06.745Z,75.67
2018-06-24T12:51:06.764Z,76.15
2018-06-24T12:52:06.814Z,74.46
2018-06-24T12:53:06.802Z,74.55