createdAt,value
2023-01-09T00:01:12.806Z,0.80
2023-01-09T00:03:40.572Z,0.63
2023-01-09T00:06:08.851Z,0.70
2023-01-09T00:08:37.716Z,0.77
2023-01-09T00:11:05.556Z,0.70
2023-01-09T00:13:32.726Z,0.82
2023-01-09T00:16:00.336Z,0.85
2023-01-09T00:18:27.566Z,0.70
2023-01-09T00:20:54.886Z,0.80
2023-01-09T00:23:22.486Z,0.90
2023-01-09T00:25:49.693Z,0.52
2023-01-09T00:28:16.755Z,0.60
2023-01-09T00:30:44.020Z,0.68
2023-01-09T00:33:11.109Z,0.57
2023-01-09T00:35:38.350Z,0.60
2023-01-09T00:38:05.645Z,0.68
2023-01-09T00:40:32.755Z,0.70
2023-01-09T00:43:00.989Z,0.60
2023-01-09T00:45:30.060Z,0.80
2023-01-09T00:48:03.743Z,0.63
2023-01-09T00:50:33.622Z,0.70
2023-01-09T00:53:07.719Z,0.63
2023-01-09T00:55:37.208Z,0.60
2023-01-09T00:58:05.193Z,0.60
2023-01-09T01:00:32.636Z,0.63
2023-01-09T01:02:59.949Z,0.85
2023-01-09T01:05:46.073Z,0.80
2023-01-09T01:08:15.467Z,0.70
2023-01-09T01:10:43.553Z,0.60
2023-01-09T01:13:11.435Z,0.50
2023-01-09T01:15:47.610Z,0.50
2023-01-09T01:18:14.866Z,0.60
2023-01-09T01:20:43.786Z,0.50
2023-01-09T01:23:11.047Z,0.50
2023-01-09T01:25:39.954Z,0.60
2023-01-09T01:28:07.556Z,0.52
2023-01-09T01:30:39.115Z,0.70
2023-01-09T01:33:06.386Z,0.50
2023-01-09T01:35:33.570Z,0.50
2023-01-09T01:38:01.214Z,0.57
2023-01-09T01:40:29.090Z,0.50
2023-01-09T01:42:56.830Z,0.40
2023-01-09T01:45:26.989Z,0.55
2023-01-09T01:48:09.597Z,0.60
2023-01-09T01:50:55.858Z,0.43
2023-01-09T01:53:43.188Z,0.50
2023-01-09T01:56:44.981Z,0.43
2023-01-09T01:59:26.512Z,0.50
2023-01-09T02:02:01.116Z,0.60
2023-01-09T02:04:29.710Z,0.40
2023-01-09T02:06:57.612Z,0.60
2023-01-09T02:09:26.871Z,0.50
2023-01-09T02:11:56.876Z,0.60
2023-01-09T02:14:27.257Z,0.45
2023-01-09T02:17:43.602Z,0.50
2023-01-09T02:20:34.506Z,0.50
2023-01-09T02:23:52.015Z,0.40
2023-01-09T02:26:56.279Z,0.40
2023-01-09T02:29:41.739Z,0.32
2023-01-09T02:32:18.732Z,0.30
2023-01-09T02:35:06.249Z,0.40
2023-01-09T02:37:39.019Z,0.40
2023-01-09T02:40:25.370Z,0.30
2023-01-09T02:42:55.487Z,0.30
2023-01-09T02:45:22.989Z,0.40
2023-01-09T02:47:50.370Z,0.30
2023-01-09T02:50:31.073Z,0.50
2023-01-09T02:53:27.494Z,0.50
2023-01-09T02:56:17.823Z,0.40
2023-01-09T02:59:00.272Z,0.40
2023-01-09T03:01:53.700Z,0.40
2023-01-09T03:04:32.868Z,0.40
2023-01-09T03:07:09.030Z,0.43
2023-01-09T03:09:40.260Z,0.40
2023-01-09T03:12:13.246Z,0.68
2023-01-09T03:14:45.923Z,0.40
2023-01-09T03:17:16.712Z,0.45
2023-01-09T03:19:45.829Z,0.30
2023-01-09T03:22:13.057Z,0.32
2023-01-09T03:24:40.142Z,0.40
2023-01-09T03:27:09.332Z,0.30
2023-01-09T03:29:37.468Z,0.30
2023-01-09T03:32:05.363Z,0.30
2023-01-09T03:34:32.527Z,0.43
2023-01-09T03:36:59.797Z,0.30
2023-01-09T03:39:27.013Z,0.28
2023-01-09T03:41:54.051Z,0.30
2023-01-09T03:44:21.678Z,0.32
2023-01-09T03:46:50.335Z,0.32
2023-01-09T03:49:17.939Z,0.35
2023-01-09T03:51:44.970Z,0.38
2023-01-09T03:54:12.164Z,0.30
2023-01-09T03:56:39.288Z,0.40
2023-01-09T03:59:06.702Z,0.30
2023-01-09T04:01:33.932Z,0.30
2023-01-09T04:04:01.240Z,0.30
2023-01-09T04:06:28.617Z,0.40
2023-01-09T04:08:55.977Z,0.20
2023-01-09T04:11:23.244Z,0.30
2023-01-09T04:13:50.453Z,0.30
2023-01-09T04:16:17.727Z,0.30
2023-01-09T04:18:44.724Z,0.20
2023-01-09T04:21:11.819Z,0.30
2023-01-09T04:23:38.992Z,0.20
2023-01-09T04:26:06.239Z,0.30
2023-01-09T04:28:33.600Z,0.30
2023-01-09T04:31:02.602Z,0.30
2023-01-09T04:33:29.902Z,0.40
2023-01-09T04:35:57.140Z,0.20
2023-01-09T04:38:24.531Z,0.30
2023-01-09T04:40:51.719Z,0.30
2023-01-09T04:43:18.862Z,0.30
2023-01-09T04:45:46.512Z,0.80
2023-01-09T04:48:13.730Z,0.40
2023-01-09T04:50:40.805Z,0.40
2023-01-09T04:53:07.996Z,0.30
2023-01-09T04:55:35.035Z,0.43
2023-01-09T04:58:02.025Z,0.47
2023-01-09T05:00:29.200Z,0.50
2023-01-09T05:02:57.231Z,0.50
2023-01-09T05:05:24.673Z,0.40
2023-01-09T05:07:52.511Z,0.50
2023-01-09T05:10:19.842Z,0.40
2023-01-09T05:12:47.497Z,0.30
2023-01-09T05:15:14.922Z,0.50
2023-01-09T05:17:42.071Z,0.30
2023-01-09T05:20:09.796Z,0.40
2023-01-09T05:22:36.998Z,0.30
2023-01-09T05:25:04.310Z,0.28
2023-01-09T05:27:31.427Z,0.40
2023-01-09T05:29:58.588Z,0.30
2023-01-09T05:32:25.814Z,0.32
2023-01-09T05:34:52.921Z,0.30
2023-01-09T05:37:20.089Z,0.40
2023-01-09T05:39:47.557Z,0.50
2023-01-09T05:42:14.771Z,0.30
2023-01-09T05:44:41.990Z,0.30
2023-01-09T05:47:09.129Z,0.40
2023-01-09T05:49:36.320Z,0.50
2023-01-09T05:52:03.581Z,0.40
2023-01-09T05:54:30.761Z,0.40
2023-01-09T05:56:57.878Z,0.40
2023-01-09T05:59:25.057Z,0.38
2023-01-09T06:01:52.542Z,0.30
2023-01-09T06:04:19.884Z,0.50
2023-01-09T06:06:46.978Z,0.40
2023-01-09T06:09:14.200Z,0.40
2023-01-09T06:11:41.292Z,0.40
2023-01-09T06:14:08.460Z,0.40
2023-01-09T06:16:35.633Z,0.50
2023-01-09T06:19:02.963Z,0.45
2023-01-09T06:21:30.139Z,0.57
2023-01-09T06:23:57.340Z,0.50
2023-01-09T06:26:25.452Z,0.50
2023-01-09T06:28:55.760Z,0.50
2023-01-09T06:31:23.898Z,0.80
2023-01-09T06:33:51.246Z,0.68
2023-01-09T06:36:18.393Z,0.50
2023-01-09T06:38:45.544Z,0.50
2023-01-09T06:41:12.871Z,0.52
2023-01-09T06:43:40.365Z,0.50
2023-01-09T06:46:07.503Z,0.60
2023-01-09T06:48:36.235Z,0.50
2023-01-09T06:51:04.431Z,0.60
2023-01-09T06:53:31.729Z,0.75
2023-01-09T06:55:58.856Z,0.88
2023-01-09T06:58:25.954Z,0.50
2023-01-09T07:00:53.738Z,0.80
2023-01-09T07:03:22.610Z,0.60
2023-01-09T07:05:50.272Z,0.45
2023-01-09T07:08:17.391Z,0.50
2023-01-09T07:10:45.004Z,0.80
2023-01-09T07:13:12.207Z,0.75
2023-01-09T07:15:39.647Z,0.50
2023-01-09T07:18:06.955Z,0.70
2023-01-09T07:20:34.167Z,0.73
2023-01-09T07:23:01.345Z,0.50
2023-01-09T07:25:28.479Z,0.60
2023-01-09T07:27:55.682Z,0.80
2023-01-09T07:30:22.833Z,0.70
2023-01-09T07:32:49.901Z,0.73
2023-01-09T07:35:17.278Z,0.80
2023-01-09T07:37:44.621Z,0.80
2023-01-09T07:40:12.596Z,0.70
2023-01-09T07:42:40.123Z,0.70
2023-01-09T07:45:08.212Z,0.90
2023-01-09T07:47:35.913Z,0.65
2023-01-09T07:50:03.176Z,0.70
2023-01-09T07:52:30.380Z,0.88
2023-01-09T07:54:57.652Z,0.63
2023-01-09T07:57:25.001Z,0.60
2023-01-09T07:59:52.242Z,0.70
2023-01-09T08:02:19.578Z,0.80
2023-01-09T08:04:47.080Z,0.70
2023-01-09T08:07:14.671Z,0.90
2023-01-09T08:09:41.957Z,0.80
2023-01-09T08:12:08.959Z,0.90
2023-01-09T08:14:36.192Z,0.73
2023-01-09T08:17:03.446Z,0.85
2023-01-09T08:19:30.615Z,0.90
2023-01-09T08:21:57.793Z,1.15
2023-01-09T08:24:25.053Z,0.95
2023-01-09T08:26:52.551Z,1.15
2023-01-09T08:29:19.685Z,0.93
2023-01-09T08:31:46.988Z,0.85
2023-01-09T08:34:14.146Z,1.05
2023-01-09T08:36:41.369Z,0.90
2023-01-09T08:39:10.292Z,1.00
2023-01-09T08:41:55.814Z,0.90
2023-01-09T08:44:41.694Z,0.93
2023-01-09T08:47:09.343Z,0.90
2023-01-09T08:49:40.157Z,0.80
2023-01-09T08:52:07.873Z,1.30
2023-01-09T08:54:38.980Z,1.42
2023-01-09T08:57:07.283Z,1.92
2023-01-09T08:59:35.043Z,1.00
2023-01-09T09:02:02.197Z,1.33
2023-01-09T09:04:29.559Z,1.15
2023-01-09T09:06:56.982Z,0.90
2023-01-09T09:09:25.810Z,1.08
2023-01-09T09:11:53.040Z,0.98
2023-01-09T09:14:39.285Z,1.13
2023-01-09T09:17:06.981Z,1.00
2023-01-09T09:19:34.152Z,1.25
2023-01-09T09:22:01.224Z,1.02
2023-01-09T09:24:28.469Z,2.20
2023-01-09T09:26:55.518Z,1.20
2023-01-09T09:29:22.670Z,1.88
2023-01-09T09:31:49.917Z,1.10
2023-01-09T09:34:17.254Z,1.00
2023-01-09T09:36:44.467Z,1.10
2023-01-09T09:39:11.609Z,1.10
2023-01-09T09:42:25.472Z,1.60
2023-01-09T09:45:07.094Z,0.93
2023-01-09T09:47:49.122Z,0.90
2023-01-09T09:50:47.670Z,0.93
2023-01-09T09:53:26.543Z,0.90
2023-01-09T09:55:53.737Z,0.90
2023-01-09T09:58:40.364Z,0.90
2023-01-09T10:01:09.388Z,1.10
2023-01-09T10:03:47.468Z,0.95
2023-01-09T10:06:34.102Z,0.82
2023-01-09T10:09:36.470Z,1.10
2023-01-09T10:12:31.523Z,0.80
2023-01-09T10:15:01.036Z,1.10
2023-01-09T10:17:38.052Z,0.70
2023-01-09T10:20:48.224Z,0.70
2023-01-09T10:23:43.422Z,0.98
2023-01-09T10:26:29.464Z,0.80
2023-01-09T10:29:27.052Z,0.98
2023-01-09T10:32:17.235Z,1.00
2023-01-09T10:34:53.849Z,0.80
2023-01-09T10:37:25.053Z,1.08
2023-01-09T10:40:02.733Z,1.10
2023-01-09T10:42:34.958Z,0.95
2023-01-09T10:45:25.485Z,0.80
2023-01-09T10:48:00.867Z,0.90
2023-01-09T10:50:34.017Z,0.85
2023-01-09T10:53:05.611Z,0.80
2023-01-09T10:55:49.473Z,0.95
2023-01-09T10:58:18.630Z,0.93
2023-01-09T11:00:47.793Z,1.00
2023-01-09T11:03:17.802Z,0.90
2023-01-09T11:05:52.912Z,0.90
2023-01-09T11:08:35.748Z,1.30
2023-01-09T11:11:03.834Z,1.02
2023-01-09T11:13:33.395Z,0.88
2023-01-09T11:16:22.002Z,0.90
2023-01-09T11:18:52.114Z,0.80
2023-01-09T11:21:36.247Z,0.88
2023-01-09T11:24:19.132Z,1.30
2023-01-09T11:26:47.809Z,0.90
2023-01-09T11:29:17.702Z,1.00
2023-01-09T11:31:55.351Z,1.10
2023-01-09T11:34:25.960Z,1.10
2023-01-09T11:36:55.065Z,1.10
2023-01-09T11:48:25.721Z,1.10
2023-01-09T11:51:20.217Z,1.13
2023-01-09T11:53:58.947Z,0.63
2023-01-09T11:56:26.842Z,0.90
2023-01-09T11:58:53.968Z,1.33
2023-01-09T12:01:42.082Z,0.98
2023-01-09T12:04:32.707Z,0.80
2023-01-09T12:07:22.987Z,1.55
2023-01-09T12:10:27.854Z,1.00
2023-01-09T12:13:35.674Z,2.20
2023-01-09T12:16:18.218Z,0.98
2023-01-09T12:19:07.177Z,0.90
2023-01-09T12:21:36.326Z,0.95
2023-01-09T12:24:25.125Z,0.70
2023-01-09T12:27:21.066Z,0.85
2023-01-09T12:30:04.966Z,1.02
2023-01-09T12:32:42.806Z,0.70
2023-01-09T12:35:44.413Z,0.80
2023-01-09T12:38:33.230Z,0.70
2023-01-09T12:41:23.404Z,1.17
2023-01-09T12:44:02.379Z,0.90
2023-01-09T12:47:06.736Z,0.77
2023-01-09T12:49:37.719Z,0.47
2023-01-09T12:52:26.463Z,0.63
2023-01-09T12:55:06.612Z,0.40
2023-01-09T12:57:43.830Z,0.32
2023-01-09T13:00:30.338Z,0.35
2023-01-09T13:03:12.960Z,0.30
2023-01-09T13:05:47.067Z,0.40
2023-01-09T13:08:38.098Z,0.45
2023-01-09T13:11:20.066Z,0.43
2023-01-09T13:13:59.266Z,0.60
2023-01-09T13:16:46.769Z,0.40
2023-01-09T13:19:21.196Z,0.40
2023-01-09T13:21:49.069Z,0.40
2023-01-09T13:24:20.375Z,0.63
2023-01-09T13:26:57.403Z,0.47
2023-01-09T13:29:31.770Z,0.40
2023-01-09T13:32:08.453Z,0.77
2023-01-09T13:34:38.603Z,0.50
2023-01-09T13:37:15.357Z,0.60
2023-01-09T13:39:42.620Z,0.43
2023-01-09T13:42:39.285Z,0.50
2023-01-09T13:45:25.644Z,0.50
2023-01-09T13:48:12.083Z,0.50
2023-01-09T13:50:40.296Z,0.60
2023-01-09T13:53:19.554Z,0.60
2023-01-09T13:55:59.030Z,1.05
2023-01-09T13:58:28.359Z,0.60
2023-01-09T14:01:01.023Z,0.40
2023-01-09T14:03:37.152Z,0.50
2023-01-09T14:06:16.265Z,0.52
2023-01-09T14:08:45.017Z,0.70
2023-01-09T14:11:20.080Z,0.40
2023-01-09T14:13:54.526Z,0.65
2023-01-09T14:16:25.090Z,0.40
2023-01-09T14:19:07.808Z,0.98
2023-01-09T14:21:48.745Z,0.77
2023-01-09T14:24:32.322Z,0.40
2023-01-09T14:27:01.973Z,0.47
2023-01-09T14:29:31.852Z,0.70
2023-01-09T14:32:23.732Z,0.60
2023-01-09T14:35:15.344Z,0.50
2023-01-09T14:37:43.987Z,0.40
2023-01-09T14:40:24.334Z,0.40
2023-01-09T14:42:59.471Z,0.30
2023-01-09T14:45:27.753Z,0.40
2023-01-09T14:48:04.626Z,0.93
2023-01-09T14:50:37.817Z,1.15
2023-01-09T14:53:11.392Z,1.27
2023-01-09T14:55:44.569Z,1.92
2023-01-09T14:58:20.856Z,1.70
2023-01-09T15:01:04.031Z,2.08
2023-01-09T15:03:43.358Z,1.02
2023-01-09T15:06:18.964Z,2.30
2023-01-09T15:08:47.731Z,1.48
2023-01-09T15:11:15.044Z,2.00
2023-01-09T15:13:47.179Z,2.10
2023-01-09T15:16:23.440Z,2.00
2023-01-09T15:18:55.132Z,2.75
2023-01-09T15:21:26.297Z,1.13
2023-01-09T15:23:53.690Z,1.17
2023-01-09T15:26:31.291Z,1.73
2023-01-09T15:29:10.126Z,1.52
2023-01-09T15:31:45.527Z,1.10
2023-01-09T15:34:20.115Z,0.93
2023-01-09T15:36:49.426Z,1.30
2023-01-09T15:39:31.433Z,1.08
2023-01-09T15:42:19.354Z,0.85
2023-01-09T15:44:48.927Z,1.50
2023-01-09T15:47:22.810Z,1.13
2023-01-09T15:49:51.376Z,1.00
2023-01-09T15:52:19.283Z,0.80
2023-01-09T15:54:46.996Z,0.90
2023-01-09T15:57:25.950Z,1.10
2023-01-09T15:59:54.217Z,0.57
2023-01-09T16:02:44.320Z,0.70
2023-01-09T16:05:17.359Z,0.90
2023-01-09T16:07:46.890Z,0.70
2023-01-09T16:10:33.049Z,0.60
2023-01-09T16:13:01.309Z,0.70
2023-01-09T16:15:33.419Z,0.65
2023-01-09T16:18:18.398Z,0.43
2023-01-09T16:20:46.095Z,0.65
2023-01-09T16:23:29.451Z,0.95
2023-01-09T16:26:04.308Z,0.90
2023-01-09T16:28:31.388Z,1.10
2023-01-09T16:31:00.725Z,1.25
2023-01-09T16:33:30.414Z,1.10
2023-01-09T16:35:58.804Z,1.10
2023-01-09T16:38:26.312Z,0.80
2023-01-09T16:41:19.661Z,0.80
2023-01-09T16:43:47.275Z,0.80
2023-01-09T16:46:16.598Z,1.27
2023-01-09T16:48:43.947Z,0.88
2023-01-09T16:51:18.792Z,1.30
2023-01-09T16:53:45.920Z,1.40
2023-01-09T16:56:26.085Z,1.40
2023-01-09T16:58:56.255Z,2.75
2023-01-09T17:01:23.715Z,2.15
2023-01-09T17:03:52.506Z,1.70
2023-01-09T17:06:28.188Z,1.60
2023-01-09T17:08:55.530Z,1.83
2023-01-09T17:11:34.198Z,1.23
2023-01-09T17:14:02.459Z,2.10
2023-01-09T17:16:30.150Z,2.00
2023-01-09T17:18:57.314Z,1.90
2023-01-09T17:21:29.052Z,0.90
2023-01-09T17:24:15.074Z,1.33
2023-01-09T17:27:05.278Z,1.02
2023-01-09T17:29:34.469Z,2.45
2023-01-09T17:32:02.030Z,1.63
2023-01-09T17:34:29.087Z,1.70
2023-01-09T17:36:56.180Z,1.38
2023-01-09T17:39:23.799Z,1.70
2023-01-09T17:41:51.127Z,2.35
2023-01-09T17:44:18.171Z,2.17
2023-01-09T17:46:45.519Z,2.28
2023-01-09T17:49:22.065Z,2.15
2023-01-09T17:51:49.511Z,2.97
2023-01-09T17:54:16.861Z,2.10
2023-01-09T17:56:49.266Z,2.67
2023-01-09T17:59:16.876Z,2.30
2023-01-09T18:01:44.793Z,2.90
2023-01-09T18:04:12.632Z,1.70
2023-01-09T18:06:40.062Z,1.90
2023-01-09T18:09:07.984Z,2.80
2023-01-09T18:11:35.425Z,0.90
2023-01-09T18:14:03.038Z,1.10
2023-01-09T18:16:30.422Z,0.90
2023-01-09T18:18:58.840Z,1.10
2023-01-09T18:21:27.419Z,0.90
2023-01-09T18:23:54.632Z,0.80
2023-01-09T18:26:22.554Z,0.70
2023-01-09T18:28:51.616Z,0.98
2023-01-09T18:31:22.849Z,1.08
2023-01-09T18:33:54.632Z,0.70
2023-01-09T18:36:24.106Z,0.63
2023-01-09T18:38:53.360Z,0.73
2023-01-09T18:41:22.087Z,0.93
2023-01-09T18:43:50.505Z,0.75
2023-01-09T18:46:24.251Z,0.70
2023-01-09T18:48:55.354Z,3.53
2023-01-09T18:51:23.048Z,4.53
2023-01-09T18:53:50.869Z,1.67
2023-01-09T18:56:19.379Z,0.70
2023-01-09T18:58:49.627Z,0.82
2023-01-09T19:01:17.020Z,0.82
2023-01-09T19:03:45.198Z,1.00
2023-01-09T19:06:12.957Z,0.82
2023-01-09T19:08:40.502Z,0.90
2023-01-09T19:11:07.561Z,1.00
2023-01-09T19:13:36.899Z,1.08
2023-01-09T19:16:06.064Z,1.20
2023-01-09T19:18:38.580Z,1.00
2023-01-09T19:21:32.830Z,0.90
2023-01-09T19:23:59.995Z,0.90
2023-01-09T19:26:28.378Z,0.90
2023-01-09T19:28:57.686Z,2.80
2023-01-09T19:31:26.677Z,1.30
2023-01-09T19:33:54.690Z,1.42
2023-01-09T19:36:22.488Z,1.50
2023-01-09T19:38:55.064Z,1.95
2023-01-09T19:41:22.149Z,1.52
2023-01-09T19:43:49.420Z,2.30
2023-01-09T19:46:19.141Z,2.53
2023-01-09T19:48:47.455Z,2.28
2023-01-09T19:51:17.123Z,0.88
2023-01-09T19:53:44.992Z,2.38
2023-01-09T19:56:17.569Z,2.20
2023-01-09T19:58:50.617Z,2.00
2023-01-09T20:01:20.570Z,1.63
2023-01-09T20:03:49.108Z,0.73
2023-01-09T20:06:19.166Z,0.80
2023-01-09T20:08:53.785Z,1.00
2023-01-09T20:11:22.119Z,0.70
2023-01-09T20:13:49.467Z,1.20
2023-01-09T20:16:23.065Z,1.00
2023-01-09T20:18:50.183Z,0.82
2023-01-09T20:23:50.877Z,0.70
2023-01-09T20:26:19.006Z,0.80
2023-01-09T20:28:46.976Z,1.00
2023-01-09T20:31:17.211Z,0.85
2023-01-09T20:33:45.931Z,0.80
2023-01-09T20:36:13.852Z,0.73
2023-01-09T20:38:42.213Z,0.93
2023-01-09T20:41:11.267Z,0.90
2023-01-09T20:43:40.265Z,0.88
2023-01-09T20:46:07.859Z,0.90
2023-01-09T20:48:35.281Z,0.90
2023-01-09T20:51:09.680Z,1.00
2023-01-09T20:53:36.724Z,1.27
2023-01-09T20:56:06.244Z,0.95
2023-01-09T20:58:34.167Z,0.90
2023-01-09T21:01:10.110Z,0.90
2023-01-09T21:03:37.660Z,1.05
2023-01-09T21:06:09.776Z,1.10
2023-01-09T21:08:37.561Z,0.90
2023-01-09T21:11:05.882Z,2.45
2023-01-09T21:13:32.995Z,1.20
2023-01-09T21:16:01.559Z,1.40
2023-01-09T21:18:28.773Z,2.00
2023-01-09T21:20:55.943Z,1.65
2023-01-09T21:23:23.712Z,1.30
2023-01-09T21:25:50.927Z,1.05
2023-01-09T21:28:19.372Z,0.95
2023-01-09T21:30:49.695Z,1.20
2023-01-09T21:33:23.806Z,1.08
2023-01-09T21:35:58.324Z,1.00
2023-01-09T21:38:26.835Z,1.65
2023-01-09T21:40:54.414Z,1.30
2023-01-09T21:43:45.386Z,1.20
2023-01-09T21:46:33.059Z,1.38
2023-01-09T21:49:02.808Z,1.65
2023-01-09T21:51:29.929Z,1.60
2023-01-09T21:53:57.161Z,1.67
2023-01-09T21:56:24.307Z,1.70
2023-01-09T21:58:51.469Z,1.88
2023-01-09T22:01:18.632Z,1.83
2023-01-09T22:03:45.978Z,1.55
2023-01-09T22:06:13.193Z,1.35
2023-01-09T22:08:40.328Z,1.30
2023-01-09T22:11:07.811Z,1.45
2023-01-09T22:13:34.961Z,1.50
2023-01-09T22:16:07.595Z,1.48
2023-01-09T22:18:36.053Z,1.60
2023-01-09T22:21:03.796Z,1.50
2023-01-09T22:23:31.103Z,1.30
2023-01-09T22:25:58.598Z,1.58
2023-01-09T22:28:25.751Z,1.33
2023-01-09T22:30:52.846Z,1.38
2023-01-09T22:33:20.203Z,1.10
2023-01-09T22:35:47.303Z,1.20
2023-01-09T22:38:14.550Z,1.50
2023-01-09T22:40:41.773Z,1.40
2023-01-09T22:43:14.251Z,1.38
2023-01-09T22:45:41.623Z,1.17
2023-01-09T22:48:09.038Z,1.05
2023-01-09T22:50:36.888Z,1.00
2023-01-09T22:53:04.071Z,1.17
2023-01-09T22:55:31.251Z,1.10
2023-01-09T22:57:58.307Z,1.15
2023-01-09T23:00:25.513Z,1.35
2023-01-09T23:02:52.796Z,1.20
2023-01-09T23:05:20.025Z,1.50
2023-01-09T23:07:47.062Z,1.20
2023-01-09T23:10:14.248Z,1.33
2023-01-09T23:12:46.704Z,1.25
2023-01-09T23:15:13.829Z,1.10
2023-01-09T23:17:40.873Z,0.90
2023-01-09T23:20:08.711Z,1.00
2023-01-09T23:22:35.866Z,1.00
2023-01-09T23:25:03.064Z,0.98
2023-01-09T23:27:30.150Z,0.80
2023-01-09T23:29:57.255Z,0.90
2023-01-09T23:32:24.495Z,1.00
2023-01-09T23:34:51.775Z,0.90
2023-01-09T23:37:18.930Z,0.88
2023-01-09T23:39:46.195Z,1.15
2023-01-09T23:42:42.656Z,1.08
2023-01-09T23:45:10.332Z,0.98
2023-01-09T23:47:37.721Z,1.10
2023-01-09T23:50:07.007Z,1.08
2023-01-09T23:52:34.169Z,1.00
2023-01-09T23:55:01.374Z,1.00
2023-01-09T23:57:28.544Z,1.02
2023-01-09T23:59:55.609Z,0.80
