createdAt,value
2022-11-09T00:00:49.171Z,98525.88
2022-11-09T00:03:20.726Z,98525.47
2022-11-09T00:05:58.620Z,98529.41
2022-11-09T00:08:26.507Z,98530.56
2022-11-09T00:10:53.321Z,98541.63
2022-11-09T00:13:22.108Z,98537.69
2022-11-09T00:15:49.183Z,98537.69
2022-11-09T00:18:15.752Z,98545.16
2022-11-09T00:20:47.763Z,98554.25
2022-11-09T00:23:16.489Z,98559.38
2022-11-09T00:25:43.482Z,98560.94
2022-11-09T00:28:10.157Z,98560.94
2022-11-09T00:30:40.802Z,98555.03
2022-11-09T00:33:08.913Z,98556.59
2022-11-09T00:35:38.270Z,98561.31
2022-11-09T00:38:04.968Z,98557.78
2022-11-09T00:40:31.691Z,98564.06
2022-11-09T00:42:58.356Z,98551.47
2022-11-09T00:45:24.998Z,98546.75
2022-11-09T00:47:51.591Z,98560.13
2022-11-09T00:50:18.310Z,98551.06
2022-11-09T00:52:44.903Z,98564.09
2022-11-09T00:55:11.549Z,98559.38
2022-11-09T00:57:38.160Z,98566.84
2022-11-09T01:00:05.432Z,98568.44
2022-11-09T01:02:32.128Z,98566.44
2022-11-09T01:05:00.099Z,98570.81
2022-11-09T01:07:26.797Z,98575.94
2022-11-09T01:09:53.388Z,98578.28
2022-11-09T01:12:20.011Z,98587.75
2022-11-09T01:14:46.678Z,98591.66
2022-11-09T01:17:13.301Z,98590.09
2022-11-09T01:19:39.945Z,98596.78
2022-11-09T01:22:06.551Z,98607.44
2022-11-09T01:24:33.198Z,98606.22
2022-11-09T01:26:59.836Z,98603.06
2022-11-09T01:29:26.478Z,98606.22
2022-11-09T01:31:55.432Z,98618.00
2022-11-09T01:34:22.298Z,98622.34
2022-11-09T01:36:52.677Z,98614.44
2022-11-09T01:39:20.276Z,98627.84
2022-11-09T01:41:47.906Z,98635.69
2022-11-09T01:44:15.875Z,98634.94
2022-11-09T01:46:59.795Z,98637.25
2022-11-09T01:49:45.480Z,98638.44
2022-11-09T01:52:12.042Z,98640.78
2022-11-09T01:54:49.167Z,98643.94
2022-11-09T01:57:25.669Z,98651.41
2022-11-09T01:59:58.251Z,98650.97
2022-11-09T02:02:25.006Z,98660.84
2022-11-09T02:05:06.049Z,98650.56
2022-11-09T02:07:33.825Z,98654.91
2022-11-09T02:10:39.558Z,98660.00
2022-11-09T02:13:08.441Z,98668.66
2022-11-09T02:15:40.158Z,98661.56
2022-11-09T02:18:09.684Z,98665.47
2022-11-09T02:20:50.829Z,98665.09
2022-11-09T02:23:18.756Z,98670.19
2022-11-09T02:25:51.490Z,98674.91
2022-11-09T02:28:18.746Z,98679.63
2022-11-09T02:30:50.412Z,98682.78
2022-11-09T02:33:17.307Z,98686.31
2022-11-09T02:35:44.330Z,98693.41
2022-11-09T02:38:12.264Z,98701.69
2022-11-09T02:40:42.652Z,98700.91
2022-11-09T02:43:10.797Z,98704.84
2022-11-09T02:45:37.653Z,98706.41
2022-11-09T02:48:04.714Z,98712.28
2022-11-09T02:50:31.341Z,98715.84
2022-11-09T02:52:58.021Z,98721.34
2022-11-09T02:55:24.652Z,98726.47
2022-11-09T02:57:51.285Z,98730.00
2022-11-09T03:02:53.741Z,98737.50
2022-11-09T03:05:20.402Z,98748.53
2022-11-09T03:07:47.073Z,98747.72
2022-11-09T03:10:13.710Z,98748.88
2022-11-09T03:12:40.340Z,98758.34
2022-11-09T03:15:08.787Z,98761.50
2022-11-09T03:17:36.114Z,98763.84
2022-11-09T03:20:02.858Z,98759.91
2022-11-09T03:22:29.512Z,98766.63
2022-11-09T03:24:56.215Z,98769.38
2022-11-09T03:27:22.824Z,98768.56
2022-11-09T03:29:49.532Z,98770.13
2022-11-09T03:32:16.141Z,98768.56
2022-11-09T03:34:42.815Z,98770.13
2022-11-09T03:37:09.541Z,98772.13
2022-11-09T03:39:36.177Z,98774.09
2022-11-09T03:42:02.862Z,98762.25
2022-11-09T03:44:29.486Z,98774.44
2022-11-09T03:46:56.154Z,98773.69
2022-11-09T03:49:23.923Z,98778.00
2022-11-09T03:51:51.250Z,98778.75
2022-11-09T03:54:17.930Z,98776.41
2022-11-09T03:56:44.633Z,98785.47
2022-11-09T03:59:11.378Z,98789.78
2022-11-09T04:01:38.141Z,98792.53
2022-11-09T04:04:04.999Z,98784.63
2022-11-09T04:06:31.739Z,98788.13
2022-11-09T04:08:58.385Z,98792.06
2022-11-09T04:11:24.972Z,98790.47
2022-11-09T04:13:51.603Z,98802.66
2022-11-09T04:16:18.237Z,98797.91
2022-11-09T04:18:44.878Z,98814.84
2022-11-09T04:21:11.475Z,98812.09
2022-11-09T04:23:38.233Z,98824.28
2022-11-09T04:26:04.949Z,98834.53
2022-11-09T04:28:31.592Z,98825.81
2022-11-09T04:31:01.918Z,98848.66
2022-11-09T04:33:28.762Z,98841.16
2022-11-09T04:36:04.878Z,98846.25
2022-11-09T04:38:32.216Z,98855.66
2022-11-09T04:41:03.568Z,98859.63
2022-11-09T04:43:30.217Z,98867.47
2022-11-09T04:46:00.452Z,98856.44
2022-11-09T04:48:27.093Z,98870.22
2022-11-09T04:51:02.781Z,98876.09
2022-11-09T04:53:29.904Z,98872.53
2022-11-09T04:55:57.522Z,98871.38
2022-11-09T04:58:25.261Z,98861.16
2022-11-09T05:00:52.685Z,98873.75
2022-11-09T05:03:20.102Z,98869.84
2022-11-09T05:05:48.561Z,98873.00
2022-11-09T05:08:15.486Z,98869.91
2022-11-09T05:10:42.125Z,98885.66
2022-11-09T05:13:11.473Z,98868.75
2022-11-09T05:15:38.357Z,98871.53
2022-11-09T05:18:05.907Z,98868.38
2022-11-09T05:20:33.021Z,98862.09
2022-11-09T05:23:19.276Z,98865.25
2022-11-09T05:25:47.129Z,98864.53
2022-11-09T05:28:14.427Z,98870.09
2022-11-09T05:30:41.250Z,98870.88
2022-11-09T05:33:07.910Z,98885.06
2022-11-09T05:35:34.521Z,98895.22
2022-11-09T05:38:01.140Z,98894.78
2022-11-09T05:40:27.816Z,98889.66
2022-11-09T05:42:56.112Z,98893.94
2022-11-09T05:48:09.969Z,98896.66
2022-11-09T05:50:37.381Z,98903.72
2022-11-09T05:53:03.999Z,98907.63
2022-11-09T05:55:30.790Z,98919.84
2022-11-09T05:57:57.404Z,98921.78
2022-11-09T06:00:24.144Z,98921.75
2022-11-09T06:02:50.975Z,98923.34
2022-11-09T06:05:18.374Z,98927.66
2022-11-09T06:07:44.981Z,98938.34
2022-11-09T06:10:12.046Z,98943.03
2022-11-09T06:12:38.643Z,98937.13
2022-11-09T06:15:06.118Z,98953.66
2022-11-09T06:17:32.879Z,98945.38
2022-11-09T06:19:59.463Z,98950.09
2022-11-09T06:22:26.068Z,98954.81
2022-11-09T06:24:52.672Z,98958.72
2022-11-09T06:27:19.337Z,98968.97
2022-11-09T06:29:45.996Z,98953.59
2022-11-09T06:32:12.600Z,98967.38
2022-11-09T06:34:39.213Z,98973.69
2022-11-09T06:37:05.869Z,98973.69
2022-11-09T06:39:32.496Z,98973.69
2022-11-09T06:41:59.072Z,98978.41
2022-11-09T06:44:25.689Z,98978.47
2022-11-09T06:46:52.272Z,98983.59
2022-11-09T06:49:18.880Z,98972.97
2022-11-09T06:51:45.502Z,98984.06
2022-11-09T06:54:12.176Z,98991.94
2022-11-09T06:56:38.772Z,98994.34
2022-11-09T06:59:05.485Z,98990.78
2022-11-09T07:01:32.188Z,99003.78
2022-11-09T07:03:58.806Z,99013.22
2022-11-09T07:06:25.494Z,99010.47
2022-11-09T07:08:56.075Z,99017.16
2022-11-09T07:11:22.753Z,99030.94
2022-11-09T07:13:53.459Z,99025.78
2022-11-09T07:16:22.955Z,99038.38
2022-11-09T07:18:49.595Z,99044.22
2022-11-09T07:21:16.266Z,99040.66
2022-11-09T07:23:43.530Z,99053.28
2022-11-09T07:26:10.213Z,99057.22
2022-11-09T07:28:36.843Z,99060.41
2022-11-09T07:31:03.746Z,99067.06
2022-11-09T07:33:33.347Z,99065.47
2022-11-09T07:36:01.663Z,99078.09
2022-11-09T07:38:29.355Z,99086.78
2022-11-09T07:41:02.865Z,99084.84
2022-11-09T07:43:29.943Z,99092.72
2022-11-09T07:45:56.761Z,99088.81
2022-11-09T07:48:23.611Z,99090.41
2022-11-09T07:50:50.506Z,99116.38
2022-11-09T07:53:17.622Z,99123.13
2022-11-09T07:55:44.612Z,99121.16
2022-11-09T07:58:13.453Z,99131.44
2022-11-09T08:00:41.870Z,99122.00
2022-11-09T08:03:09.324Z,99145.28
2022-11-09T08:05:36.335Z,99146.53
2022-11-09T08:08:06.275Z,99144.22
2022-11-09T08:10:34.276Z,99151.31
2022-11-09T08:13:03.589Z,99150.88
2022-11-09T08:15:31.154Z,99166.28
2022-11-09T08:18:02.779Z,99163.06
2022-11-09T08:20:30.344Z,99190.22
2022-11-09T08:23:02.323Z,99194.13
2022-11-09T08:25:30.257Z,99198.03
2022-11-09T08:27:57.447Z,99200.78
2022-11-09T08:30:34.056Z,99218.94
2022-11-09T08:33:02.709Z,99245.78
2022-11-09T08:35:29.885Z,99262.06
2022-11-09T08:37:59.874Z,99269.25
2022-11-09T08:40:26.693Z,99283.19
2022-11-09T08:42:53.831Z,99284.31
2022-11-09T08:45:21.045Z,99279.81
2022-11-09T08:47:48.247Z,99295.00
2022-11-09T08:50:16.152Z,99287.00
2022-11-09T08:52:43.136Z,99288.09
2022-11-09T08:55:09.892Z,99299.03
2022-11-09T08:57:36.565Z,99299.47
2022-11-09T09:00:04.699Z,99296.78
2022-11-09T09:02:31.304Z,99307.44
2022-11-09T09:04:58.006Z,99297.59
2022-11-09T09:07:24.778Z,99312.53
2022-11-09T09:09:51.467Z,99309.75
2022-11-09T09:12:18.910Z,99297.59
2022-11-09T09:14:45.546Z,99301.50
2022-11-09T09:17:12.228Z,99322.41
2022-11-09T09:19:38.820Z,99315.72
2022-11-09T09:22:05.968Z,99321.22
2022-11-09T09:24:32.767Z,99330.28
2022-11-09T09:26:59.475Z,99319.22
2022-11-09T09:29:26.922Z,99312.81
2022-11-09T09:31:53.573Z,99336.78
2022-11-09T09:34:20.247Z,99331.19
2022-11-09T09:36:48.450Z,99342.13
2022-11-09T09:39:15.738Z,99341.97
2022-11-09T09:42:05.432Z,99355.31
2022-11-09T09:45:05.736Z,99363.16
2022-11-09T09:47:41.678Z,99383.59
2022-11-09T09:50:20.784Z,99381.72
2022-11-09T09:53:32.767Z,99379.28
2022-11-09T09:56:28.565Z,99370.78
2022-11-09T09:59:05.257Z,99372.09
2022-11-09T10:01:43.803Z,99374.94
2022-11-09T10:04:37.396Z,99383.38
2022-11-09T10:07:19.356Z,99379.53
2022-11-09T10:10:16.939Z,99389.75
2022-11-09T10:12:59.213Z,99391.72
2022-11-09T10:15:29.719Z,99403.13
2022-11-09T10:18:28.375Z,99413.03
2022-11-09T10:21:09.952Z,99417.84
2022-11-09T10:23:52.678Z,99433.28
2022-11-09T10:26:27.528Z,99422.34
2022-11-09T10:29:16.051Z,99434.59
2022-11-09T10:31:46.657Z,99435.53
2022-11-09T10:34:24.113Z,99439.53
2022-11-09T10:37:17.131Z,99448.31
2022-11-09T10:39:52.752Z,99453.91
2022-11-09T10:42:19.368Z,99463.06
2022-11-09T10:44:45.982Z,99458.41
2022-11-09T10:47:15.034Z,99467.53
2022-11-09T10:49:41.676Z,99473.16
2022-11-09T10:52:45.921Z,99464.91
2022-11-09T10:55:23.385Z,99475.22
2022-11-09T10:58:02.467Z,99481.63
2022-11-09T11:00:29.821Z,99482.13
2022-11-09T11:02:56.916Z,99487.69
2022-11-09T11:05:29.226Z,99485.44
2022-11-09T11:07:56.181Z,99491.03
2022-11-09T11:10:23.400Z,99487.56
2022-11-09T11:13:19.842Z,99489.22
2022-11-09T11:15:47.360Z,99500.75
2022-11-09T11:18:24.126Z,99499.22
2022-11-09T11:21:19.860Z,99496.16
2022-11-09T11:24:12.638Z,99502.56
2022-11-09T11:26:48.192Z,99497.06
2022-11-09T11:29:23.580Z,99510.59
2022-11-09T11:31:50.295Z,99521.31
2022-11-09T11:34:38.386Z,99517.09
2022-11-09T11:37:03.637Z,99525.06
2022-11-09T11:40:06.333Z,99513.72
2022-11-09T11:42:51.063Z,99534.75
2022-11-09T11:45:41.690Z,99529.69
2022-11-09T11:48:39.641Z,99532.56
2022-11-09T11:51:12.430Z,99536.63
2022-11-09T11:54:06.436Z,99540.66
2022-11-09T11:56:46.702Z,99535.28
2022-11-09T11:59:32.160Z,99536.63
2022-11-09T12:02:36.386Z,99542.22
2022-11-09T12:05:30.735Z,99536.78
2022-11-09T12:08:33.310Z,99537.31
2022-11-09T12:11:24.771Z,99539.84
2022-11-09T12:14:20.680Z,99542.44
2022-11-09T12:17:03.600Z,99539.47
2022-11-09T12:19:55.393Z,99539.25
2022-11-09T12:22:25.059Z,99541.78
2022-11-09T12:25:18.476Z,99551.06
2022-11-09T12:28:03.438Z,99560.66
2022-11-09T12:30:45.757Z,99570.22
2022-11-09T12:33:23.966Z,99562.41
2022-11-09T12:36:15.569Z,99564.13
2022-11-09T12:39:08.369Z,99568.16
2022-11-09T12:41:37.360Z,99573.91
2022-11-09T12:44:16.929Z,99564.50
2022-11-09T12:46:50.251Z,99573.25
2022-11-09T12:49:30.278Z,99578.84
2022-11-09T12:51:59.094Z,99583.66
2022-11-09T12:54:26.729Z,99591.19
2022-11-09T12:57:06.678Z,99595.53
2022-11-09T12:59:54.128Z,99581.16
2022-11-09T13:02:32.639Z,99593.47
2022-11-09T13:05:06.008Z,99586.28
2022-11-09T13:07:50.690Z,99593.00
2022-11-09T13:10:31.541Z,99580.75
2022-11-09T13:13:05.968Z,99580.69
2022-11-09T13:15:34.646Z,99583.31
2022-11-09T13:18:06.083Z,99573.72
2022-11-09T13:23:47.742Z,99560.72
2022-11-09T13:26:32.578Z,99579.41
2022-11-09T13:29:15.902Z,99572.28
2022-11-09T13:32:13.914Z,99576.72
2022-11-09T13:34:57.124Z,99577.13
2022-11-09T13:37:41.783Z,99588.22
2022-11-09T13:40:33.077Z,99585.88
2022-11-09T13:43:04.412Z,99588.69
2022-11-09T13:45:46.426Z,99584.34
2022-11-09T13:48:38.098Z,99586.28
2022-11-09T13:51:15.679Z,99579.91
2022-11-09T13:53:50.968Z,99585.03
2022-11-09T13:56:29.517Z,99570.38
2022-11-09T13:59:04.362Z,99580.31
2022-11-09T14:01:58.041Z,99579.09
2022-11-09T14:04:37.824Z,99583.03
2022-11-09T14:07:34.109Z,99587.00
2022-11-09T14:10:02.035Z,99594.94
2022-11-09T14:13:06.711Z,99593.09
2022-11-09T14:16:09.048Z,99615.38
2022-11-09T14:18:44.877Z,99618.06
2022-11-09T14:21:34.857Z,99608.50
2022-11-09T14:24:22.662Z,99608.78
2022-11-09T14:27:02.491Z,99626.16
2022-11-09T14:29:35.794Z,99620.53
2022-11-09T14:32:28.757Z,99628.34
2022-11-09T14:35:25.554Z,99610.44
2022-11-09T14:37:54.407Z,99616.31
2022-11-09T14:40:27.859Z,99608.75
2022-11-09T14:42:56.486Z,99617.88
2022-11-09T14:45:23.969Z,99625.81
2022-11-09T14:47:54.236Z,99629.78
2022-11-09T14:50:23.946Z,99637.41
2022-11-09T14:52:52.877Z,99642.22
2022-11-09T14:55:21.308Z,99648.25
2022-11-09T14:57:51.568Z,99658.66
2022-11-09T15:00:34.590Z,99665.75
2022-11-09T15:03:30.451Z,99677.25
2022-11-09T15:06:10.973Z,99671.69
2022-11-09T15:08:40.455Z,99666.91
2022-11-09T15:11:07.813Z,99664.88
2022-11-09T15:13:40.179Z,99677.91
2022-11-09T15:16:07.822Z,99691.34
2022-11-09T15:18:44.752Z,99684.59
2022-11-09T15:21:26.487Z,99689.31
2022-11-09T15:24:18.053Z,99694.47
2022-11-09T15:26:51.225Z,99686.88
2022-11-09T15:29:29.064Z,99699.53
2022-11-09T15:32:00.330Z,99693.94
2022-11-09T15:34:35.946Z,99700.63
2022-11-09T15:37:02.710Z,99694.69
2022-11-09T15:39:29.580Z,99687.53
2022-11-09T15:41:57.789Z,99689.53
2022-11-09T15:44:24.519Z,99687.50
2022-11-09T15:46:53.081Z,99687.88
2022-11-09T15:49:28.833Z,99689.81
2022-11-09T15:51:56.113Z,99695.28
2022-11-09T15:54:24.101Z,99698.81
2022-11-09T15:56:51.489Z,99704.69
2022-11-09T15:59:22.798Z,99706.22
2022-11-09T16:01:49.677Z,99702.25
2022-11-09T16:04:16.309Z,99704.59
2022-11-09T16:06:46.545Z,99706.56
2022-11-09T16:09:14.161Z,99712.47
2022-11-09T16:11:40.816Z,99715.19
2022-11-09T16:14:07.691Z,99722.69
2022-11-09T16:16:34.455Z,99731.41
2022-11-09T16:19:01.074Z,99730.19
2022-11-09T16:21:27.688Z,99726.59
2022-11-09T16:23:58.471Z,99738.41
2022-11-09T16:26:25.901Z,99741.19
2022-11-09T16:28:55.103Z,99730.50
2022-11-09T16:31:41.069Z,99735.66
2022-11-09T16:34:08.494Z,99734.03
2022-11-09T16:36:38.298Z,99727.72
2022-11-09T16:39:09.441Z,99726.50
2022-11-09T16:41:40.768Z,99732.03
2022-11-09T16:44:07.630Z,99725.69
2022-11-09T16:46:35.145Z,99730.44
2022-11-09T16:49:02.657Z,99717.00
2022-11-09T16:51:29.991Z,99728.09
2022-11-09T16:53:56.604Z,99734.34
2022-11-09T16:56:23.244Z,99749.41
2022-11-09T16:58:50.026Z,99739.06
2022-11-09T17:01:22.058Z,99746.16
2022-11-09T17:03:49.835Z,99747.69
2022-11-09T17:06:16.500Z,99741.28
2022-11-09T17:08:43.177Z,99715.94
2022-11-09T17:11:11.620Z,99728.97
2022-11-09T17:13:39.327Z,99727.75
2022-11-09T17:16:09.285Z,99723.41
2022-11-09T17:18:37.785Z,99731.25
2022-11-09T17:21:14.910Z,99715.09
2022-11-09T17:23:42.772Z,99720.63
2022-11-09T17:26:09.977Z,99702.41
2022-11-09T17:28:42.501Z,99711.09
2022-11-09T17:31:15.405Z,99712.66
2022-11-09T17:33:42.236Z,99720.50
2022-11-09T17:36:25.924Z,99725.19
2022-11-09T17:39:05.224Z,99725.13
2022-11-09T17:41:31.851Z,99736.19
2022-11-09T17:44:01.535Z,99727.09
2022-11-09T17:46:28.197Z,99737.44
2022-11-09T17:48:54.936Z,99735.06
2022-11-09T17:51:21.653Z,99743.44
2022-11-09T17:53:48.361Z,99741.91
2022-11-09T17:56:14.968Z,99734.84
2022-11-09T17:58:43.392Z,99730.91
2022-11-09T18:01:15.466Z,99733.66
2022-11-09T18:03:42.522Z,99724.97
2022-11-09T18:06:11.871Z,99732.13
2022-11-09T18:08:38.512Z,99741.25
2022-11-09T18:11:05.306Z,99746.41
2022-11-09T18:13:32.007Z,99742.88
2022-11-09T18:15:58.885Z,99731.81
2022-11-09T18:18:25.569Z,99750.03
2022-11-09T18:20:52.269Z,99749.25
2022-11-09T18:23:18.882Z,99754.03
2022-11-09T18:25:55.963Z,99746.50
2022-11-09T18:28:22.886Z,99739.00
2022-11-09T18:30:49.733Z,99723.59
2022-11-09T18:33:16.351Z,99727.19
2022-11-09T18:35:42.939Z,99739.47
2022-11-09T18:38:13.092Z,99734.34
2022-11-09T18:40:39.963Z,99734.34
2022-11-09T18:43:06.551Z,99733.63
2022-11-09T18:45:34.707Z,99743.97
2022-11-09T18:48:01.442Z,99731.72
2022-11-09T18:50:28.469Z,99745.19
2022-11-09T18:52:55.130Z,99744.81
2022-11-09T18:55:21.783Z,99745.25
2022-11-09T18:57:48.458Z,99747.22
2022-11-09T19:00:15.560Z,99744.06
2022-11-09T19:02:42.464Z,99742.91
2022-11-09T19:05:09.455Z,99744.91
2022-11-09T19:07:36.125Z,99744.19
2022-11-09T19:10:03.090Z,99750.53
2022-11-09T19:12:30.340Z,99741.84
2022-11-09T19:14:56.939Z,99744.22
2022-11-09T19:17:24.031Z,99735.53
2022-11-09T19:19:50.664Z,99727.59
2022-11-09T19:22:19.123Z,99726.84
2022-11-09T19:24:46.473Z,99720.94
2022-11-09T19:27:13.513Z,99740.34
2022-11-09T19:29:40.191Z,99737.56
2022-11-09T19:32:06.966Z,99734.81
2022-11-09T19:34:33.606Z,99751.84
2022-11-09T19:37:00.432Z,99749.06
2022-11-09T19:39:32.578Z,99753.00
2022-11-09T19:42:00.500Z,99762.50
2022-11-09T19:44:27.095Z,99768.06
2022-11-09T19:46:53.857Z,99752.22
2022-11-09T19:49:20.620Z,99758.53
2022-11-09T19:51:47.210Z,99753.00
2022-11-09T19:54:14.457Z,99739.53
2022-11-09T19:56:41.153Z,99743.44
2022-11-09T19:59:12.849Z,99752.91
2022-11-09T20:01:39.586Z,99760.06
2022-11-09T20:04:10.090Z,99771.16
2022-11-09T20:06:38.884Z,99771.97
2022-11-09T20:09:06.070Z,99765.69
2022-11-09T20:11:51.651Z,99772.84
2022-11-09T20:14:18.602Z,99775.22
2022-11-09T20:16:46.925Z,99776.06
2022-11-09T20:19:14.237Z,99797.50
2022-11-09T20:21:41.332Z,99790.00
2022-11-09T20:24:08.765Z,99799.91
2022-11-09T20:26:35.543Z,99801.50
2022-11-09T20:29:02.224Z,99807.03
2022-11-09T20:31:29.707Z,99805.50
2022-11-09T20:33:56.854Z,99795.22
2022-11-09T20:36:23.841Z,99797.97
2022-11-09T20:38:50.491Z,99803.09
2022-11-09T20:41:20.520Z,99819.72
2022-11-09T20:43:49.634Z,99807.84
2022-11-09T20:46:19.698Z,99800.72
2022-11-09T20:48:54.015Z,99807.84
2022-11-09T20:51:23.834Z,99797.56
2022-11-09T20:53:51.086Z,99799.16
2022-11-09T20:56:19.333Z,99811.41
2022-11-09T20:58:46.141Z,99811.41
2022-11-09T21:01:12.848Z,99807.03
2022-11-09T21:03:39.904Z,99809.03
2022-11-09T21:06:07.669Z,99810.19
2022-11-09T21:08:34.741Z,99819.66
2022-11-09T21:11:03.119Z,99812.53
2022-11-09T21:13:30.085Z,99806.63
2022-11-09T21:16:04.486Z,99797.16
2022-11-09T21:18:31.217Z,99809.38
2022-11-09T21:21:04.894Z,99807.44
2022-11-09T21:23:49.899Z,99798.72
2022-11-09T21:26:35.464Z,99804.72
2022-11-09T21:29:20.471Z,99798.84
2022-11-09T21:31:47.104Z,99795.31
2022-11-09T21:34:13.801Z,99809.97
2022-11-09T21:36:43.087Z,99815.97
2022-11-09T21:39:10.904Z,99793.78
2022-11-09T21:41:38.701Z,99797.72
2022-11-09T21:44:11.664Z,99805.22
2022-11-09T21:46:40.112Z,99793.72
2022-11-09T21:49:08.200Z,99804.81
2022-11-09T21:51:36.861Z,99809.94
2022-11-09T21:54:04.098Z,99808.31
2022-11-09T21:56:30.744Z,99800.00
2022-11-09T21:58:57.470Z,99817.88
2022-11-09T22:01:24.363Z,99812.72
2022-11-09T22:03:51.235Z,99816.38
2022-11-09T22:06:18.274Z,99824.75
2022-11-09T22:08:46.053Z,99807.31
2022-11-09T22:11:18.068Z,99800.16
2022-11-09T22:14:03.228Z,99806.13
2022-11-09T22:16:33.906Z,99815.25
2022-11-09T22:19:22.376Z,99805.75
2022-11-09T22:21:49.030Z,99804.97
2022-11-09T22:24:15.750Z,99807.31
2022-11-09T22:26:42.388Z,99809.63
2022-11-09T22:29:09.107Z,99808.88
2022-11-09T22:31:35.844Z,99806.88
2022-11-09T22:34:02.633Z,99816.78
2022-11-09T22:36:29.296Z,99823.94
2022-11-09T22:38:56.221Z,99814.44
2022-11-09T22:41:24.682Z,99813.69
2022-11-09T22:43:52.635Z,99818.09
2022-11-09T22:46:19.425Z,99828.13
2022-11-09T22:48:46.237Z,99822.66
2022-11-09T22:51:14.736Z,99820.78
2022-11-09T22:53:41.916Z,99822.44
2022-11-09T22:56:10.701Z,99825.25
2022-11-09T22:58:37.321Z,99827.28
2022-11-09T23:01:16.307Z,99834.84
2022-11-09T23:03:43.488Z,99833.69
2022-11-09T23:06:19.408Z,99841.22
2022-11-09T23:08:46.732Z,99833.75
2022-11-09T23:11:16.309Z,99838.13
2022-11-09T23:13:43.701Z,99829.38
2022-11-09T23:16:12.038Z,99833.34
2022-11-09T23:18:54.399Z,99838.03
2022-11-09T23:21:21.877Z,99829.63
2022-11-09T23:23:50.934Z,99832.75
2022-11-09T23:26:17.681Z,99839.09
2022-11-09T23:28:44.394Z,99852.19
2022-11-09T23:31:15.137Z,99851.44
2022-11-09T23:33:42.011Z,99834.03
2022-11-09T23:36:09.790Z,99848.38
2022-11-09T23:38:38.265Z,99843.66
2022-11-09T23:41:10.648Z,99835.78
2022-11-09T23:43:37.411Z,99840.13
2022-11-09T23:46:06.350Z,99844.53
2022-11-09T23:48:33.348Z,99836.63
2022-11-09T23:51:01.263Z,99841.81
2022-11-09T23:53:29.547Z,99852.50
2022-11-09T23:56:04.677Z,99838.25
2022-11-09T23:58:31.496Z,99850.97
