createdAt,value
2019-05-13T00:00:14.730Z,1.60
2019-05-13T00:04:18.970Z,1.30
2019-05-13T00:08:24.921Z,1.50
2019-05-13T00:12:29.361Z,1.80
2019-05-13T00:16:34.126Z,1.40
2019-05-13T00:20:38.550Z,1.50
2019-05-13T00:24:44.300Z,1.30
2019-05-13T00:28:48.765Z,1.47
2019-05-13T00:32:54.596Z,1.47
2019-05-13T00:37:08.986Z,1.57
2019-05-13T00:41:04.932Z,1.57
2019-05-13T00:45:09.544Z,1.60
2019-05-13T00:49:13.927Z,1.80
2019-05-13T00:53:18.170Z,1.57
2019-05-13T00:57:23.830Z,1.50
2019-05-13T01:01:28.426Z,1.40
2019-05-13T01:05:34.017Z,1.70
2019-05-13T01:09:38.427Z,1.80
2019-05-13T01:13:43.477Z,1.30
2019-05-13T01:17:47.855Z,1.20
2019-05-13T01:21:54.025Z,1.20
2019-05-13T01:25:58.871Z,1.60
2019-05-13T01:30:04.159Z,1.30
2019-05-13T01:34:08.518Z,1.80
2019-05-13T01:38:13.516Z,1.70
2019-05-13T01:42:17.941Z,1.30
2019-05-13T01:46:24.110Z,1.40
2019-05-13T01:50:28.141Z,1.53
2019-05-13T01:54:33.913Z,1.53
2019-05-13T01:58:38.435Z,1.40
2019-05-13T02:02:44.507Z,1.37
2019-05-13T02:06:48.712Z,1.30
2019-05-13T02:10:57.285Z,1.33
2019-05-13T02:15:04.227Z,1.40
2019-05-13T02:19:07.574Z,1.70
2019-05-13T02:23:14.357Z,1.40
2019-05-13T02:27:17.800Z,1.63
2019-05-13T02:31:32.079Z,1.40
2019-05-13T02:35:28.167Z,1.33
2019-05-13T02:39:33.066Z,1.40
2019-05-13T02:43:41.374Z,1.57
2019-05-13T02:47:44.357Z,1.20
2019-05-13T02:51:48.939Z,1.23
2019-05-13T02:55:53.639Z,1.27
2019-05-13T02:59:58.263Z,1.37
2019-05-13T03:04:03.331Z,1.20
2019-05-13T03:08:08.253Z,1.30
2019-05-13T03:12:13.205Z,1.17
2019-05-13T03:16:51.775Z,1.50
2019-05-13T03:20:55.134Z,1.50
2019-05-13T03:25:02.811Z,1.47
2019-05-13T03:29:05.362Z,1.10
2019-05-13T03:33:16.705Z,1.27
2019-05-13T03:37:16.590Z,1.23
2019-05-13T03:41:22.789Z,1.30
2019-05-13T03:45:28.982Z,1.50
2019-05-13T03:49:36.239Z,1.57
2019-05-13T03:53:43.308Z,1.30
2019-05-13T03:57:47.221Z,1.37
2019-05-13T04:01:52.547Z,1.43
2019-05-13T04:05:57.151Z,1.30
2019-05-13T04:10:03.428Z,1.20
2019-05-13T04:14:07.867Z,1.37
2019-05-13T04:18:12.696Z,1.00
2019-05-13T04:22:17.097Z,1.40
2019-05-13T04:26:23.516Z,1.20
2019-05-13T04:30:27.731Z,0.97
2019-05-13T04:34:33.748Z,1.20
2019-05-13T04:38:38.717Z,1.50
2019-05-13T04:42:42.966Z,1.17
2019-05-13T04:46:47.344Z,1.10
2019-05-13T04:50:53.378Z,1.50
2019-05-13T04:54:57.828Z,1.10
2019-05-13T04:59:03.026Z,1.37
2019-05-13T05:03:22.752Z,1.10
2019-05-13T05:07:43.205Z,1.23
2019-05-13T05:12:24.737Z,1.30
2019-05-13T05:16:44.939Z,1.20
2019-05-13T05:21:01.321Z,1.17
2019-05-13T05:25:23.186Z,1.40
2019-05-13T05:30:02.112Z,1.30
2019-05-13T05:34:16.870Z,1.33
2019-05-13T05:38:35.827Z,1.43
2019-05-13T05:42:42.082Z,1.20
2019-05-13T05:46:51.424Z,1.07
2019-05-13T05:50:56.915Z,1.40
2019-05-13T05:55:02.832Z,1.27
2019-05-13T06:03:17.135Z,1.30
2019-05-13T06:07:22.028Z,1.10
2019-05-13T06:11:26.487Z,1.30
2019-05-13T06:15:31.570Z,1.40
2019-05-13T06:19:35.920Z,1.40
2019-05-13T06:23:41.839Z,1.40
2019-05-13T06:27:46.248Z,1.30
2019-05-13T06:31:51.965Z,1.43
2019-05-13T06:35:56.335Z,1.10
2019-05-13T06:40:01.997Z,1.20
2019-05-13T06:44:07.057Z,1.47
2019-05-13T06:48:11.848Z,1.20
2019-05-13T06:52:16.102Z,1.40
2019-05-13T06:56:21.754Z,1.20
2019-05-13T07:00:26.406Z,1.93
2019-05-13T07:04:32.651Z,1.40
2019-05-13T07:08:36.612Z,1.47
2019-05-13T07:12:41.326Z,1.60
2019-05-13T07:16:45.568Z,1.50
2019-05-13T07:20:49.840Z,1.50
2019-05-13T07:24:54.080Z,1.30
2019-05-13T07:28:58.866Z,1.07
2019-05-13T07:33:03.612Z,1.50
2019-05-13T07:37:07.882Z,1.40
2019-05-13T07:41:12.182Z,2.07
2019-05-13T07:45:16.444Z,1.47
2019-05-13T07:49:22.495Z,1.80
2019-05-13T07:53:26.700Z,1.60
2019-05-13T07:57:31.941Z,1.60
2019-05-13T08:01:36.289Z,1.20
2019-05-13T08:05:41.828Z,1.50
2019-05-13T08:09:46.288Z,1.43
2019-05-13T08:13:51.774Z,1.40
2019-05-13T08:17:56.139Z,1.40
2019-05-13T08:22:02.173Z,1.40
2019-05-13T08:26:06.329Z,1.50
2019-05-13T08:30:11.865Z,1.27
2019-05-13T08:34:16.306Z,1.30
2019-05-13T08:38:22.985Z,1.80
2019-05-13T08:42:27.024Z,1.20
2019-05-13T08:46:32.248Z,1.47
2019-05-13T08:50:36.707Z,1.50
2019-05-13T08:54:41.840Z,1.30
2019-05-13T08:58:46.398Z,1.20
2019-05-13T09:02:52.241Z,1.40
2019-05-13T09:06:56.731Z,1.50
2019-05-13T09:11:02.523Z,1.30
2019-05-13T09:15:07.213Z,1.23
2019-05-13T09:19:15.851Z,1.27
2019-05-13T09:23:17.450Z,1.33
2019-05-13T09:27:22.636Z,1.40
2019-05-13T09:31:27.885Z,1.40
2019-05-13T09:35:32.310Z,1.40
2019-05-13T09:39:36.580Z,1.47
2019-05-13T09:43:41.979Z,1.30
2019-05-13T09:47:46.561Z,1.37
2019-05-13T09:51:52.305Z,1.43
2019-05-13T09:55:56.753Z,1.43
2019-05-13T10:00:01.947Z,1.70
2019-05-13T10:04:06.790Z,1.60
2019-05-13T10:08:12.568Z,1.23
2019-05-13T10:12:16.928Z,1.43
2019-05-13T10:16:22.017Z,1.37
2019-05-13T10:20:43.461Z,1.47
2019-05-13T10:24:48.021Z,1.67
2019-05-13T10:28:52.441Z,1.30
2019-05-13T10:32:59.457Z,1.53
2019-05-13T10:37:02.890Z,1.57
2019-05-13T10:41:07.116Z,1.70
2019-05-13T10:45:12.823Z,1.30
2019-05-13T10:49:17.319Z,1.17
2019-05-13T10:53:22.291Z,1.13
2019-05-13T10:57:26.649Z,0.97
2019-05-13T11:01:32.745Z,1.37
2019-05-13T11:05:41.163Z,0.93
2019-05-13T11:09:42.872Z,1.20
2019-05-13T11:13:54.395Z,0.93
2019-05-13T11:17:53.584Z,1.00
2019-05-13T11:21:57.780Z,0.80
2019-05-13T11:26:03.028Z,0.80
2019-05-13T11:30:08.325Z,1.10
2019-05-13T11:34:12.990Z,1.10
2019-05-13T11:38:17.521Z,0.87
2019-05-13T11:42:22.667Z,0.90
2019-05-13T11:46:27.347Z,1.00
2019-05-13T11:50:31.654Z,1.00
2019-05-13T11:54:35.906Z,0.97
2019-05-13T11:58:43.203Z,0.80
2019-05-13T12:02:50.835Z,1.00
2019-05-13T12:06:54.536Z,0.80
2019-05-13T12:10:58.609Z,0.90
2019-05-13T12:15:26.381Z,0.80
2019-05-13T12:19:11.798Z,0.83
2019-05-13T12:23:15.110Z,0.97
2019-05-13T12:27:19.346Z,0.77
2019-05-13T12:31:23.665Z,0.80
2019-05-13T12:35:27.906Z,0.77
2019-05-13T12:39:32.240Z,1.10
2019-05-13T12:43:36.871Z,0.70
2019-05-13T12:47:43.279Z,0.77
2019-05-13T12:51:47.281Z,0.80
2019-05-13T12:55:56.714Z,0.80
2019-05-13T12:59:57.843Z,0.93
2019-05-13T13:04:02.405Z,0.90
2019-05-13T13:08:29.016Z,0.80
2019-05-13T13:12:12.641Z,1.17
2019-05-13T13:16:16.905Z,0.70
2019-05-13T13:20:24.214Z,1.17
2019-05-13T13:24:27.281Z,0.90
2019-05-13T13:28:34.174Z,1.00
2019-05-13T13:32:37.655Z,0.93
2019-05-13T13:36:45.965Z,0.80
2019-05-13T13:40:48.370Z,0.80
2019-05-13T13:44:54.044Z,0.70
2019-05-13T13:48:58.743Z,0.90
2019-05-13T13:53:03.012Z,1.13
2019-05-13T13:57:07.270Z,0.90
2019-05-13T14:01:18.534Z,0.90
2019-05-13T14:05:17.932Z,1.00
2019-05-13T14:09:22.511Z,1.03
2019-05-13T14:13:26.730Z,1.10
2019-05-13T14:17:31.295Z,0.90
2019-05-13T14:21:35.615Z,1.10
2019-05-13T14:25:42.011Z,1.00
2019-05-13T14:29:49.375Z,0.80
2019-05-13T14:33:52.364Z,0.90
2019-05-13T14:37:57.234Z,1.00
2019-05-13T14:42:02.156Z,1.03
2019-05-13T14:46:06.708Z,0.80
2019-05-13T14:50:12.169Z,1.10
2019-05-13T14:54:16.660Z,0.70
2019-05-13T14:58:21.915Z,0.90
2019-05-13T15:02:26.319Z,0.87
2019-05-13T15:06:32.714Z,0.90
2019-05-13T15:10:37.042Z,0.90
2019-05-13T15:14:42.974Z,0.80
2019-05-13T15:18:47.446Z,0.80
2019-05-13T15:22:52.080Z,0.70
2019-05-13T15:26:56.511Z,1.40
2019-05-13T15:31:00.948Z,0.93
2019-05-13T15:35:06.095Z,0.90
2019-05-13T15:39:11.303Z,0.87
2019-05-13T15:43:16.253Z,0.70
2019-05-13T15:47:24.078Z,0.80
2019-05-13T15:51:26.828Z,0.70
2019-05-13T15:55:31.112Z,0.80
2019-05-13T15:59:35.536Z,0.80
2019-05-13T16:03:41.540Z,1.87
2019-05-13T16:07:46.016Z,0.60
2019-05-13T16:11:52.174Z,0.77
2019-05-13T16:15:56.703Z,0.70
2019-05-13T16:20:02.090Z,0.70
2019-05-13T16:24:06.451Z,1.00
2019-05-13T16:28:10.911Z,1.10
2019-05-13T16:32:15.541Z,0.70
2019-05-13T16:36:22.130Z,0.83
2019-05-13T16:40:25.783Z,0.73
2019-05-13T16:44:31.841Z,0.90
2019-05-13T16:48:36.266Z,1.10
2019-05-13T16:52:41.817Z,0.80
2019-05-13T16:56:46.202Z,1.00
2019-05-13T17:00:52.056Z,0.90
2019-05-13T17:04:56.570Z,1.00
2019-05-13T17:09:02.077Z,1.10
2019-05-13T17:13:06.419Z,0.67
2019-05-13T17:17:11.918Z,0.83
2019-05-13T17:21:16.356Z,1.07
2019-05-13T17:25:20.613Z,0.80
2019-05-13T17:29:24.954Z,0.60
2019-05-13T17:33:29.256Z,0.80
2019-05-13T17:37:33.510Z,0.80
2019-05-13T17:41:37.824Z,0.80
2019-05-13T17:45:42.090Z,0.80
2019-05-13T17:49:46.393Z,0.80
2019-05-13T17:53:52.098Z,1.07
2019-05-13T17:57:56.376Z,0.90
2019-05-13T18:02:02.565Z,0.80
2019-05-13T18:06:06.748Z,1.00
2019-05-13T18:10:14.269Z,1.10
2019-05-13T18:14:17.941Z,1.00
2019-05-13T18:18:22.213Z,1.03
2019-05-13T18:22:26.444Z,0.90
2019-05-13T18:26:31.975Z,1.10
2019-05-13T18:30:36.324Z,1.00
2019-05-13T18:34:40.620Z,1.27
2019-05-13T18:38:45.054Z,1.10
2019-05-13T18:42:51.436Z,1.23
2019-05-13T18:46:55.324Z,1.30
2019-05-13T18:51:01.360Z,1.13
2019-05-13T18:55:06.277Z,1.13
2019-05-13T18:59:12.538Z,1.20
2019-05-13T19:03:16.640Z,1.00
2019-05-13T19:07:21.858Z,1.20
2019-05-13T19:11:26.365Z,1.10
2019-05-13T19:15:31.706Z,1.00
2019-05-13T19:19:36.037Z,1.00
2019-05-13T19:23:41.927Z,1.10
2019-05-13T19:27:46.331Z,1.13
2019-05-13T19:31:51.081Z,1.00
2019-05-13T19:35:55.430Z,1.33
2019-05-13T19:40:01.184Z,1.00
2019-05-13T19:44:05.620Z,1.20
2019-05-13T19:48:11.890Z,1.10
2019-05-13T19:52:16.151Z,1.00
2019-05-13T19:56:21.476Z,1.10
2019-05-13T20:00:25.955Z,0.90
2019-05-13T20:04:31.339Z,1.30
2019-05-13T20:08:35.935Z,1.17
2019-05-13T20:12:41.994Z,1.20
2019-05-13T20:16:46.219Z,1.00
2019-05-13T20:20:51.881Z,1.23
2019-05-13T20:24:56.278Z,1.07
2019-05-13T20:29:01.658Z,1.23
2019-05-13T20:33:06.548Z,1.13
2019-05-13T20:37:12.372Z,1.07
2019-05-13T20:41:16.908Z,0.90
2019-05-13T20:45:22.433Z,1.20
2019-05-13T20:49:26.974Z,1.20
2019-05-13T20:53:31.300Z,0.90
2019-05-13T20:57:35.502Z,1.10
2019-05-13T21:01:41.734Z,0.97
2019-05-13T21:05:45.891Z,1.20
2019-05-13T21:09:51.261Z,0.93
2019-05-13T21:13:55.920Z,1.00
2019-05-13T21:18:02.105Z,0.90
2019-05-13T21:22:06.746Z,1.00
2019-05-13T21:26:14.921Z,1.00
2019-05-13T21:30:17.405Z,1.13
2019-05-13T21:34:21.663Z,0.90
2019-05-13T21:38:26.036Z,1.00
2019-05-13T21:42:32.153Z,1.20
2019-05-13T21:46:36.488Z,1.23
2019-05-13T21:50:41.420Z,1.10
2019-05-13T21:54:46.183Z,1.37
2019-05-13T21:58:52.120Z,1.10
2019-05-13T22:02:57.355Z,0.90
2019-05-13T22:07:01.908Z,1.27
2019-05-13T22:11:06.232Z,1.30
2019-05-13T22:15:11.624Z,1.30
2019-05-13T22:19:15.917Z,1.37
2019-05-13T22:23:20.410Z,1.47
2019-05-13T22:27:24.937Z,1.37
2019-05-13T22:31:31.109Z,1.60
2019-05-13T22:35:35.512Z,1.47
2019-05-13T22:39:41.911Z,1.30
2019-05-13T22:43:55.741Z,1.60
2019-05-13T22:47:52.215Z,1.40
2019-05-13T22:51:56.486Z,1.33
2019-05-13T22:56:00.743Z,1.43
2019-05-13T23:00:05.480Z,2.10
2019-05-13T23:04:11.426Z,1.30
2019-05-13T23:08:15.994Z,1.40
2019-05-13T23:12:21.289Z,1.67
2019-05-13T23:16:25.579Z,1.63
2019-05-13T23:20:31.746Z,1.40
2019-05-13T23:24:35.743Z,1.47
2019-05-13T23:28:41.581Z,1.40
2019-05-13T23:32:46.132Z,1.60
2019-05-13T23:36:51.492Z,1.47
2019-05-13T23:40:55.952Z,1.53
2019-05-13T23:45:00.260Z,1.60
2019-05-13T23:49:04.479Z,1.53
2019-05-13T23:53:08.846Z,1.50
2019-05-13T23:57:13.092Z,1.50
