createdAt,value
2019-03-20T00:00:13.441Z,1025
2019-03-20T00:00:39.933Z,1024.98
2019-03-20T00:01:07.925Z,1024.99
2019-03-20T00:01:43.326Z,1025
2019-03-20T00:02:01.800Z,1025.01
2019-03-20T00:02:28.096Z,1025.04
2019-03-20T00:02:54.553Z,1025.03
2019-03-20T00:03:21.042Z,1025.02
2019-03-20T00:03:47.395Z,1025.02
2019-03-20T00:04:13.784Z,1025.07
2019-03-20T00:04:49.150Z,1025.06
2019-03-20T00:05:08.304Z,1025.08
2019-03-20T00:05:34.669Z,1025.08
2019-03-20T00:06:00.930Z,1025.09
2019-03-20T00:06:27.195Z,1025.1
2019-03-20T00:06:53.571Z,1025.12
2019-03-20T00:07:19.879Z,1025.14
2019-03-20T00:07:46.431Z,1025.14
2019-03-20T00:08:12.933Z,1025.18
2019-03-20T00:08:39.360Z,1025.13
2019-03-20T00:09:05.880Z,1025.12
2019-03-20T00:09:32.098Z,1025.14
2019-03-20T00:09:58.385Z,1025.11
2019-03-20T00:10:24.926Z,1025.13
2019-03-20T00:10:51.373Z,1025.13
2019-03-20T00:11:18.053Z,1025.17
2019-03-20T00:11:44.474Z,1025.16
2019-03-20T00:12:10.768Z,1025.16
2019-03-20T00:12:37.021Z,1025.17
2019-03-20T00:13:03.290Z,1025.18
2019-03-20T00:13:29.388Z,1025.13
2019-03-20T00:13:55.484Z,1025.22
2019-03-20T00:14:21.601Z,1025.25
2019-03-20T00:14:47.693Z,1025.14
2019-03-20T00:15:13.785Z,1025.18
2019-03-20T00:15:39.877Z,1025.22
2019-03-20T00:16:05.969Z,1025.21
2019-03-20T00:16:32.062Z,1025.19
2019-03-20T00:16:58.154Z,1025.19
2019-03-20T00:17:25.002Z,1025.19
2019-03-20T00:17:51.093Z,1025.18
2019-03-20T00:18:17.235Z,1025.18
2019-03-20T00:18:43.331Z,1025.19
2019-03-20T00:19:09.425Z,1025.21
2019-03-20T00:19:35.542Z,1025.21
2019-03-20T00:20:01.638Z,1025.18
2019-03-20T00:20:27.757Z,1025.2
2019-03-20T00:20:53.850Z,1025.23
2019-03-20T00:21:19.939Z,1025.21
2019-03-20T00:21:46.032Z,1025.23
2019-03-20T00:22:12.127Z,1025.2
2019-03-20T00:22:38.220Z,1025.23
2019-03-20T00:23:04.440Z,1025.24
2019-03-20T00:23:30.532Z,1025.24
2019-03-20T00:23:56.626Z,1025.21
2019-03-20T00:24:22.716Z,1025.26
2019-03-20T00:24:48.834Z,1025.27
2019-03-20T00:25:14.926Z,1025.23
2019-03-20T00:25:41.021Z,1025.24
2019-03-20T00:26:07.139Z,1025.26
2019-03-20T00:26:33.232Z,1025.21
2019-03-20T00:26:59.352Z,1025.28
2019-03-20T00:27:25.446Z,1025.28
2019-03-20T00:27:51.539Z,1025.3
2019-03-20T00:28:17.629Z,1025.31
2019-03-20T00:28:43.722Z,1025.27
2019-03-20T00:29:09.814Z,1025.28
2019-03-20T00:29:35.907Z,1025.31
2019-03-20T00:30:02.005Z,1025.29
2019-03-20T00:30:28.118Z,1025.31
2019-03-20T00:30:54.210Z,1025.27
2019-03-20T00:31:20.328Z,1025.26
2019-03-20T00:31:46.420Z,1025.27
2019-03-20T00:32:12.516Z,1025.23
2019-03-20T00:32:38.608Z,1025.21
2019-03-20T00:33:04.727Z,1025.23
2019-03-20T00:33:30.819Z,1025.21
2019-03-20T00:33:56.937Z,1025.22
2019-03-20T00:34:23.030Z,1025.19
2019-03-20T00:34:49.121Z,1025.17
2019-03-20T00:35:16.227Z,1025.2
2019-03-20T00:35:42.320Z,1025.16
2019-03-20T00:36:08.415Z,1025.17
2019-03-20T00:36:34.537Z,1025.19
2019-03-20T00:37:00.627Z,1025.19
2019-03-20T00:37:26.720Z,1025.19
2019-03-20T00:37:52.818Z,1025.2
2019-03-20T00:38:18.906Z,1025.18
2019-03-20T00:38:44.999Z,1025.19
2019-03-20T00:39:11.091Z,1025.21
2019-03-20T00:39:37.185Z,1025.24
2019-03-20T00:40:03.303Z,1025.17
2019-03-20T00:40:29.395Z,1025.19
2019-03-20T00:40:55.485Z,1025.16
2019-03-20T00:41:21.577Z,1025.13
2019-03-20T00:41:47.667Z,1025.13
2019-03-20T00:42:13.763Z,1025.13
2019-03-20T00:42:40.801Z,1025.1
2019-03-20T00:43:06.889Z,1025.14
2019-03-20T00:43:32.977Z,1025.15
2019-03-20T00:43:59.069Z,1025.13
2019-03-20T00:44:25.164Z,1025.13
2019-03-20T00:44:51.256Z,1025.14
2019-03-20T00:45:17.373Z,1025.15
2019-03-20T00:45:43.515Z,1025.17
2019-03-20T00:46:09.607Z,1025.14
2019-03-20T00:46:35.702Z,1025.17
2019-03-20T00:47:01.797Z,1025.12
2019-03-20T00:47:27.887Z,1025.15
2019-03-20T00:47:53.980Z,1025.15
2019-03-20T00:48:20.067Z,1025.17
2019-03-20T00:48:46.153Z,1025.17
2019-03-20T00:49:12.270Z,1025.13
2019-03-20T00:49:38.364Z,1025.17
2019-03-20T00:50:04.455Z,1025.14
2019-03-20T00:50:30.577Z,1025.13
2019-03-20T00:50:56.668Z,1025.16
2019-03-20T00:51:22.784Z,1025.15
2019-03-20T00:51:48.921Z,1025.14
2019-03-20T00:52:14.972Z,1025.18
2019-03-20T00:52:41.064Z,1025.1
2019-03-20T00:53:07.157Z,1025.09
2019-03-20T00:53:33.249Z,1025.09
2019-03-20T00:53:59.340Z,1025.08
2019-03-20T00:54:25.434Z,1025.11
2019-03-20T00:54:51.527Z,1025.09
2019-03-20T00:55:17.619Z,1025.1
2019-03-20T00:55:43.715Z,1025.12
2019-03-20T00:56:09.843Z,1025.11
2019-03-20T00:56:35.902Z,1025.1
2019-03-20T00:57:01.992Z,1025.13
2019-03-20T00:57:28.084Z,1025.11
2019-03-20T00:57:54.179Z,1025.17
2019-03-20T00:58:20.268Z,1025.13
2019-03-20T00:58:46.361Z,1025.11
2019-03-20T00:59:12.455Z,1025.13
2019-03-20T00:59:38.550Z,1025.13
2019-03-20T01:00:04.643Z,1025.14
2019-03-20T01:00:30.737Z,1025.1
2019-03-20T01:00:56.826Z,1025.15
2019-03-20T01:01:22.920Z,1025.11
2019-03-20T01:01:49.011Z,1025.14
2019-03-20T01:02:15.111Z,1025.14
2019-03-20T01:02:41.200Z,1025.12
2019-03-20T01:03:07.297Z,1025.11
2019-03-20T01:03:33.388Z,1025.12
2019-03-20T01:03:59.481Z,1025.09
2019-03-20T01:04:25.573Z,1025.08
2019-03-20T01:04:51.690Z,1025.11
2019-03-20T01:05:19.769Z,1025.1
2019-03-20T01:05:45.885Z,1025.11
2019-03-20T01:06:11.974Z,1025.12
2019-03-20T01:06:38.069Z,1025.07
2019-03-20T01:07:04.187Z,1025.09
2019-03-20T01:07:31.131Z,1025.11
2019-03-20T01:07:57.220Z,1025.06
2019-03-20T01:08:23.319Z,1025.09
2019-03-20T01:08:49.458Z,1025.05
2019-03-20T01:09:15.552Z,1025.05
2019-03-20T01:09:41.644Z,1025.11
2019-03-20T01:10:07.738Z,1025.07
2019-03-20T01:10:33.832Z,1025.11
2019-03-20T01:10:59.922Z,1025.07
2019-03-20T01:11:26.016Z,1025.11
2019-03-20T01:11:52.132Z,1025.09
2019-03-20T01:12:18.228Z,1025.1
2019-03-20T01:12:44.318Z,1025.11
2019-03-20T01:13:10.409Z,1025.08
2019-03-20T01:13:36.506Z,1025.1
2019-03-20T01:14:02.599Z,1025.07
2019-03-20T01:14:28.693Z,1025.09
2019-03-20T01:14:54.786Z,1025.06
2019-03-20T01:15:20.902Z,1025.08
2019-03-20T01:15:46.997Z,1025.08
2019-03-20T01:16:13.113Z,1025.11
2019-03-20T01:16:39.207Z,1025.11
2019-03-20T01:17:05.299Z,1025.15
2019-03-20T01:17:31.393Z,1025.15
2019-03-20T01:17:57.485Z,1025.11
2019-03-20T01:18:23.577Z,1025.1
2019-03-20T01:18:49.697Z,1025.11
2019-03-20T01:19:15.786Z,1025.1
2019-03-20T01:19:41.878Z,1025.11
2019-03-20T01:20:07.971Z,1025.06
2019-03-20T01:20:34.063Z,1025.03
2019-03-20T01:21:00.156Z,1025.08
2019-03-20T01:21:26.248Z,1025.06
2019-03-20T01:21:52.367Z,1025.06
2019-03-20T01:22:18.458Z,1025.06
2019-03-20T01:22:44.556Z,1025.07
2019-03-20T01:23:10.671Z,1025.03
2019-03-20T01:23:36.790Z,1025.06
2019-03-20T01:24:02.880Z,1025.01
2019-03-20T01:24:28.974Z,1025.04
2019-03-20T01:24:55.068Z,1025.05
2019-03-20T01:25:21.158Z,1025.04
2019-03-20T01:25:47.256Z,1025.04
2019-03-20T01:26:13.370Z,1025.04
2019-03-20T01:26:39.464Z,1025.09
2019-03-20T01:27:05.557Z,1025.05
2019-03-20T01:27:31.656Z,1025.08
2019-03-20T01:27:57.747Z,1025.05
2019-03-20T01:28:23.839Z,1025.12
2019-03-20T01:28:49.932Z,1025.05
2019-03-20T01:29:16.023Z,1025.09
2019-03-20T01:29:42.145Z,1025.1
2019-03-20T01:30:08.235Z,1025.11
2019-03-20T01:30:34.327Z,1025.08
2019-03-20T01:31:00.422Z,1025.06
2019-03-20T01:31:26.512Z,1025.07
2019-03-20T01:31:52.607Z,1025.08
2019-03-20T01:32:18.699Z,1025.03
2019-03-20T01:32:44.793Z,1025.05
2019-03-20T01:33:10.914Z,1025.07
2019-03-20T01:33:37.003Z,1025.04
2019-03-20T01:34:04.087Z,1025.02
2019-03-20T01:34:30.181Z,1024.98
2019-03-20T01:34:56.275Z,1024.98
2019-03-20T01:35:24.209Z,1025.03
2019-03-20T01:35:50.354Z,1025.04
2019-03-20T01:36:16.446Z,1025.03
2019-03-20T01:36:42.564Z,1025.02
2019-03-20T01:37:08.657Z,1025
2019-03-20T01:37:34.748Z,1025
2019-03-20T01:38:00.843Z,1025.04
2019-03-20T01:38:26.934Z,1025.05
2019-03-20T01:38:53.028Z,1025.05
2019-03-20T01:39:19.120Z,1025.03
2019-03-20T01:39:45.211Z,1025.05
2019-03-20T01:40:11.305Z,1024.99
2019-03-20T01:40:39.995Z,1025.04
2019-03-20T01:41:04.505Z,1025.05
2019-03-20T01:41:37.766Z,1025.04
2019-03-20T01:41:57.701Z,1025.03
2019-03-20T01:42:23.785Z,1025.05
2019-03-20T01:42:49.910Z,1025.03
2019-03-20T01:43:15.995Z,1025.07
2019-03-20T01:43:42.086Z,1025.06
2019-03-20T01:44:08.179Z,1025.08
2019-03-20T01:44:34.272Z,1025.07
2019-03-20T01:45:00.454Z,1025.07
2019-03-20T01:45:26.657Z,1025.11
2019-03-20T01:45:52.764Z,1025.09
2019-03-20T01:46:18.848Z,1025.07
2019-03-20T01:46:44.965Z,1025.12
2019-03-20T01:47:12.046Z,1025.13
2019-03-20T01:47:38.139Z,1025.14
2019-03-20T01:48:04.240Z,1025.17
2019-03-20T01:48:30.331Z,1025.17
2019-03-20T01:48:56.423Z,1025.16
2019-03-20T01:49:22.516Z,1025.2
2019-03-20T01:49:48.602Z,1025.18
2019-03-20T01:50:14.691Z,1025.18
2019-03-20T01:50:40.812Z,1025.19
2019-03-20T01:51:06.931Z,1025.17
2019-03-20T01:51:33.052Z,1025.21
2019-03-20T01:51:59.151Z,1025.2
2019-03-20T01:52:25.276Z,1025.17
2019-03-20T01:52:51.357Z,1025.2
2019-03-20T01:53:17.448Z,1025.18
2019-03-20T01:53:43.538Z,1025.15
2019-03-20T01:54:09.630Z,1025.19
2019-03-20T01:54:35.758Z,1025.22
2019-03-20T01:55:01.843Z,1025.21
2019-03-20T01:55:27.988Z,1025.18
2019-03-20T01:55:54.108Z,1025.15
2019-03-20T01:56:21.219Z,1025.17
2019-03-20T01:56:47.333Z,1025.18
2019-03-20T01:57:13.426Z,1025.15
2019-03-20T01:57:39.518Z,1025.16
2019-03-20T01:58:05.691Z,1025.15
2019-03-20T01:58:31.797Z,1025.12
2019-03-20T01:58:57.904Z,1025.12
2019-03-20T01:59:24.044Z,1025.11
2019-03-20T01:59:50.150Z,1025.13
2019-03-20T02:00:16.259Z,1025.13
2019-03-20T02:00:42.396Z,1025.13
2019-03-20T02:01:08.504Z,1025.14
2019-03-20T02:01:34.611Z,1025.16
2019-03-20T02:02:00.717Z,1025.18
2019-03-20T02:02:26.828Z,1025.22
2019-03-20T02:02:52.933Z,1025.21
2019-03-20T02:03:19.041Z,1025.23
2019-03-20T02:03:46.135Z,1025.22
2019-03-20T02:04:12.244Z,1025.21
2019-03-20T02:04:38.352Z,1025.2
2019-03-20T02:05:04.467Z,1025.18
2019-03-20T02:05:36.054Z,1025.2
2019-03-20T02:05:57.701Z,1025.21
2019-03-20T02:06:23.807Z,1025.2
2019-03-20T02:06:49.915Z,1025.2
2019-03-20T02:07:16.026Z,1025.16
2019-03-20T02:07:42.157Z,1025.19
2019-03-20T02:08:08.263Z,1025.19
2019-03-20T02:08:34.370Z,1025.18
2019-03-20T02:09:00.478Z,1025.16
2019-03-20T02:09:26.583Z,1025.15
2019-03-20T02:09:52.696Z,1025.17
2019-03-20T02:10:18.797Z,1025.14
2019-03-20T02:10:44.903Z,1025.15
2019-03-20T02:11:11.002Z,1025.15
2019-03-20T02:11:37.114Z,1025.15
2019-03-20T02:12:03.208Z,1025.15
2019-03-20T02:12:29.310Z,1025.14
2019-03-20T02:12:55.422Z,1025.14
2019-03-20T02:13:21.529Z,1025.15
2019-03-20T02:13:47.636Z,1025.16
2019-03-20T02:14:13.740Z,1025.16
2019-03-20T02:14:39.853Z,1025.17
2019-03-20T02:15:05.951Z,1025.15
2019-03-20T02:15:38.484Z,1025.15
2019-03-20T02:16:00.168Z,1025.19
2019-03-20T02:16:26.304Z,1025.18
2019-03-20T02:16:52.435Z,1025.18
2019-03-20T02:17:18.545Z,1025.19
2019-03-20T02:17:44.705Z,1025.18
2019-03-20T02:18:10.823Z,1025.17
2019-03-20T02:18:36.928Z,1025.16
2019-03-20T02:19:03.035Z,1025.17
2019-03-20T02:19:29.140Z,1025.1
2019-03-20T02:19:55.248Z,1025.15
2019-03-20T02:20:21.390Z,1025.14
2019-03-20T02:20:47.503Z,1025.15
2019-03-20T02:21:13.605Z,1025.17
2019-03-20T02:21:39.747Z,1025.14
2019-03-20T02:22:05.862Z,1025.15
2019-03-20T02:22:31.977Z,1025.13
2019-03-20T02:22:58.076Z,1025.17
2019-03-20T02:23:24.186Z,1025.1
2019-03-20T02:23:50.330Z,1025.14
2019-03-20T02:24:16.429Z,1025.13
2019-03-20T02:24:42.531Z,1025.1
2019-03-20T02:25:08.646Z,1025.16
2019-03-20T02:25:35.748Z,1025.14
2019-03-20T02:26:01.851Z,1025.11
2019-03-20T02:26:27.960Z,1025.11
2019-03-20T02:26:54.072Z,1025.09
2019-03-20T02:27:20.178Z,1025.15
2019-03-20T02:27:46.286Z,1025.17
2019-03-20T02:28:12.425Z,1025.19
2019-03-20T02:28:38.530Z,1025.18
2019-03-20T02:29:04.639Z,1025.15
2019-03-20T02:29:30.778Z,1025.2
2019-03-20T02:29:56.888Z,1025.2
2019-03-20T02:30:23.036Z,1025.2
2019-03-20T02:30:49.127Z,1025.17
2019-03-20T02:31:15.236Z,1025.23
2019-03-20T02:31:41.363Z,1025.22
2019-03-20T02:32:07.466Z,1025.2
2019-03-20T02:32:33.575Z,1025.19
2019-03-20T02:32:59.714Z,1025.19
2019-03-20T02:33:25.915Z,1025.21
2019-03-20T02:33:52.020Z,1025.24
2019-03-20T02:34:18.159Z,1025.22
2019-03-20T02:34:44.266Z,1025.23
2019-03-20T02:35:10.423Z,1025.23
2019-03-20T02:35:50.130Z,1025.25
2019-03-20T02:36:04.678Z,1025.26
2019-03-20T02:36:30.779Z,1025.22
2019-03-20T02:36:56.926Z,1025.21
2019-03-20T02:37:23.109Z,1025.24
2019-03-20T02:37:49.208Z,1025.21
2019-03-20T02:38:15.340Z,1025.19
2019-03-20T02:38:41.475Z,1025.2
2019-03-20T02:39:07.613Z,1025.2
2019-03-20T02:39:33.757Z,1025.19
2019-03-20T02:39:59.877Z,1025.16
2019-03-20T02:40:25.991Z,1025.15
2019-03-20T02:40:52.093Z,1025.15
2019-03-20T02:41:18.223Z,1025.13
2019-03-20T02:41:44.366Z,1025.15
2019-03-20T02:42:10.506Z,1025.13
2019-03-20T02:42:36.644Z,1025.14
2019-03-20T02:43:02.770Z,1025.11
2019-03-20T02:43:28.841Z,1025.11
2019-03-20T02:43:54.984Z,1025.1
2019-03-20T02:44:21.095Z,1025.13
2019-03-20T02:44:47.209Z,1025.12
2019-03-20T02:45:13.351Z,1025.1
2019-03-20T02:45:39.454Z,1025.1
2019-03-20T02:46:05.652Z,1025.08
2019-03-20T02:46:31.761Z,1025.11
2019-03-20T02:46:57.865Z,1025.11
2019-03-20T02:47:23.978Z,1025.13
2019-03-20T02:47:50.121Z,1025.07
2019-03-20T02:48:16.250Z,1025.11
2019-03-20T02:48:42.380Z,1025.06
2019-03-20T02:49:08.569Z,1025.08
2019-03-20T02:49:34.733Z,1025.06
2019-03-20T02:50:00.898Z,1025.08
2019-03-20T02:50:27.041Z,1025.08
2019-03-20T02:50:53.133Z,1025.07
2019-03-20T02:51:19.240Z,1025.09
2019-03-20T02:51:45.355Z,1025.07
2019-03-20T02:52:12.474Z,1025.09
2019-03-20T02:52:38.578Z,1025.08
2019-03-20T02:53:04.690Z,1025.08
2019-03-20T02:53:30.800Z,1025.07
2019-03-20T02:53:56.900Z,1025.05
2019-03-20T02:54:23.003Z,1025.09
2019-03-20T02:54:49.143Z,1025.04
2019-03-20T02:55:15.250Z,1025.02
2019-03-20T02:55:41.354Z,1025.05
2019-03-20T02:56:07.475Z,1025.07
2019-03-20T02:56:33.588Z,1025.04
2019-03-20T02:56:59.688Z,1025.05
2019-03-20T02:57:26.807Z,1025.04
2019-03-20T02:57:52.917Z,1025.03
2019-03-20T02:58:19.020Z,1025.06
2019-03-20T02:58:45.123Z,1025.06
2019-03-20T02:59:11.286Z,1025.07
2019-03-20T02:59:37.391Z,1025.06
2019-03-20T03:00:03.558Z,1025.04
2019-03-20T03:00:29.692Z,1025.03
2019-03-20T03:00:55.828Z,1025.04
2019-03-20T03:01:21.931Z,1025.02
2019-03-20T03:01:48.040Z,1025.03
2019-03-20T03:02:14.205Z,1025.06
2019-03-20T03:02:40.336Z,1025.04
2019-03-20T03:03:06.485Z,1025.01
2019-03-20T03:03:32.619Z,1025.03
2019-03-20T03:03:58.730Z,1025.07
2019-03-20T03:04:24.909Z,1025.06
2019-03-20T03:04:50.972Z,1025.08
2019-03-20T03:05:17.076Z,1025.11
2019-03-20T03:05:43.182Z,1025.11
2019-03-20T03:06:12.258Z,1025.13
2019-03-20T03:06:38.421Z,1025.11
2019-03-20T03:07:04.572Z,1025.15
2019-03-20T03:07:30.685Z,1025.11
2019-03-20T03:07:56.780Z,1025.09
2019-03-20T03:08:22.887Z,1025.16
2019-03-20T03:08:48.999Z,1025.15
2019-03-20T03:09:15.111Z,1025.12
2019-03-20T03:09:41.266Z,1025.14
2019-03-20T03:10:07.410Z,1025.18
2019-03-20T03:10:33.538Z,1025.19
2019-03-20T03:11:00.634Z,1025.16
2019-03-20T03:11:26.768Z,1025.16
2019-03-20T03:11:52.930Z,1025.17
2019-03-20T03:12:19.096Z,1025.19
2019-03-20T03:12:45.209Z,1025.19
2019-03-20T03:13:11.328Z,1025.21
2019-03-20T03:13:37.438Z,1025.23
2019-03-20T03:14:03.567Z,1025.22
2019-03-20T03:14:29.726Z,1025.2
2019-03-20T03:14:55.831Z,1025.24
2019-03-20T03:15:21.962Z,1025.23
2019-03-20T03:15:48.103Z,1025.21
2019-03-20T03:16:14.210Z,1025.21
2019-03-20T03:16:40.342Z,1025.19
2019-03-20T03:17:06.444Z,1025.23
2019-03-20T03:17:32.557Z,1025.2
2019-03-20T03:17:58.684Z,1025.23
2019-03-20T03:18:24.821Z,1025.23
2019-03-20T03:18:50.935Z,1025.17
2019-03-20T03:19:17.070Z,1025.16
2019-03-20T03:19:43.239Z,1025.19
2019-03-20T03:20:09.343Z,1025.15
2019-03-20T03:20:35.470Z,1025.2
2019-03-20T03:21:01.612Z,1025.21
2019-03-20T03:21:27.750Z,1025.16
2019-03-20T03:21:53.871Z,1025.18
2019-03-20T03:22:19.968Z,1025.2
2019-03-20T03:22:46.081Z,1025.17
2019-03-20T03:23:12.187Z,1025.16
2019-03-20T03:23:38.351Z,1025.18
2019-03-20T03:24:04.465Z,1025.16
2019-03-20T03:24:30.572Z,1025.2
2019-03-20T03:24:56.679Z,1025.15
2019-03-20T03:25:22.784Z,1025.18
2019-03-20T03:25:50.239Z,1025.21
2019-03-20T03:26:15.990Z,1025.23
2019-03-20T03:26:42.124Z,1025.21
2019-03-20T03:27:08.326Z,1025.26
2019-03-20T03:27:34.463Z,1025.22
2019-03-20T03:28:00.604Z,1025.26
2019-03-20T03:28:26.718Z,1025.23
2019-03-20T03:28:52.846Z,1025.29
2019-03-20T03:29:19.005Z,1025.26
2019-03-20T03:29:45.122Z,1025.31
2019-03-20T03:30:11.247Z,1025.26
2019-03-20T03:30:37.646Z,1025.28
2019-03-20T03:31:03.813Z,1025.23
2019-03-20T03:31:29.949Z,1025.26
2019-03-20T03:31:56.093Z,1025.25
2019-03-20T03:32:22.248Z,1025.21
2019-03-20T03:32:48.405Z,1025.22
2019-03-20T03:33:14.508Z,1025.28
2019-03-20T03:33:40.642Z,1025.24
2019-03-20T03:34:06.844Z,1025.26
2019-03-20T03:34:32.951Z,1025.23
2019-03-20T03:34:59.088Z,1025.21
2019-03-20T03:35:27.174Z,1025.21
2019-03-20T03:35:53.311Z,1025.19
2019-03-20T03:36:21.971Z,1025.2
2019-03-20T03:36:48.092Z,1025.19
2019-03-20T03:37:14.209Z,1025.21
2019-03-20T03:37:40.340Z,1025.23
2019-03-20T03:38:06.447Z,1025.19
2019-03-20T03:38:32.559Z,1025.21
2019-03-20T03:38:58.722Z,1025.18
2019-03-20T03:39:24.856Z,1025.17
2019-03-20T03:39:50.960Z,1025.17
2019-03-20T03:40:17.074Z,1025.17
2019-03-20T03:40:43.228Z,1025.2
2019-03-20T03:41:09.339Z,1025.18
2019-03-20T03:41:35.447Z,1025.18
2019-03-20T03:42:01.556Z,1025.2
2019-03-20T03:42:27.703Z,1025.14
2019-03-20T03:42:53.836Z,1025.17
2019-03-20T03:43:19.925Z,1025.18
2019-03-20T03:43:46.039Z,1025.18
2019-03-20T03:44:12.162Z,1025.16
2019-03-20T03:44:38.268Z,1025.17
2019-03-20T03:45:04.408Z,1025.16
2019-03-20T03:45:30.515Z,1025.17
2019-03-20T03:45:56.624Z,1025.15
2019-03-20T03:46:22.825Z,1025.15
2019-03-20T03:46:48.964Z,1025.18
2019-03-20T03:47:15.069Z,1025.16
2019-03-20T03:47:41.172Z,1025.16
2019-03-20T03:48:07.329Z,1025.18
2019-03-20T03:48:33.437Z,1025.16
2019-03-20T03:48:59.587Z,1025.17
2019-03-20T03:49:25.732Z,1025.16
2019-03-20T03:49:51.816Z,1025.17
2019-03-20T03:50:17.950Z,1025.16
2019-03-20T03:50:44.063Z,1025.16
2019-03-20T03:51:10.166Z,1025.17
2019-03-20T03:51:36.301Z,1025.16
2019-03-20T03:52:02.475Z,1025.13
2019-03-20T03:52:28.619Z,1025.13
2019-03-20T03:52:54.729Z,1025.15
2019-03-20T03:53:20.841Z,1025.15
2019-03-20T03:53:46.974Z,1025.13
2019-03-20T03:54:13.083Z,1025.14
2019-03-20T03:54:39.192Z,1025.13
2019-03-20T03:55:05.361Z,1025.14
2019-03-20T03:55:31.541Z,1025.12
2019-03-20T03:55:57.643Z,1025.15
2019-03-20T03:56:23.749Z,1025.14
2019-03-20T03:56:49.858Z,1025.14
2019-03-20T03:57:15.959Z,1025.16
2019-03-20T03:57:42.073Z,1025.16
2019-03-20T03:58:08.180Z,1025.15
2019-03-20T03:58:34.347Z,1025.15
2019-03-20T03:59:00.449Z,1025.14
2019-03-20T03:59:26.546Z,1025.12
2019-03-20T03:59:52.664Z,1025.16
2019-03-20T04:00:18.841Z,1025.16
2019-03-20T04:00:44.927Z,1025.13
2019-03-20T04:01:11.028Z,1025.2
2019-03-20T04:01:37.135Z,1025.17
2019-03-20T04:02:03.274Z,1025.18
2019-03-20T04:02:29.382Z,1025.2
2019-03-20T04:02:55.515Z,1025.22
2019-03-20T04:03:21.623Z,1025.23
2019-03-20T04:03:47.758Z,1025.21
2019-03-20T04:04:13.865Z,1025.21
2019-03-20T04:04:39.997Z,1025.2
2019-03-20T04:05:06.135Z,1025.23
2019-03-20T04:05:32.368Z,1025.22
2019-03-20T04:05:58.539Z,1025.21
2019-03-20T04:06:34.776Z,1025.21
2019-03-20T04:06:52.894Z,1025.22
2019-03-20T04:07:19.019Z,1025.23
2019-03-20T04:07:45.159Z,1025.24
2019-03-20T04:08:11.292Z,1025.24
2019-03-20T04:08:37.433Z,1025.21
2019-03-20T04:09:03.538Z,1025.25
2019-03-20T04:09:29.676Z,1025.21
2019-03-20T04:09:55.794Z,1025.22
2019-03-20T04:10:21.908Z,1025.23
2019-03-20T04:10:48.012Z,1025.2
2019-03-20T04:11:14.120Z,1025.21
2019-03-20T04:11:40.255Z,1025.22
2019-03-20T04:12:06.414Z,1025.19
2019-03-20T04:12:32.529Z,1025.2
2019-03-20T04:12:58.661Z,1025.23
2019-03-20T04:13:24.787Z,1025.17
2019-03-20T04:13:50.899Z,1025.2
2019-03-20T04:14:17.065Z,1025.18
2019-03-20T04:14:43.176Z,1025.17
2019-03-20T04:15:09.313Z,1025.17
2019-03-20T04:15:36.467Z,1025.19
2019-03-20T04:16:02.568Z,1025.18
2019-03-20T04:16:28.737Z,1025.18
2019-03-20T04:16:54.845Z,1025.2
2019-03-20T04:17:20.977Z,1025.17
2019-03-20T04:17:47.078Z,1025.22
2019-03-20T04:18:13.243Z,1025.18
2019-03-20T04:18:39.410Z,1025.21
2019-03-20T04:19:05.532Z,1025.23
2019-03-20T04:19:31.620Z,1025.17
2019-03-20T04:19:57.756Z,1025.22
2019-03-20T04:20:23.873Z,1025.22
2019-03-20T04:20:49.983Z,1025.16
2019-03-20T04:21:16.148Z,1025.2
2019-03-20T04:21:42.276Z,1025.2
2019-03-20T04:22:08.385Z,1025.17
2019-03-20T04:22:34.526Z,1025.18
2019-03-20T04:23:00.686Z,1025.19
2019-03-20T04:23:26.820Z,1025.18
2019-03-20T04:23:52.986Z,1025.15
2019-03-20T04:24:19.110Z,1025.14
2019-03-20T04:24:45.204Z,1025.14
2019-03-20T04:25:11.344Z,1025.1
2019-03-20T04:25:37.475Z,1025.17
2019-03-20T04:26:03.630Z,1025.14
2019-03-20T04:26:29.756Z,1025.14
2019-03-20T04:26:55.860Z,1025.14
2019-03-20T04:27:22.009Z,1025.13
2019-03-20T04:27:48.270Z,1025.15
2019-03-20T04:28:14.422Z,1025.11
2019-03-20T04:28:40.575Z,1025.16
2019-03-20T04:29:06.679Z,1025.15
2019-03-20T04:29:32.788Z,1025.13
2019-03-20T04:29:58.892Z,1025.13
2019-03-20T04:30:25.069Z,1025.14
2019-03-20T04:30:51.178Z,1025.13
2019-03-20T04:31:17.279Z,1025.15
2019-03-20T04:31:43.407Z,1025.11
2019-03-20T04:32:09.576Z,1025.13
2019-03-20T04:32:35.707Z,1025.13
2019-03-20T04:33:01.817Z,1025.12
2019-03-20T04:33:27.919Z,1025.12
2019-03-20T04:33:54.045Z,1025.12
2019-03-20T04:34:20.150Z,1025.12
2019-03-20T04:34:46.294Z,1025.09
2019-03-20T04:35:12.439Z,1025.11
2019-03-20T04:35:38.563Z,1025.14
2019-03-20T04:36:04.701Z,1025.13
2019-03-20T04:36:30.804Z,1025.11
2019-03-20T04:36:58.920Z,1025.15
2019-03-20T04:37:25.025Z,1025.1
2019-03-20T04:37:51.126Z,1025.11
2019-03-20T04:38:17.229Z,1025.08
2019-03-20T04:38:43.335Z,1025.05
2019-03-20T04:39:09.447Z,1025.07
2019-03-20T04:39:35.551Z,1025.05
2019-03-20T04:40:01.650Z,1025.05
2019-03-20T04:40:27.832Z,1025.01
2019-03-20T04:40:53.904Z,1025.03
2019-03-20T04:41:20.010Z,1025.02
2019-03-20T04:41:46.145Z,1025.02
2019-03-20T04:42:12.256Z,1025.06
2019-03-20T04:42:38.362Z,1025.07
2019-03-20T04:43:04.469Z,1025.07
2019-03-20T04:43:30.572Z,1025.08
2019-03-20T04:43:56.711Z,1025.07
2019-03-20T04:44:22.819Z,1025.06
2019-03-20T04:44:48.920Z,1025.1
2019-03-20T04:45:16.010Z,1025.09
2019-03-20T04:45:42.114Z,1025.08
2019-03-20T04:46:08.214Z,1025.14
2019-03-20T04:46:34.349Z,1025.18
2019-03-20T04:47:00.460Z,1025.14
2019-03-20T04:47:26.563Z,1025.18
2019-03-20T04:47:52.667Z,1025.14
2019-03-20T04:48:18.779Z,1025.14
2019-03-20T04:48:44.879Z,1025.19
2019-03-20T04:49:10.994Z,1025.16
2019-03-20T04:49:37.106Z,1025.14
2019-03-20T04:50:03.210Z,1025.13
2019-03-20T04:50:29.324Z,1025.13
2019-03-20T04:50:55.453Z,1025.15
2019-03-20T04:51:21.560Z,1025.11
2019-03-20T04:51:47.667Z,1025.11
2019-03-20T04:52:13.782Z,1025.11
2019-03-20T04:52:39.888Z,1025.12
2019-03-20T04:53:06.001Z,1025.1
2019-03-20T04:53:32.104Z,1025.09
2019-03-20T04:53:58.270Z,1025.13
2019-03-20T04:54:24.345Z,1025.13
2019-03-20T04:54:50.451Z,1025.07
2019-03-20T04:55:16.589Z,1025.05
2019-03-20T04:55:42.704Z,1025.06
2019-03-20T04:56:08.808Z,1025.08
2019-03-20T04:56:34.915Z,1025.07
2019-03-20T04:57:01.021Z,1025.05
2019-03-20T04:57:27.165Z,1025.08
2019-03-20T04:57:54.260Z,1025.04
2019-03-20T04:58:20.364Z,1025.04
2019-03-20T04:58:46.471Z,1025.05
2019-03-20T04:59:12.584Z,1025.1
2019-03-20T04:59:38.687Z,1025.08
2019-03-20T05:00:04.784Z,1025.1
2019-03-20T05:00:30.891Z,1025.1
2019-03-20T05:00:57.029Z,1025.12
2019-03-20T05:01:23.130Z,1025.13
2019-03-20T05:01:49.236Z,1025.16
2019-03-20T05:02:15.365Z,1025.14
2019-03-20T05:02:41.470Z,1025.11
2019-03-20T05:03:07.573Z,1025.17
2019-03-20T05:03:33.682Z,1025.15
2019-03-20T05:03:59.793Z,1025.2
2019-03-20T05:04:25.904Z,1025.17
2019-03-20T05:04:52.046Z,1025.21
2019-03-20T05:05:18.151Z,1025.2
2019-03-20T05:05:44.262Z,1025.23
2019-03-20T05:06:10.369Z,1025.22
2019-03-20T05:06:36.476Z,1025.19
2019-03-20T05:07:04.584Z,1025.18
2019-03-20T05:07:30.715Z,1025.22
2019-03-20T05:07:56.823Z,1025.22
2019-03-20T05:08:22.926Z,1025.25
2019-03-20T05:08:49.068Z,1025.27
2019-03-20T05:09:15.759Z,1025.26
2019-03-20T05:09:41.857Z,1025.24
2019-03-20T05:10:07.973Z,1025.24
2019-03-20T05:10:34.077Z,1025.25
2019-03-20T05:11:00.188Z,1025.24
2019-03-20T05:11:26.305Z,1025.22
2019-03-20T05:11:52.410Z,1025.25
2019-03-20T05:12:18.497Z,1025.25
2019-03-20T05:12:44.604Z,1025.27
2019-03-20T05:13:10.711Z,1025.24
2019-03-20T05:13:36.845Z,1025.29
2019-03-20T05:14:02.953Z,1025.27
2019-03-20T05:14:29.088Z,1025.24
2019-03-20T05:14:55.194Z,1025.24
2019-03-20T05:15:21.345Z,1025.28
2019-03-20T05:15:47.447Z,1025.3
2019-03-20T05:16:13.556Z,1025.31
2019-03-20T05:16:39.668Z,1025.33
2019-03-20T05:17:05.767Z,1025.27
2019-03-20T05:17:31.881Z,1025.37
2019-03-20T05:17:57.982Z,1025.36