createdAt,value
2022-12-18T00:04:42.114Z,55.20
2022-12-18T00:09:43.978Z,54.43
2022-12-18T00:14:45.819Z,51.40
2022-12-18T00:19:47.709Z,47.03
2022-12-18T00:24:49.566Z,48.27
2022-12-18T00:29:51.382Z,55.17
2022-12-18T00:34:53.199Z,53.43
2022-12-18T00:39:55.031Z,44.60
2022-12-18T00:44:56.819Z,58.73
2022-12-18T00:49:58.647Z,52.10
2022-12-18T00:55:05.849Z,48.67
2022-12-18T01:00:10.877Z,52.27
2022-12-18T01:05:13.644Z,48.57
2022-12-18T01:10:15.738Z,50.20
2022-12-18T01:15:18.531Z,41.17
2022-12-18T01:20:20.486Z,50.93
2022-12-18T01:25:22.286Z,47.73
2022-12-18T01:30:26.085Z,46.37
2022-12-18T01:35:28.531Z,49.83
2022-12-18T01:40:30.364Z,51.50
2022-12-18T01:45:33.252Z,45.83
2022-12-18T01:50:39.100Z,38.53
2022-12-18T01:55:49.521Z,49.00
2022-12-18T02:00:51.390Z,44.27
2022-12-18T02:06:18.281Z,44.37
2022-12-18T02:11:36.673Z,40.00
2022-12-18T02:16:46.364Z,42.17
2022-12-18T02:22:14.412Z,32.97
2022-12-18T02:27:16.504Z,40.47
2022-12-18T02:32:28.433Z,46.17
2022-12-18T02:37:32.404Z,37.03
2022-12-18T02:42:36.847Z,34.87
2022-12-18T02:47:45.081Z,39.33
2022-12-18T02:52:51.294Z,42.13
2022-12-18T02:58:21.675Z,37.67
2022-12-18T03:03:37.454Z,37.60
2022-12-18T03:08:45.474Z,35.97
2022-12-18T03:13:58.245Z,38.33
2022-12-18T03:19:04.243Z,35.30
2022-12-18T03:24:10.758Z,37.43
2022-12-18T03:29:26.606Z,36.10
2022-12-18T03:34:36.663Z,34.60
2022-12-18T03:39:41.878Z,33.20
2022-12-18T03:45:12.968Z,31.47
2022-12-18T03:50:15.861Z,43.07
2022-12-18T03:55:22.863Z,27.93
2022-12-18T04:00:32.054Z,30.30
2022-12-18T04:05:44.795Z,25.40
2022-12-18T04:10:47.531Z,25.93
2022-12-18T04:15:49.429Z,31.87
2022-12-18T04:20:53.368Z,25.27
2022-12-18T04:25:55.804Z,25.57
2022-12-18T04:31:11.442Z,30.07
2022-12-18T04:36:13.583Z,26.80
2022-12-18T04:41:16.272Z,28.03
2022-12-18T04:46:20.770Z,19.37
2022-12-18T04:51:26.298Z,24.77
2022-12-18T04:56:28.371Z,29.70
2022-12-18T05:01:34.561Z,25.10
2022-12-18T05:06:36.785Z,25.90
2022-12-18T05:11:38.482Z,22.10
2022-12-18T05:16:40.161Z,31.33
2022-12-18T05:21:41.725Z,20.77
2022-12-18T05:26:43.355Z,22.13
2022-12-18T05:31:46.154Z,20.33
2022-12-18T05:36:47.788Z,22.60
2022-12-18T05:41:49.358Z,27.53
2022-12-18T05:46:50.955Z,24.00
2022-12-18T05:51:52.615Z,20.20
2022-12-18T05:56:54.836Z,21.73
2022-12-18T06:01:56.481Z,24.60
2022-12-18T06:06:58.588Z,17.03
2022-12-18T06:12:00.282Z,24.60
2022-12-18T06:17:01.933Z,22.17
2022-12-18T06:22:03.606Z,24.27
2022-12-18T06:27:05.214Z,20.73
2022-12-18T06:32:06.856Z,18.90
2022-12-18T06:37:08.474Z,21.93
2022-12-18T06:42:10.211Z,26.27
2022-12-18T06:47:12.044Z,24.37
2022-12-18T06:52:13.641Z,17.10
2022-12-18T06:57:15.221Z,19.07
2022-12-18T07:02:17.108Z,24.13
2022-12-18T07:07:18.889Z,29.20
2022-12-18T07:12:20.529Z,27.20
2022-12-18T07:17:22.284Z,21.10
2022-12-18T07:22:23.874Z,24.10
2022-12-18T07:27:25.588Z,20.03
2022-12-18T07:32:27.825Z,24.00
2022-12-18T07:37:29.545Z,21.67
2022-12-18T07:42:34.244Z,18.37
2022-12-18T07:47:37.188Z,19.70
2022-12-18T07:52:38.838Z,16.80
2022-12-18T07:58:00.842Z,24.63
2022-12-18T08:03:02.705Z,20.03
2022-12-18T08:08:04.458Z,22.87
2022-12-18T08:13:06.069Z,23.50
2022-12-18T08:18:11.438Z,26.40
2022-12-18T08:23:15.586Z,22.07
2022-12-18T08:28:17.800Z,21.03
2022-12-18T08:33:19.399Z,20.70
2022-12-18T08:38:21.064Z,19.40
2022-12-18T08:43:41.416Z,22.53
2022-12-18T08:48:43.641Z,25.97
2022-12-18T08:53:45.730Z,26.27
2022-12-18T08:58:47.565Z,18.97
2022-12-18T09:03:52.443Z,17.10
2022-12-18T09:08:54.064Z,19.00
2022-12-18T09:13:56.438Z,17.20
2022-12-18T09:19:00.661Z,19.60
2022-12-18T09:24:02.516Z,19.50
2022-12-18T09:29:05.099Z,26.40
2022-12-18T09:34:06.947Z,28.40
2022-12-18T09:39:09.144Z,22.93
2022-12-18T09:44:13.728Z,24.20
2022-12-18T09:49:18.539Z,19.80
2022-12-18T09:54:31.780Z,19.73
2022-12-18T09:59:40.683Z,22.10
2022-12-18T10:04:43.064Z,24.37
2022-12-18T10:10:02.008Z,23.90
2022-12-18T10:15:03.544Z,24.87
2022-12-18T10:20:28.254Z,20.67
2022-12-18T10:25:32.580Z,21.30
2022-12-18T10:30:34.469Z,21.07
2022-12-18T10:35:37.359Z,23.00
2022-12-18T10:41:04.017Z,29.87
2022-12-18T10:46:12.981Z,24.63
2022-12-18T10:51:31.372Z,21.60
2022-12-18T10:56:36.851Z,22.07
2022-12-18T11:01:52.514Z,17.83
2022-12-18T11:06:58.931Z,37.25
2022-12-18T11:12:04.556Z,27.67
2022-12-18T11:17:25.343Z,23.23
2022-12-18T11:22:30.280Z,23.10
2022-12-18T11:27:33.068Z,22.45
2022-12-18T11:32:45.017Z,21.98
2022-12-18T11:37:59.177Z,33.25
2022-12-18T11:43:18.397Z,37.83
2022-12-18T11:48:29.555Z,36.88
2022-12-18T11:53:31.830Z,47.08
2022-12-18T11:58:48.802Z,23.88
2022-12-18T12:04:00.054Z,22.38
2022-12-18T12:09:30.925Z,22.85
2022-12-18T12:14:32.676Z,26.65
2022-12-18T12:19:58.434Z,30.85
2022-12-18T12:25:21.006Z,27.25
2022-12-18T12:30:27.645Z,27.00
2022-12-18T12:35:41.477Z,27.58
2022-12-18T12:41:02.467Z,25.95
2022-12-18T12:46:08.093Z,25.35
2022-12-18T12:51:17.327Z,23.02
2022-12-18T12:56:22.293Z,18.27
2022-12-18T13:01:36.771Z,17.70
2022-12-18T13:06:54.449Z,16.38
2022-12-18T13:12:30.377Z,15.55
2022-12-18T13:17:36.892Z,15.98
2022-12-18T13:22:43.025Z,14.80
2022-12-18T13:27:44.826Z,16.47
2022-12-18T13:32:46.641Z,17.23
2022-12-18T13:37:56.394Z,18.83
2022-12-18T13:43:14.055Z,15.67
2022-12-18T13:48:18.885Z,16.53
2022-12-18T13:53:54.721Z,15.33
2022-12-18T13:59:18.357Z,17.40
2022-12-18T14:04:47.320Z,16.37
2022-12-18T14:15:27.689Z,14.60
2022-12-18T14:20:33.894Z,17.20
2022-12-18T14:25:35.697Z,18.07
2022-12-18T14:30:42.898Z,15.20
2022-12-18T14:35:58.367Z,17.60
2022-12-18T14:41:12.051Z,15.10
2022-12-18T14:46:35.948Z,13.87
2022-12-18T14:51:37.916Z,14.83
2022-12-18T14:56:49.142Z,16.07
2022-12-18T15:01:51.005Z,18.67
2022-12-18T15:07:14.948Z,17.33
2022-12-18T15:12:29.352Z,17.50
2022-12-18T15:17:31.395Z,17.40
2022-12-18T15:22:37.941Z,16.43
2022-12-18T15:27:39.865Z,19.33
2022-12-18T15:32:46.192Z,22.57
2022-12-18T15:37:48.666Z,23.23
2022-12-18T15:43:13.554Z,20.80
2022-12-18T15:48:23.566Z,23.70
2022-12-18T15:53:30.585Z,28.87
2022-12-18T15:58:32.452Z,18.73
2022-12-18T16:03:34.420Z,20.37
2022-12-18T16:08:36.378Z,20.17
2022-12-18T16:13:38.486Z,19.03
2022-12-18T16:18:40.793Z,18.00
2022-12-18T16:23:42.885Z,19.63
2022-12-18T16:28:48.414Z,22.57
2022-12-18T16:33:50.253Z,18.43
2022-12-18T16:38:51.894Z,20.50
2022-12-18T16:43:55.093Z,23.53
2022-12-18T16:48:59.424Z,21.17
2022-12-18T16:54:05.138Z,30.20
2022-12-18T16:59:11.606Z,28.70
2022-12-18T17:04:13.298Z,28.27
2022-12-18T17:09:16.444Z,26.80
2022-12-18T17:14:20.991Z,27.80
2022-12-18T17:19:25.095Z,25.80
2022-12-18T17:24:31.396Z,32.30
2022-12-18T17:29:36.192Z,32.20
2022-12-18T17:34:37.933Z,46.07
2022-12-18T17:39:40.061Z,42.60
2022-12-18T17:44:42.451Z,37.23
2022-12-18T17:49:44.204Z,36.47
2022-12-18T17:54:45.819Z,32.77
2022-12-18T17:59:48.848Z,30.73
2022-12-18T18:04:50.460Z,95.90
2022-12-18T18:09:52.037Z,38.53
2022-12-18T18:14:53.664Z,29.73
2022-12-18T18:19:55.543Z,30.93
2022-12-18T18:24:57.137Z,26.37
2022-12-18T18:29:58.743Z,42.70
2022-12-18T18:35:00.334Z,69.23
2022-12-18T18:40:02.739Z,47.20
2022-12-18T18:45:04.652Z,66.03
2022-12-18T18:50:06.903Z,86.30
2022-12-18T18:55:13.613Z,49.60
2022-12-18T19:00:23.013Z,41.70
2022-12-18T19:05:24.663Z,28.03
2022-12-18T19:10:26.594Z,26.13
2022-12-18T19:15:28.165Z,26.23
2022-12-18T19:20:29.856Z,50.53
2022-12-18T19:25:38.605Z,47.93
2022-12-18T19:30:42.431Z,18.97
2022-12-18T19:35:44.123Z,16.47
2022-12-18T19:40:46.975Z,17.00
2022-12-18T19:45:55.112Z,13.60
2022-12-18T19:50:56.837Z,13.43
2022-12-18T19:55:58.523Z,8.53
2022-12-18T20:01:00.456Z,10.50
2022-12-18T20:06:14.103Z,8.00
2022-12-18T20:11:15.744Z,9.30
2022-12-18T20:16:17.448Z,9.37
2022-12-18T20:21:19.171Z,7.17
2022-12-18T20:26:21.099Z,6.90
2022-12-18T20:31:23.753Z,9.57
2022-12-18T20:36:26.979Z,8.70
2022-12-18T20:41:37.549Z,9.73
2022-12-18T20:46:40.492Z,9.50
2022-12-18T20:51:42.064Z,10.93
2022-12-18T20:56:43.661Z,11.13
2022-12-18T21:01:49.010Z,10.67
2022-12-18T21:06:59.212Z,11.43
2022-12-18T21:12:22.535Z,10.20
2022-12-18T21:17:24.297Z,11.33
2022-12-18T21:22:28.560Z,10.73
2022-12-18T21:27:30.223Z,11.57
2022-12-18T21:32:33.463Z,10.80
2022-12-18T21:37:35.424Z,11.20
2022-12-18T21:42:55.596Z,10.57
2022-12-18T21:47:57.550Z,10.93
2022-12-18T21:52:59.146Z,9.97
2022-12-18T21:58:00.734Z,11.02
2022-12-18T22:03:17.849Z,11.10
2022-12-18T22:08:20.757Z,11.07
2022-12-18T22:13:22.494Z,10.60
2022-12-18T22:18:24.071Z,10.80
2022-12-18T22:23:25.623Z,10.52
2022-12-18T22:28:45.851Z,10.67
2022-12-18T22:33:47.420Z,9.87
2022-12-18T22:38:49.047Z,10.32
2022-12-18T22:43:50.720Z,10.45
2022-12-18T22:48:52.301Z,10.38
2022-12-18T22:53:54.093Z,9.82
2022-12-18T22:58:56.595Z,9.57
2022-12-18T23:04:01.112Z,10.82
2022-12-18T23:09:02.741Z,10.30
2022-12-18T23:14:04.387Z,9.75
2022-12-18T23:19:06.076Z,9.93
2022-12-18T23:24:07.976Z,9.10
2022-12-18T23:29:09.563Z,9.23
2022-12-18T23:34:14.167Z,9.97
2022-12-18T23:39:20.483Z,9.53
2022-12-18T23:44:31.593Z,9.37
2022-12-18T23:49:33.184Z,9.77
2022-12-18T23:54:35.180Z,11.03
2022-12-18T23:59:36.759Z,10.57
