createdAt,value
2023-01-20T00:01:17.348Z,2.10
2023-01-20T00:03:45.765Z,2.10
2023-01-20T00:06:13.743Z,2.00
2023-01-20T00:08:41.810Z,2.00
2023-01-20T00:11:11.341Z,2.00
2023-01-20T00:13:41.019Z,2.00
2023-01-20T00:16:11.457Z,2.00
2023-01-20T00:18:41.583Z,1.90
2023-01-20T00:21:11.671Z,1.90
2023-01-20T00:23:40.690Z,1.90
2023-01-20T00:26:10.590Z,2.00
2023-01-20T00:28:40.165Z,2.00
2023-01-20T00:31:12.933Z,2.00
2023-01-20T00:33:41.502Z,1.90
2023-01-20T00:36:10.859Z,1.90
2023-01-20T00:38:38.931Z,1.90
2023-01-20T00:41:07.720Z,1.90
2023-01-20T00:43:35.816Z,1.90
2023-01-20T00:46:05.963Z,1.90
2023-01-20T00:48:34.590Z,1.90
2023-01-20T00:51:03.042Z,1.90
2023-01-20T00:53:31.141Z,1.90
2023-01-20T00:55:59.092Z,1.90
2023-01-20T00:58:27.304Z,1.80
2023-01-20T01:00:56.314Z,1.90
2023-01-20T01:03:27.786Z,1.90
2023-01-20T01:05:55.870Z,1.90
2023-01-20T01:08:23.830Z,1.90
2023-01-20T01:10:56.191Z,1.90
2023-01-20T01:13:24.102Z,1.90
2023-01-20T01:15:52.794Z,1.90
2023-01-20T01:18:20.751Z,1.90
2023-01-20T01:20:49.987Z,1.90
2023-01-20T01:23:17.983Z,1.90
2023-01-20T01:25:45.834Z,1.90
2023-01-20T01:28:13.707Z,1.90
2023-01-20T01:30:41.675Z,1.90
2023-01-20T01:33:09.634Z,1.90
2023-01-20T01:35:37.532Z,1.90
2023-01-20T01:38:06.801Z,1.90
2023-01-20T01:40:35.457Z,1.90
2023-01-20T01:43:03.360Z,1.90
2023-01-20T01:45:34.028Z,1.90
2023-01-20T01:48:10.256Z,1.90
2023-01-20T01:50:45.552Z,1.90
2023-01-20T01:53:16.044Z,1.90
2023-01-20T01:55:48.530Z,2.00
2023-01-20T01:58:20.540Z,2.00
2023-01-20T02:00:48.727Z,2.00
2023-01-20T02:03:16.966Z,2.00
2023-01-20T02:05:45.874Z,2.00
2023-01-20T02:08:15.159Z,2.00
2023-01-20T02:10:43.004Z,2.00
2023-01-20T02:13:11.088Z,2.00
2023-01-20T02:15:45.863Z,2.00
2023-01-20T02:18:29.219Z,1.90
2023-01-20T02:21:29.909Z,1.90
2023-01-20T02:24:33.605Z,1.90
2023-01-20T02:27:09.566Z,1.80
2023-01-20T02:30:12.858Z,1.80
2023-01-20T02:32:56.180Z,1.80
2023-01-20T02:35:30.477Z,1.80
2023-01-20T02:38:11.872Z,1.80
2023-01-20T02:40:49.404Z,1.80
2023-01-20T02:43:21.987Z,1.80
2023-01-20T02:45:56.054Z,1.70
2023-01-20T02:48:30.048Z,1.70
2023-01-20T02:51:02.744Z,1.70
2023-01-20T02:53:37.411Z,1.80
2023-01-20T02:56:06.834Z,1.70
2023-01-20T02:58:38.861Z,1.80
2023-01-20T03:01:12.620Z,1.80
2023-01-20T03:03:46.454Z,1.80
2023-01-20T03:06:19.018Z,1.90
2023-01-20T03:08:48.470Z,1.90
2023-01-20T03:11:16.767Z,1.90
2023-01-20T03:13:51.012Z,1.90
2023-01-20T03:16:21.695Z,1.80
2023-01-20T03:18:52.106Z,1.80
2023-01-20T03:21:20.595Z,1.80
2023-01-20T03:23:52.060Z,1.80
2023-01-20T03:26:22.533Z,1.70
2023-01-20T03:28:50.969Z,1.70
2023-01-20T03:31:21.912Z,1.70
2023-01-20T03:33:55.929Z,1.70
2023-01-20T03:36:26.034Z,1.60
2023-01-20T03:38:55.669Z,1.60
2023-01-20T03:41:31.673Z,1.60
2023-01-20T03:44:12.302Z,1.60
2023-01-20T03:46:45.322Z,1.60
2023-01-20T03:49:24.437Z,1.70
2023-01-20T03:52:01.888Z,1.60
2023-01-20T03:54:35.337Z,1.60
2023-01-20T03:57:08.875Z,1.60
2023-01-20T03:59:41.190Z,1.60
2023-01-20T04:02:11.535Z,1.60
2023-01-20T04:04:44.345Z,1.60
2023-01-20T04:07:16.224Z,1.60
2023-01-20T04:09:50.449Z,1.60
2023-01-20T04:12:18.472Z,1.60
2023-01-20T04:14:46.697Z,1.60
2023-01-20T04:17:15.617Z,1.60
2023-01-20T04:19:44.904Z,1.60
2023-01-20T04:22:18.605Z,1.60
2023-01-20T04:24:51.931Z,1.60
2023-01-20T04:27:19.796Z,1.60
2023-01-20T04:29:47.645Z,1.60
2023-01-20T04:32:15.522Z,1.50
2023-01-20T04:34:44.851Z,1.60
2023-01-20T04:37:12.771Z,1.50
2023-01-20T04:39:40.686Z,1.50
2023-01-20T04:42:08.539Z,1.50
2023-01-20T04:44:36.349Z,1.50
2023-01-20T04:47:04.652Z,1.50
2023-01-20T04:49:32.577Z,1.50
2023-01-20T04:52:01.845Z,1.50
2023-01-20T04:54:29.791Z,1.50
2023-01-20T04:56:57.668Z,1.50
2023-01-20T04:59:25.648Z,1.50
2023-01-20T05:01:53.645Z,1.60
2023-01-20T05:04:21.757Z,1.50
2023-01-20T05:06:49.705Z,1.50
2023-01-20T05:09:19.012Z,1.50
2023-01-20T05:11:46.912Z,1.50
2023-01-20T05:14:15.599Z,1.50
2023-01-20T05:16:43.504Z,1.50
2023-01-20T05:19:12.828Z,1.50
2023-01-20T05:21:42.505Z,1.60
2023-01-20T05:24:10.740Z,1.60
2023-01-20T05:26:40.048Z,1.60
2023-01-20T05:29:09.127Z,1.70
2023-01-20T05:31:38.672Z,1.60
2023-01-20T05:34:06.643Z,1.70
2023-01-20T05:36:34.567Z,1.70
2023-01-20T05:39:02.479Z,1.70
2023-01-20T05:41:30.384Z,1.70
2023-01-20T05:43:59.629Z,1.70
2023-01-20T05:46:27.732Z,1.70
2023-01-20T05:48:55.741Z,1.70
2023-01-20T05:51:23.713Z,1.70
2023-01-20T05:53:51.658Z,1.70
2023-01-20T05:56:19.582Z,1.70
2023-01-20T05:58:47.523Z,1.60
2023-01-20T06:01:16.736Z,1.60
2023-01-20T06:03:44.678Z,1.60
2023-01-20T06:06:15.748Z,1.60
2023-01-20T06:08:43.671Z,1.60
2023-01-20T06:11:11.855Z,1.60
2023-01-20T06:13:40.272Z,1.60
2023-01-20T06:16:24.689Z,1.60
2023-01-20T06:18:52.563Z,1.60
2023-01-20T06:21:20.525Z,1.70
2023-01-20T06:23:48.545Z,1.70
2023-01-20T06:26:16.435Z,1.60
2023-01-20T06:28:44.469Z,1.60
2023-01-20T06:31:14.553Z,1.70
2023-01-20T06:33:44.721Z,1.60
2023-01-20T06:36:13.655Z,1.60
2023-01-20T06:38:41.836Z,1.60
2023-01-20T06:41:11.194Z,1.60
2023-01-20T06:43:41.846Z,1.60
2023-01-20T06:46:13.279Z,1.60
2023-01-20T06:48:41.352Z,1.60
2023-01-20T06:51:13.737Z,1.70
2023-01-20T06:53:41.731Z,1.70
2023-01-20T06:56:12.343Z,1.70
2023-01-20T06:58:41.120Z,1.70
2023-01-20T07:01:13.303Z,1.70
2023-01-20T07:03:43.856Z,1.70
2023-01-20T07:06:19.017Z,1.70
2023-01-20T07:08:47.508Z,1.70
2023-01-20T07:11:15.392Z,1.70
2023-01-20T07:13:43.388Z,1.70
2023-01-20T07:16:15.213Z,1.70
2023-01-20T07:18:43.852Z,1.70
2023-01-20T07:21:13.166Z,1.70
2023-01-20T07:23:42.536Z,1.70
2023-01-20T07:26:11.735Z,1.70
2023-01-20T07:28:40.287Z,1.70
2023-01-20T07:31:10.355Z,1.70
2023-01-20T07:33:39.108Z,1.70
2023-01-20T07:36:07.971Z,1.70
2023-01-20T07:38:36.669Z,1.70
2023-01-20T07:41:08.409Z,1.70
2023-01-20T07:43:36.330Z,1.70
2023-01-20T07:46:05.972Z,1.70
2023-01-20T07:48:34.788Z,1.70
2023-01-20T07:51:05.682Z,1.70
2023-01-20T07:53:35.511Z,1.70
2023-01-20T07:56:05.828Z,1.70
2023-01-20T07:58:34.396Z,1.70
2023-01-20T08:01:08.147Z,1.70
2023-01-20T08:03:36.463Z,1.70
2023-01-20T08:06:04.796Z,1.70
2023-01-20T08:08:33.143Z,1.70
2023-01-20T08:11:01.981Z,1.70
2023-01-20T08:13:31.823Z,1.70
2023-01-20T08:16:01.970Z,1.70
2023-01-20T08:18:30.011Z,1.70
2023-01-20T08:20:58.004Z,1.80
2023-01-20T08:23:25.924Z,1.80
2023-01-20T08:25:59.897Z,1.80
2023-01-20T08:28:27.926Z,1.70
2023-01-20T08:31:03.730Z,1.70
2023-01-20T08:33:31.722Z,1.80
2023-01-20T08:36:05.141Z,1.70
2023-01-20T08:38:33.004Z,1.80
2023-01-20T08:41:00.871Z,1.80
2023-01-20T08:43:28.994Z,1.80
2023-01-20T08:46:02.107Z,1.80
2023-01-20T08:48:30.134Z,1.80
2023-01-20T08:50:58.259Z,1.80
2023-01-20T08:53:26.467Z,1.80
2023-01-20T08:55:58.080Z,1.80
2023-01-20T08:58:26.580Z,1.80
2023-01-20T09:00:55.554Z,1.70
2023-01-20T09:03:24.952Z,1.70
2023-01-20T09:05:53.315Z,1.70
2023-01-20T09:08:22.327Z,1.70
2023-01-20T09:10:50.200Z,1.70
2023-01-20T09:13:18.104Z,1.70
2023-01-20T09:15:52.569Z,1.80
2023-01-20T09:18:20.570Z,1.80
2023-01-20T09:20:49.898Z,1.80
2023-01-20T09:23:17.860Z,1.80
2023-01-20T09:25:45.799Z,1.80
2023-01-20T09:28:14.292Z,1.80
2023-01-20T09:30:42.813Z,1.90
2023-01-20T09:33:11.395Z,1.90
2023-01-20T09:35:39.747Z,1.80
2023-01-20T09:38:27.824Z,1.80
2023-01-20T09:41:24.364Z,1.80
2023-01-20T09:43:59.307Z,1.80
2023-01-20T09:46:36.157Z,1.70
2023-01-20T09:49:36.481Z,1.70
2023-01-20T09:52:30.611Z,1.70
2023-01-20T09:55:05.425Z,1.70
2023-01-20T09:57:38.177Z,1.60
2023-01-20T10:00:10.338Z,1.70
2023-01-20T10:02:38.370Z,1.60
2023-01-20T10:05:13.158Z,1.70
2023-01-20T10:07:50.620Z,1.60
2023-01-20T10:10:24.332Z,1.70
2023-01-20T10:12:57.878Z,1.70
2023-01-20T10:15:28.845Z,1.70
2023-01-20T10:18:01.866Z,1.70
2023-01-20T10:20:35.931Z,1.70
2023-01-20T10:23:09.105Z,1.70
2023-01-20T10:25:46.208Z,1.80
2023-01-20T10:28:20.305Z,1.80
2023-01-20T10:30:49.514Z,1.80
2023-01-20T10:33:24.826Z,1.70
2023-01-20T10:35:55.303Z,1.70
2023-01-20T10:38:32.872Z,1.70
2023-01-20T10:41:09.426Z,1.80
2023-01-20T10:43:37.373Z,1.80
2023-01-20T10:46:18.897Z,1.70
2023-01-20T10:49:00.931Z,1.70
2023-01-20T10:51:37.634Z,1.70
2023-01-20T10:54:18.200Z,1.70
2023-01-20T10:56:53.516Z,1.70
2023-01-20T10:59:29.336Z,1.60
2023-01-20T11:02:11.381Z,1.60
2023-01-20T11:04:40.491Z,1.70
2023-01-20T11:07:16.889Z,1.70
2023-01-20T11:09:45.428Z,1.70
2023-01-20T11:12:18.436Z,1.70
2023-01-20T11:14:47.163Z,1.80
2023-01-20T11:17:17.638Z,1.80
2023-01-20T11:19:47.954Z,1.80
2023-01-20T11:22:20.705Z,1.90
2023-01-20T11:24:49.467Z,1.90
2023-01-20T11:27:22.009Z,2.00
2023-01-20T11:29:52.123Z,2.00
2023-01-20T11:32:29.069Z,2.00
2023-01-20T11:34:57.437Z,2.00
2023-01-20T11:37:26.841Z,2.10
2023-01-20T11:40:01.117Z,2.10
2023-01-20T11:42:32.030Z,2.10
2023-01-20T11:45:21.509Z,2.10
2023-01-20T11:48:02.045Z,2.00
2023-01-20T11:50:34.053Z,2.00
2023-01-20T11:53:20.008Z,2.00
2023-01-20T11:55:53.719Z,2.00
2023-01-20T11:58:25.404Z,2.00
2023-01-20T12:01:00.835Z,2.00
2023-01-20T12:03:58.596Z,2.00
2023-01-20T12:06:28.766Z,2.10
2023-01-20T12:09:01.553Z,2.10
2023-01-20T12:11:34.764Z,2.10
2023-01-20T12:14:23.247Z,2.20
2023-01-20T12:17:00.911Z,2.20
2023-01-20T12:19:35.375Z,2.20
2023-01-20T12:22:11.053Z,2.20
2023-01-20T12:25:02.812Z,2.30
2023-01-20T12:27:31.910Z,2.30
2023-01-20T12:30:06.050Z,2.30
2023-01-20T12:32:34.773Z,2.30
2023-01-20T12:35:02.643Z,2.30
2023-01-20T12:37:40.380Z,2.30
2023-01-20T12:40:25.785Z,2.30
2023-01-20T12:43:27.983Z,2.30
2023-01-20T12:46:24.306Z,2.30
2023-01-20T12:49:04.515Z,2.40
2023-01-20T12:51:42.035Z,2.40
2023-01-20T12:54:49.130Z,2.40
2023-01-20T12:57:25.396Z,2.40
2023-01-20T13:00:12.222Z,2.40
2023-01-20T13:03:02.873Z,2.40
2023-01-20T13:05:46.189Z,2.50
2023-01-20T13:08:23.162Z,2.50
2023-01-20T13:11:03.721Z,2.50
2023-01-20T13:13:55.941Z,2.40
2023-01-20T13:16:33.288Z,2.50
2023-01-20T13:19:12.201Z,2.50
2023-01-20T13:21:41.855Z,2.40
2023-01-20T13:24:18.879Z,2.40
2023-01-20T13:26:48.057Z,2.40
2023-01-20T13:29:23.543Z,2.40
2023-01-20T13:31:53.670Z,2.40
2023-01-20T13:34:40.899Z,2.50
2023-01-20T13:37:33.161Z,2.50
2023-01-20T13:40:01.457Z,2.50
2023-01-20T13:42:51.998Z,2.50
2023-01-20T13:45:25.635Z,2.60
2023-01-20T13:48:02.478Z,2.60
2023-01-20T13:50:34.470Z,2.50
2023-01-20T13:53:27.775Z,2.50
2023-01-20T13:56:00.772Z,2.40
2023-01-20T13:58:30.329Z,2.40
2023-01-20T14:01:00.171Z,2.30
2023-01-20T14:03:30.375Z,2.30
2023-01-20T14:06:01.657Z,2.20
2023-01-20T14:08:31.574Z,2.20
2023-01-20T14:11:12.192Z,2.20
2023-01-20T14:13:41.068Z,2.20
2023-01-20T14:16:20.338Z,2.20
2023-01-20T14:18:49.117Z,2.20
2023-01-20T14:21:21.304Z,2.20
2023-01-20T14:23:49.690Z,2.20
2023-01-20T14:26:22.887Z,2.20
2023-01-20T14:28:52.365Z,2.20
2023-01-20T14:31:37.503Z,2.20
2023-01-20T14:34:25.194Z,2.20
2023-01-20T14:36:56.877Z,2.20
2023-01-20T14:39:26.274Z,2.20
2023-01-20T14:41:55.801Z,2.20
2023-01-20T14:44:25.658Z,2.30
2023-01-20T14:46:55.231Z,2.20
2023-01-20T14:49:27.410Z,2.20
2023-01-20T14:51:57.155Z,2.20
2023-01-20T14:54:40.421Z,2.30
2023-01-20T14:57:26.476Z,2.30
2023-01-20T15:00:17.240Z,2.30
2023-01-20T15:02:58.012Z,2.30
2023-01-20T15:05:38.564Z,2.30
2023-01-20T15:08:25.472Z,2.30
2023-01-20T15:11:28.392Z,2.30
2023-01-20T15:14:12.666Z,2.40
2023-01-20T15:16:50.999Z,2.40
2023-01-20T15:19:40.872Z,2.40
2023-01-20T15:22:20.939Z,2.40
2023-01-20T15:24:51.017Z,2.40
2023-01-20T15:27:28.896Z,2.40
2023-01-20T15:30:01.859Z,2.40
2023-01-20T15:32:29.763Z,2.40
2023-01-20T15:34:57.807Z,2.40
2023-01-20T15:37:25.647Z,2.40
2023-01-20T15:39:54.874Z,2.40
2023-01-20T15:42:24.323Z,2.40
2023-01-20T15:44:52.307Z,2.50
2023-01-20T15:47:25.895Z,2.50
2023-01-20T15:49:53.873Z,2.50
2023-01-20T15:52:21.774Z,2.50
2023-01-20T15:54:49.633Z,2.50
2023-01-20T15:57:19.584Z,2.50
2023-01-20T15:59:49.708Z,2.50
2023-01-20T16:02:19.578Z,2.50
2023-01-20T16:04:47.595Z,2.50
2023-01-20T16:07:17.069Z,2.50
2023-01-20T16:09:46.626Z,2.50
2023-01-20T16:12:14.691Z,2.50
2023-01-20T16:14:44.962Z,2.50
2023-01-20T16:17:17.541Z,2.50
2023-01-20T16:19:45.476Z,2.50
2023-01-20T16:22:14.076Z,2.60
2023-01-20T16:24:42.340Z,2.60
2023-01-20T16:27:17.597Z,2.60
2023-01-20T16:29:46.996Z,2.60
2023-01-20T16:32:17.395Z,2.60
2023-01-20T16:34:46.707Z,2.60
2023-01-20T16:37:15.546Z,2.60
2023-01-20T16:39:43.488Z,2.60
2023-01-20T16:42:12.542Z,2.60
2023-01-20T16:44:40.498Z,2.60
2023-01-20T16:47:09.764Z,2.60
2023-01-20T16:49:38.580Z,2.60
2023-01-20T16:52:06.677Z,2.60
2023-01-20T16:54:34.596Z,2.60
2023-01-20T16:57:02.460Z,2.60
2023-01-20T16:59:30.561Z,2.60
2023-01-20T17:01:58.479Z,2.60
2023-01-20T17:04:29.390Z,2.60
2023-01-20T17:06:57.295Z,2.60
2023-01-20T17:09:25.203Z,2.60
2023-01-20T17:11:53.108Z,2.70
2023-01-20T17:14:20.975Z,2.70
2023-01-20T17:16:48.897Z,2.60
2023-01-20T17:19:17.801Z,2.60
2023-01-20T17:21:47.187Z,2.60
2023-01-20T17:24:15.089Z,2.60
2023-01-20T17:26:43.084Z,2.60
2023-01-20T17:29:11.697Z,2.60
2023-01-20T17:31:40.394Z,2.60
2023-01-20T17:34:08.571Z,2.60
2023-01-20T17:36:36.499Z,2.60
2023-01-20T17:39:07.330Z,2.60
2023-01-20T17:41:35.689Z,2.60
2023-01-20T17:44:03.979Z,2.60
2023-01-20T17:46:31.968Z,2.50
2023-01-20T17:49:01.865Z,2.50
2023-01-20T17:51:30.751Z,2.50
2023-01-20T17:54:01.852Z,2.50
2023-01-20T17:56:32.890Z,2.40
2023-01-20T17:59:00.776Z,2.40
2023-01-20T18:01:31.867Z,2.40
2023-01-20T18:04:00.831Z,2.40
2023-01-20T18:06:30.535Z,2.30
2023-01-20T18:09:00.476Z,2.30
2023-01-20T18:11:30.599Z,2.20
2023-01-20T18:14:00.706Z,2.20
2023-01-20T18:16:30.021Z,2.10
2023-01-20T18:18:59.435Z,2.10
2023-01-20T18:21:29.697Z,2.00
2023-01-20T18:23:58.339Z,2.00
2023-01-20T18:26:30.332Z,1.90
2023-01-20T18:29:01.233Z,1.90
2023-01-20T18:31:31.802Z,1.80
2023-01-20T18:34:01.910Z,1.70
2023-01-20T18:36:31.784Z,1.60
2023-01-20T18:39:01.312Z,1.60
2023-01-20T18:41:30.831Z,1.60
2023-01-20T18:44:00.176Z,1.50
2023-01-20T18:46:28.905Z,1.50
2023-01-20T18:48:57.234Z,1.50
2023-01-20T18:51:27.497Z,1.40
2023-01-20T18:53:56.958Z,1.40
2023-01-20T18:56:26.113Z,1.40
2023-01-20T18:58:55.195Z,1.40
2023-01-20T19:01:27.733Z,1.40
2023-01-20T19:03:56.190Z,1.40
2023-01-20T19:06:25.836Z,1.30
2023-01-20T19:08:54.333Z,1.30
2023-01-20T19:11:23.568Z,1.30
2023-01-20T19:13:53.383Z,1.30
2023-01-20T19:16:22.906Z,1.30
2023-01-20T19:18:54.059Z,1.30
2023-01-20T19:21:22.757Z,1.20
2023-01-20T19:23:51.720Z,1.20
2023-01-20T19:26:20.491Z,1.20
2023-01-20T19:28:49.569Z,1.20
2023-01-20T19:31:19.598Z,1.20
2023-01-20T19:33:48.850Z,1.20
2023-01-20T19:36:19.293Z,1.20
2023-01-20T19:38:47.296Z,1.20
2023-01-20T19:41:16.993Z,1.20
2023-01-20T19:43:45.806Z,1.10
2023-01-20T19:46:15.820Z,1.10
2023-01-20T19:48:44.363Z,1.10
2023-01-20T19:51:15.121Z,1.10
2023-01-20T19:53:45.207Z,1.10
2023-01-20T19:56:15.947Z,1.10
2023-01-20T19:58:44.593Z,1.10
2023-01-20T20:01:15.792Z,1.10
2023-01-20T20:03:44.585Z,1.10
2023-01-20T20:06:24.222Z,1.10
2023-01-20T20:08:56.711Z,1.10
2023-01-20T20:11:24.655Z,1.10
2023-01-20T20:13:55.728Z,1.10
2023-01-20T20:16:24.548Z,1.10
2023-01-20T20:18:53.286Z,1.10
2023-01-20T20:21:21.672Z,1.10
2023-01-20T20:23:51.306Z,1.10
2023-01-20T20:26:21.407Z,1.10
2023-01-20T20:28:50.985Z,1.10
2023-01-20T20:31:19.743Z,1.10
2023-01-20T20:33:47.841Z,1.10
2023-01-20T20:36:16.419Z,1.00
2023-01-20T20:38:51.233Z,1.00
2023-01-20T20:41:21.062Z,1.00
2023-01-20T20:43:48.944Z,1.00
2023-01-20T20:46:17.357Z,1.00
2023-01-20T20:48:45.251Z,1.00
2023-01-20T20:51:14.938Z,1.00
2023-01-20T20:53:43.548Z,1.00
2023-01-20T20:56:13.361Z,1.00
2023-01-20T20:59:00.037Z,0.90
2023-01-20T21:01:29.441Z,0.90
2023-01-20T21:03:57.952Z,0.90
2023-01-20T21:06:26.211Z,0.90
2023-01-20T21:08:54.553Z,0.80
2023-01-20T21:11:23.987Z,0.80
2023-01-20T21:13:53.813Z,0.80
2023-01-20T21:16:23.082Z,0.80
2023-01-20T21:18:52.196Z,0.80
2023-01-20T21:21:20.723Z,0.80
2023-01-20T21:23:52.969Z,0.70
2023-01-20T21:26:23.128Z,0.60
2023-01-20T21:28:51.073Z,0.60
2023-01-20T21:31:22.762Z,0.60
2023-01-20T21:33:54.081Z,0.60
2023-01-20T21:36:22.561Z,0.60
2023-01-20T21:38:51.372Z,0.60
2023-01-20T21:41:20.514Z,0.60
2023-01-20T21:44:03.300Z,0.60
2023-01-20T21:46:36.484Z,0.60
2023-01-20T21:49:23.817Z,0.60
2023-01-20T21:52:08.951Z,0.60
2023-01-20T21:54:39.304Z,0.50
2023-01-20T21:57:07.189Z,0.50
2023-01-20T21:59:35.140Z,0.50
2023-01-20T22:02:04.557Z,0.50
2023-01-20T22:04:33.088Z,0.50
2023-01-20T22:07:01.203Z,0.50
2023-01-20T22:09:29.047Z,0.50
2023-01-20T22:11:56.995Z,0.50
2023-01-20T22:14:24.960Z,0.40
2023-01-20T22:16:52.949Z,0.40
2023-01-20T22:19:22.240Z,0.50
2023-01-20T22:21:50.138Z,0.50
2023-01-20T22:24:18.388Z,0.50
2023-01-20T22:26:48.078Z,0.40
2023-01-20T22:29:16.247Z,0.40
2023-01-20T22:31:44.347Z,0.30
2023-01-20T22:34:12.449Z,0.30
2023-01-20T22:36:41.773Z,0.20
2023-01-20T22:39:11.849Z,0.10
2023-01-20T22:41:39.933Z,0.10
2023-01-20T22:44:08.220Z,0.10
2023-01-20T22:46:36.069Z,0.10
2023-01-20T22:49:03.955Z,0.10
2023-01-20T22:51:32.213Z,0.10
2023-01-20T22:54:02.306Z,0.00
2023-01-20T22:56:31.463Z,0.10
2023-01-20T22:59:00.295Z,0.10
2023-01-20T23:01:30.909Z,0.10
2023-01-20T23:04:00.479Z,0.10
2023-01-20T23:06:30.668Z,0.10
2023-01-20T23:08:58.540Z,0.10
2023-01-20T23:11:27.857Z,0.10
2023-01-20T23:13:55.765Z,0.10
2023-01-20T23:16:24.382Z,0.20
2023-01-20T23:18:53.100Z,0.20
2023-01-20T23:21:21.686Z,0.20
2023-01-20T23:23:54.253Z,0.10
2023-01-20T23:26:24.573Z,0.10
2023-01-20T23:28:55.146Z,0.10
2023-01-20T23:31:24.174Z,0.00
2023-01-20T23:33:53.862Z,0.00
2023-01-20T23:36:24.047Z,0.00
2023-01-20T23:38:53.755Z,0.00
2023-01-20T23:41:21.728Z,0.00
2023-01-20T23:43:49.691Z,0.00
2023-01-20T23:46:19.030Z,0.00
2023-01-20T23:48:47.827Z,0.00
2023-01-20T23:51:16.287Z,0.00
2023-01-20T23:53:44.322Z,0.00
2023-01-20T23:56:14.380Z,0.00
2023-01-20T23:58:42.798Z,0.00
