createdAt,value
2022-08-23T00:05:09.290Z,58.65
2022-08-23T00:10:14.744Z,59.42
2022-08-23T00:15:20.258Z,59.65
2022-08-23T00:20:21.995Z,59.75
2022-08-23T00:25:23.805Z,59.88
2022-08-23T00:30:25.723Z,60.31
2022-08-23T00:35:27.937Z,60.50
2022-08-23T00:40:29.915Z,60.52
2022-08-23T00:46:09.358Z,60.73
2022-08-23T00:51:52.329Z,61.13
2022-08-23T00:56:57.745Z,60.99
2022-08-23T01:02:01.077Z,61.15
2022-08-23T01:07:08.794Z,61.02
2022-08-23T01:12:32.662Z,61.15
2022-08-23T01:17:47.891Z,61.47
2022-08-23T01:23:22.634Z,61.26
2022-08-23T01:28:27.053Z,62.16
2022-08-23T01:33:29.135Z,62.54
2022-08-23T01:38:32.899Z,63.24
2022-08-23T01:43:35.777Z,63.97
2022-08-23T01:48:39.588Z,64.47
2022-08-23T01:53:41.538Z,64.59
2022-08-23T01:58:43.166Z,65.11
2022-08-23T02:03:46.550Z,65.57
2022-08-23T02:09:05.805Z,65.44
2022-08-23T02:14:21.339Z,65.76
2022-08-23T02:19:36.465Z,65.48
2022-08-23T02:24:45.527Z,65.71
2022-08-23T02:29:47.715Z,65.53
2022-08-23T02:34:51.155Z,65.48
2022-08-23T02:40:06.676Z,65.44
2022-08-23T02:45:09.477Z,65.26
2022-08-23T02:50:17.584Z,65.34
2022-08-23T02:55:20.271Z,65.09
2022-08-23T03:00:48.155Z,64.57
2022-08-23T03:05:56.224Z,64.64
2022-08-23T03:11:21.824Z,65.15
2022-08-23T03:16:31.427Z,64.84
2022-08-23T03:21:33.583Z,64.59
2022-08-23T03:26:35.637Z,63.59
2022-08-23T03:31:37.778Z,63.89
2022-08-23T03:36:44.691Z,63.86
2022-08-23T03:41:46.845Z,64.24
2022-08-23T03:46:48.550Z,64.97
2022-08-23T03:51:50.340Z,65.12
2022-08-23T03:57:00.564Z,64.95
2022-08-23T04:02:05.276Z,65.48
2022-08-23T04:07:07.348Z,65.54
2022-08-23T04:12:11.962Z,65.71
2022-08-23T04:17:20.985Z,65.56
2022-08-23T04:22:24.472Z,65.26
2022-08-23T04:27:26.408Z,65.23
2022-08-23T04:32:28.706Z,65.87
2022-08-23T04:37:35.339Z,66.19
2022-08-23T04:42:37.746Z,65.98
2022-08-23T04:47:41.447Z,65.49
2022-08-23T04:52:45.140Z,66.05
2022-08-23T04:57:46.928Z,65.94
2022-08-23T05:02:53.245Z,65.89
2022-08-23T05:07:55.620Z,66.57
2022-08-23T05:12:57.971Z,66.51
2022-08-23T05:17:59.860Z,67.07
2022-08-23T05:23:02.357Z,67.27
2022-08-23T05:28:09.173Z,67.25
2022-08-23T05:33:13.535Z,67.20
2022-08-23T05:38:18.961Z,67.11
2022-08-23T05:43:23.400Z,67.24
2022-08-23T05:48:26.207Z,67.41
2022-08-23T05:53:33.535Z,67.60
2022-08-23T05:58:35.787Z,67.68
2022-08-23T06:03:37.976Z,67.65
2022-08-23T06:08:40.267Z,67.49
2022-08-23T06:13:48.743Z,67.95
2022-08-23T06:18:52.031Z,67.73
2022-08-23T06:24:31.972Z,67.40
2022-08-23T06:29:41.449Z,67.08
2022-08-23T06:35:37.830Z,66.06
2022-08-23T06:40:45.012Z,65.33
2022-08-23T06:46:18.158Z,65.27
2022-08-23T06:51:26.619Z,66.10
2022-08-23T06:56:31.416Z,67.42
2022-08-23T07:02:06.016Z,68.19
2022-08-23T07:07:44.441Z,68.91
2022-08-23T07:12:50.203Z,69.89
2022-08-23T07:17:56.326Z,71.22
2022-08-23T07:22:59.125Z,72.28
2022-08-23T07:28:01.891Z,72.79
2022-08-23T07:33:07.275Z,73.15
2022-08-23T07:38:13.015Z,72.57
2022-08-23T07:43:14.849Z,72.70
2022-08-23T07:48:31.819Z,72.84
2022-08-23T07:53:50.299Z,70.87
2022-08-23T07:58:56.636Z,72.51
2022-08-23T08:04:10.923Z,71.73
2022-08-23T08:09:15.437Z,71.49
2022-08-23T08:14:17.739Z,70.84
2022-08-23T08:19:29.001Z,68.42
2022-08-23T08:24:49.339Z,67.05
2022-08-23T08:29:55.339Z,66.25
2022-08-23T08:34:57.020Z,66.13
2022-08-23T08:40:00.502Z,65.31
2022-08-23T08:45:24.304Z,65.44
2022-08-23T08:50:43.337Z,66.84
2022-08-23T08:55:49.584Z,67.41
2022-08-23T09:00:55.607Z,67.33
2022-08-23T09:06:15.630Z,65.74
2022-08-23T09:11:50.479Z,64.20
2022-08-23T09:16:57.744Z,63.88
2022-08-23T09:22:05.878Z,64.06
2022-08-23T09:27:09.935Z,63.85
2022-08-23T09:32:36.182Z,65.41
2022-08-23T09:37:59.474Z,66.06
2022-08-23T09:43:14.317Z,65.29
2022-08-23T09:48:33.016Z,65.09
2022-08-23T09:53:35.322Z,65.26
2022-08-23T09:58:47.111Z,64.54
2022-08-23T10:04:22.921Z,65.59
2022-08-23T10:09:31.570Z,65.16
2022-08-23T10:14:34.505Z,65.17
2022-08-23T10:19:58.816Z,64.87
2022-08-23T10:25:14.707Z,64.86
2022-08-23T10:30:21.701Z,63.60
2022-08-23T10:35:52.589Z,63.85
2022-08-23T10:40:57.541Z,62.76
2022-08-23T10:46:03.545Z,62.53
2022-08-23T10:51:23.185Z,61.14
2022-08-23T10:56:36.366Z,60.25
2022-08-23T11:01:53.647Z,59.99
2022-08-23T11:07:01.602Z,58.81
2022-08-23T11:12:30.731Z,58.63
2022-08-23T11:17:50.859Z,58.86
2022-08-23T11:23:07.691Z,59.94
2022-08-23T11:28:25.771Z,59.07
2022-08-23T11:33:52.423Z,59.54
2022-08-23T11:38:57.541Z,59.29
2022-08-23T11:44:02.240Z,60.12
2022-08-23T11:49:29.015Z,59.85
2022-08-23T11:54:59.722Z,58.49
2022-08-23T12:00:19.151Z,57.97
2022-08-23T12:05:33.936Z,56.85
2022-08-23T12:10:41.431Z,56.21
2022-08-23T12:16:07.663Z,56.68
2022-08-23T12:21:24.545Z,54.95
2022-08-23T12:27:14.550Z,54.42
2022-08-23T12:32:36.161Z,53.27
2022-08-23T12:37:57.203Z,54.10
2022-08-23T12:43:11.871Z,53.48
2022-08-23T12:48:24.385Z,53.12
2022-08-23T12:53:42.639Z,53.18
2022-08-23T12:58:52.510Z,51.09
2022-08-23T13:04:01.029Z,50.43
2022-08-23T13:09:09.343Z,49.82
2022-08-23T13:14:31.206Z,50.82
2022-08-23T13:19:33.791Z,49.98
2022-08-23T13:24:42.787Z,51.04
2022-08-23T13:29:52.241Z,51.07
2022-08-23T13:34:54.497Z,50.12
2022-08-23T13:40:00.440Z,51.17
2022-08-23T13:45:30.910Z,50.16
2022-08-23T13:50:34.776Z,50.07
2022-08-23T13:55:59.045Z,50.55
2022-08-23T14:01:03.967Z,50.92
2022-08-23T14:06:05.865Z,51.34
2022-08-23T14:11:08.400Z,49.98
2022-08-23T14:21:38.604Z,50.26
2022-08-23T14:26:50.189Z,52.13
2022-08-23T14:31:54.833Z,52.35
2022-08-23T14:42:22.352Z,53.24
2022-08-23T14:47:24.608Z,52.48
2022-08-23T14:52:26.544Z,52.53
2022-08-23T14:57:28.992Z,53.16
2022-08-23T15:02:30.730Z,52.14
2022-08-23T15:07:32.448Z,53.10
2022-08-23T15:17:59.074Z,53.32
2022-08-23T15:23:00.990Z,53.24
2022-08-23T15:28:06.038Z,54.32
2022-08-23T15:33:10.829Z,54.61
2022-08-23T15:38:16.143Z,54.70
2022-08-23T15:43:19.095Z,55.54
2022-08-23T15:48:30.136Z,56.56
2022-08-23T15:53:32.191Z,56.07
2022-08-23T15:58:34.022Z,56.19
2022-08-23T16:03:38.218Z,55.47
2022-08-23T16:08:43.021Z,55.71
2022-08-23T16:13:46.823Z,56.25
2022-08-23T16:18:50.329Z,56.07
2022-08-23T16:23:54.799Z,55.29
2022-08-23T16:28:58.171Z,54.88
2022-08-23T16:34:03.840Z,54.82
2022-08-23T16:39:06.048Z,55.22
2022-08-23T16:44:08.359Z,56.16
2022-08-23T16:49:15.378Z,56.50
2022-08-23T16:54:19.159Z,57.09
2022-08-23T16:59:21.116Z,57.30
2022-08-23T17:04:30.340Z,57.03
2022-08-23T17:09:32.400Z,57.26
2022-08-23T17:14:33.987Z,58.34
2022-08-23T17:19:36.419Z,59.08
2022-08-23T17:24:38.167Z,60.48
2022-08-23T17:29:40.876Z,61.69
2022-08-23T17:34:43.156Z,62.11
2022-08-23T17:39:45.600Z,62.18
2022-08-23T17:44:47.258Z,62.88
2022-08-23T17:49:49.561Z,63.33
2022-08-23T17:54:52.634Z,63.47
2022-08-23T17:59:54.916Z,64.49
2022-08-23T18:04:57.298Z,64.89
2022-08-23T18:09:59.038Z,65.32
2022-08-23T18:15:04.743Z,66.27
2022-08-23T18:20:09.849Z,66.37
2022-08-23T18:25:13.426Z,66.57
2022-08-23T18:30:15.804Z,67.13
2022-08-23T18:35:17.920Z,67.38
2022-08-23T18:40:19.835Z,68.15
2022-08-23T18:45:22.359Z,68.63
2022-08-23T18:50:24.149Z,68.84
2022-08-23T18:55:25.920Z,68.83
2022-08-23T19:00:27.534Z,69.08
2022-08-23T19:05:29.479Z,69.57
2022-08-23T19:10:44.392Z,69.91
2022-08-23T19:15:46.059Z,70.02
2022-08-23T19:20:47.802Z,69.89
2022-08-23T19:25:49.506Z,70.00
2022-08-23T19:30:51.819Z,70.97
2022-08-23T19:35:53.587Z,71.13
2022-08-23T19:41:00.438Z,71.38
2022-08-23T19:46:08.328Z,71.51
2022-08-23T19:51:13.196Z,71.44
2022-08-23T19:56:14.854Z,71.64
2022-08-23T20:01:16.994Z,71.70
2022-08-23T20:06:18.920Z,71.75
2022-08-23T20:11:21.242Z,71.90
2022-08-23T20:16:23.765Z,72.92
2022-08-23T20:21:26.231Z,72.68
2022-08-23T20:26:40.799Z,73.12
2022-08-23T20:31:59.667Z,73.58
2022-08-23T20:37:01.745Z,73.57
2022-08-23T20:42:03.638Z,73.81
2022-08-23T20:47:10.155Z,73.84
2022-08-23T20:52:19.061Z,74.25
2022-08-23T20:57:23.669Z,74.86
2022-08-23T21:02:30.020Z,74.72
2022-08-23T21:13:00.081Z,74.67
2022-08-23T21:18:02.359Z,74.59
2022-08-23T21:23:04.153Z,74.45
2022-08-23T21:28:05.996Z,74.53
2022-08-23T21:33:07.914Z,74.36
2022-08-23T21:38:09.731Z,74.79
2022-08-23T21:43:11.380Z,75.36
2022-08-23T21:48:13.070Z,75.31
2022-08-23T21:53:15.335Z,75.15
2022-08-23T21:58:17.336Z,75.56
2022-08-23T22:03:19.082Z,75.48
2022-08-23T22:08:21.086Z,75.68
2022-08-23T22:13:23.154Z,75.73
2022-08-23T22:18:24.867Z,75.53
2022-08-23T22:23:28.394Z,75.65
2022-08-23T22:28:32.399Z,75.84
2022-08-23T22:33:37.483Z,76.12
2022-08-23T22:38:39.713Z,76.55
2022-08-23T22:43:41.386Z,76.46
2022-08-23T22:48:43.279Z,76.43
2022-08-23T22:53:48.859Z,76.17
2022-08-23T22:58:52.709Z,76.49
2022-08-23T23:03:55.842Z,76.92
2022-08-23T23:08:57.788Z,77.20
2022-08-23T23:13:59.643Z,77.29
2022-08-23T23:19:19.965Z,77.94
2022-08-23T23:24:26.129Z,78.28
2022-08-23T23:29:28.590Z,78.69
2022-08-23T23:34:30.347Z,78.88
2022-08-23T23:39:32.120Z,78.88
2022-08-23T23:44:33.867Z,78.67
2022-08-23T23:49:35.531Z,78.39
2022-08-23T23:54:38.465Z,78.66
2022-08-23T23:59:41.284Z,78.65
