createdAt,value
2018-12-25T00:01:28.275Z,82.59
2018-12-25T00:04:00.234Z,82.52
2018-12-25T00:06:32.711Z,82.01
2018-12-25T00:09:26.769Z,82.61
2018-12-25T00:11:58.613Z,82.47
2018-12-25T00:14:30.766Z,82.22
2018-12-25T00:17:02.634Z,82.14
2018-12-25T00:19:34.522Z,81.98
2018-12-25T00:22:06.421Z,81.72
2018-12-25T00:24:38.288Z,81.77
2018-12-25T00:27:10.166Z,82.22
2018-12-25T00:29:42.082Z,81.54
2018-12-25T00:32:15.086Z,81.71
2018-12-25T00:34:46.969Z,81.92
2018-12-25T00:37:25.832Z,81.97
2018-12-25T00:39:57.720Z,81.83
2018-12-25T00:42:29.626Z,81.57
2018-12-25T00:45:01.632Z,81.37
2018-12-25T00:47:34.680Z,81.57
2018-12-25T00:50:06.709Z,82.24
2018-12-25T00:52:41.716Z,82.31
2018-12-25T00:55:13.603Z,82.40
2018-12-25T00:57:45.495Z,82.30
2018-12-25T01:00:17.493Z,82.17
2018-12-25T01:02:49.374Z,82.13
2018-12-25T01:05:21.282Z,81.85
2018-12-25T01:07:53.220Z,81.97
2018-12-25T01:10:25.104Z,82.03
2018-12-25T01:12:56.992Z,81.56
2018-12-25T01:15:28.860Z,81.70
2018-12-25T01:18:00.758Z,81.61
2018-12-25T01:20:32.623Z,82.47
2018-12-25T01:23:04.654Z,82.76
2018-12-25T01:25:37.911Z,82.36
2018-12-25T01:28:09.962Z,82.42
2018-12-25T01:30:41.854Z,82.28
2018-12-25T01:33:13.754Z,82.61
2018-12-25T01:35:45.632Z,82.84
2018-12-25T01:38:17.518Z,83.00
2018-12-25T01:40:49.414Z,83.07
2018-12-25T01:43:21.393Z,83.27
2018-12-25T01:45:53.305Z,83.33
2018-12-25T01:48:25.184Z,83.46
2018-12-25T01:50:57.421Z,83.59
2018-12-25T01:53:29.283Z,83.60
2018-12-25T01:56:01.156Z,83.72
2018-12-25T01:58:33.041Z,83.80
2018-12-25T02:01:08.327Z,83.95
2018-12-25T02:03:40.176Z,84.25
2018-12-25T02:06:12.184Z,84.14
2018-12-25T02:08:44.147Z,84.25
2018-12-25T02:11:16.151Z,84.59
2018-12-25T02:13:51.009Z,84.37
2018-12-25T02:16:22.909Z,84.60
2018-12-25T02:18:54.774Z,84.93
2018-12-25T02:21:26.670Z,84.67
2018-12-25T02:23:58.555Z,84.67
2018-12-25T02:26:30.413Z,84.43
2018-12-25T02:29:02.516Z,84.42
2018-12-25T02:31:34.391Z,84.41
2018-12-25T02:34:06.305Z,84.25
2018-12-25T02:36:39.722Z,83.90
2018-12-25T02:39:11.585Z,83.73
2018-12-25T02:41:43.521Z,83.76
2018-12-25T02:44:15.402Z,83.52
2018-12-25T02:46:47.352Z,83.19
2018-12-25T02:49:19.236Z,83.09
2018-12-25T02:51:51.106Z,82.85
2018-12-25T02:54:22.975Z,82.55
2018-12-25T02:56:54.863Z,82.28
2018-12-25T02:59:26.727Z,82.20
2018-12-25T03:01:58.775Z,82.42
2018-12-25T03:04:30.739Z,82.64
2018-12-25T03:07:02.616Z,82.61
2018-12-25T03:09:36.852Z,82.57
2018-12-25T03:12:08.814Z,82.59
2018-12-25T03:14:41.022Z,82.78
2018-12-25T03:17:14.281Z,82.89
2018-12-25T03:19:46.254Z,83.06
2018-12-25T03:22:18.213Z,83.06
2018-12-25T03:24:50.099Z,83.06
2018-12-25T03:27:21.979Z,82.92
2018-12-25T03:29:54.278Z,82.58
2018-12-25T03:32:26.146Z,82.88
2018-12-25T03:34:58.008Z,83.02
2018-12-25T03:37:30.053Z,82.81
2018-12-25T03:40:01.921Z,83.08
2018-12-25T03:42:35.178Z,83.11
2018-12-25T03:45:07.447Z,83.38
2018-12-25T03:47:40.812Z,83.24
2018-12-25T03:50:12.678Z,83.74
2018-12-25T03:52:44.696Z,83.73
2018-12-25T03:55:16.549Z,83.89
2018-12-25T03:57:48.420Z,83.79
2018-12-25T04:00:20.300Z,83.36
2018-12-25T04:02:52.187Z,82.83
2018-12-25T04:05:24.092Z,83.06
2018-12-25T04:07:57.962Z,83.16
2018-12-25T04:10:29.850Z,83.43
2018-12-25T04:13:01.745Z,83.41
2018-12-25T04:15:35.681Z,83.39
2018-12-25T04:18:07.702Z,83.63
2018-12-25T04:20:39.554Z,83.67
2018-12-25T04:23:11.439Z,83.44
2018-12-25T04:25:43.342Z,83.25
2018-12-25T04:28:15.191Z,83.41
2018-12-25T04:30:48.091Z,83.70
2018-12-25T04:33:19.944Z,83.26
2018-12-25T04:35:51.816Z,83.04
2018-12-25T04:38:23.659Z,83.20
2018-12-25T04:40:55.923Z,82.21
2018-12-25T04:43:27.788Z,82.14
2018-12-25T04:45:59.692Z,81.87
2018-12-25T04:48:31.650Z,81.84
2018-12-25T04:51:03.530Z,81.50
2018-12-25T04:53:35.422Z,81.82
2018-12-25T04:56:07.322Z,81.99
2018-12-25T04:58:41.656Z,81.81
2018-12-25T05:01:13.626Z,81.48
2018-12-25T05:03:45.631Z,81.41
2018-12-25T05:06:17.509Z,81.79
2018-12-25T05:08:49.394Z,82.07
2018-12-25T05:11:21.253Z,81.96
2018-12-25T05:13:53.316Z,82.02
2018-12-25T05:16:25.287Z,81.78
2018-12-25T05:19:03.908Z,81.62
2018-12-25T05:21:35.870Z,81.35
2018-12-25T05:24:07.762Z,81.07
2018-12-25T05:26:41.667Z,81.08
2018-12-25T05:29:13.578Z,81.25
2018-12-25T05:31:45.508Z,81.41
2018-12-25T05:34:17.815Z,81.42
2018-12-25T05:36:49.748Z,80.75
2018-12-25T05:39:21.787Z,81.10
2018-12-25T05:41:53.659Z,81.33
2018-12-25T05:44:25.564Z,80.87
2018-12-25T05:46:57.443Z,80.61
2018-12-25T05:49:29.339Z,80.50
2018-12-25T05:52:11.549Z,80.48
2018-12-25T05:54:47.936Z,80.13
2018-12-25T05:57:23.452Z,79.97
2018-12-25T06:00:01.817Z,79.90
2018-12-25T06:02:35.147Z,80.44
2018-12-25T06:05:10.233Z,80.48
2018-12-25T06:07:45.710Z,79.12
2018-12-25T06:10:21.958Z,79.33
2018-12-25T06:12:58.153Z,79.38
2018-12-25T06:15:34.396Z,79.83
2018-12-25T06:18:10.876Z,80.09
2018-12-25T06:20:42.733Z,80.21
2018-12-25T06:23:17.610Z,80.26
2018-12-25T06:25:49.487Z,80.28
2018-12-25T06:28:23.377Z,80.20
2018-12-25T06:31:01.058Z,80.46
2018-12-25T06:33:38.993Z,79.81
2018-12-25T06:36:10.914Z,79.84
2018-12-25T06:38:42.766Z,79.44
2018-12-25T06:41:14.645Z,79.24
2018-12-25T06:43:55.458Z,79.24
2018-12-25T06:46:27.433Z,79.66
2018-12-25T06:49:03.932Z,79.77
2018-12-25T06:51:35.786Z,79.40
2018-12-25T06:54:12.136Z,79.52
2018-12-25T06:56:52.365Z,80.03
2018-12-25T06:59:24.334Z,80.22
2018-12-25T07:02:00.263Z,80.02
2018-12-25T07:04:37.663Z,79.28
2018-12-25T07:07:09.581Z,79.33
2018-12-25T07:09:43.845Z,78.60
2018-12-25T07:12:15.775Z,78.73
2018-12-25T07:14:53.229Z,78.85
2018-12-25T07:17:28.474Z,79.56
2018-12-25T07:20:00.385Z,79.70
2018-12-25T07:22:34.355Z,79.44
2018-12-25T07:25:06.647Z,79.44
2018-12-25T07:27:38.526Z,79.13
2018-12-25T07:30:14.258Z,79.36
2018-12-25T07:32:46.163Z,79.69
2018-12-25T07:35:18.069Z,79.67
2018-12-25T07:37:51.738Z,79.56
2018-12-25T07:40:23.757Z,79.40
2018-12-25T07:42:58.421Z,79.16
2018-12-25T07:45:30.289Z,79.07
2018-12-25T07:48:03.298Z,78.62
2018-12-25T07:50:38.274Z,78.82
2018-12-25T07:53:10.237Z,79.06
2018-12-25T07:55:44.191Z,79.31
2018-12-25T07:58:17.387Z,79.39
2018-12-25T08:00:52.117Z,79.70
2018-12-25T08:03:26.640Z,79.70
2018-12-25T08:06:01.478Z,80.00
2018-12-25T08:08:33.384Z,80.04
2018-12-25T08:11:09.795Z,79.73
2018-12-25T08:13:41.673Z,79.84
2018-12-25T08:16:13.545Z,79.83
2018-12-25T08:18:45.481Z,79.77
2018-12-25T08:21:17.472Z,79.89
2018-12-25T08:23:49.452Z,79.70
2018-12-25T08:26:26.922Z,79.02
2018-12-25T08:28:58.816Z,78.69
2018-12-25T08:31:30.776Z,77.93
2018-12-25T08:34:02.682Z,77.69
2018-12-25T08:36:36.549Z,78.59
2018-12-25T08:39:14.716Z,78.65
2018-12-25T08:41:52.454Z,78.76
2018-12-25T08:44:27.116Z,78.52
2018-12-25T08:47:03.256Z,78.74
2018-12-25T08:49:37.203Z,78.11
2018-12-25T08:52:09.109Z,77.45
2018-12-25T08:54:41.034Z,77.93
2018-12-25T08:57:13.053Z,77.88
2018-12-25T08:59:48.210Z,78.37
2018-12-25T09:02:25.896Z,77.99
2018-12-25T09:04:57.867Z,77.93
2018-12-25T09:07:29.784Z,77.44
2018-12-25T09:10:07.418Z,77.65
2018-12-25T09:12:39.475Z,77.95
2018-12-25T09:15:11.408Z,78.06
2018-12-25T09:17:45.345Z,77.95
2018-12-25T09:20:17.269Z,77.91
2018-12-25T09:22:49.175Z,78.17
2018-12-25T09:25:21.087Z,78.23
2018-12-25T09:27:58.692Z,78.44
2018-12-25T09:30:30.573Z,78.19
2018-12-25T09:33:02.432Z,77.97
2018-12-25T09:35:37.450Z,77.82
2018-12-25T09:38:09.308Z,77.63
2018-12-25T09:40:41.233Z,76.88
2018-12-25T09:43:15.507Z,76.90
2018-12-25T09:45:53.274Z,76.66
2018-12-25T09:48:26.993Z,76.57
2018-12-25T09:50:58.951Z,76.70
2018-12-25T09:53:30.879Z,76.58
2018-12-25T09:56:02.804Z,76.29
2018-12-25T09:58:34.712Z,76.39
2018-12-25T10:01:06.634Z,76.54
2018-12-25T10:03:38.553Z,76.05
2018-12-25T10:06:13.054Z,75.42
2018-12-25T10:08:44.361Z,75.14
2018-12-25T10:11:16.237Z,74.34
2018-12-25T10:13:49.803Z,74.79
2018-12-25T10:16:21.687Z,75.57
2018-12-25T10:18:56.703Z,75.35
2018-12-25T10:21:28.596Z,75.53
2018-12-25T10:24:00.605Z,76.00
2018-12-25T10:26:32.513Z,76.19
2018-12-25T10:29:04.793Z,76.35
2018-12-25T10:31:36.711Z,77.26
2018-12-25T10:34:11.701Z,76.86
2018-12-25T10:36:43.699Z,76.55
2018-12-25T10:39:17.723Z,75.32
2018-12-25T10:41:49.922Z,75.62
2018-12-25T10:44:23.451Z,75.14
2018-12-25T10:46:55.428Z,75.48
2018-12-25T10:49:27.348Z,75.51
2018-12-25T10:51:59.370Z,75.92
2018-12-25T10:54:31.250Z,75.95
2018-12-25T10:57:04.654Z,75.43
2018-12-25T10:59:36.571Z,75.10
2018-12-25T11:02:08.454Z,75.33
2018-12-25T11:04:40.374Z,75.60
2018-12-25T11:07:14.864Z,75.22
2018-12-25T11:09:46.779Z,75.44
2018-12-25T11:12:20.521Z,75.94
2018-12-25T11:14:52.435Z,76.11
2018-12-25T11:17:24.325Z,75.29
2018-12-25T11:19:59.280Z,75.61
2018-12-25T11:22:31.155Z,75.30
2018-12-25T11:25:03.063Z,75.50
2018-12-25T11:27:34.932Z,75.72
2018-12-25T11:30:07.642Z,76.50
2018-12-25T11:32:39.583Z,75.95
2018-12-25T11:35:11.525Z,75.95
2018-12-25T11:37:43.439Z,75.04
2018-12-25T11:40:15.359Z,75.36
2018-12-25T11:42:47.253Z,75.31
2018-12-25T11:45:20.927Z,75.01
2018-12-25T11:47:52.810Z,75.05
2018-12-25T11:50:24.741Z,75.41
2018-12-25T11:52:56.643Z,75.14
2018-12-25T11:55:31.432Z,75.81
2018-12-25T11:58:03.332Z,75.00
2018-12-25T12:00:35.211Z,75.25
2018-12-25T12:03:10.545Z,74.60
2018-12-25T12:05:42.448Z,74.77
2018-12-25T12:08:14.648Z,74.59
2018-12-25T12:10:46.548Z,75.06
2018-12-25T12:13:18.572Z,75.68
2018-12-25T12:15:52.079Z,75.38
2018-12-25T12:18:25.498Z,75.11
2018-12-25T12:21:00.919Z,73.46
2018-12-25T12:23:32.805Z,73.96
2018-12-25T12:26:06.344Z,73.17
2018-12-25T12:28:43.098Z,74.50
2018-12-25T12:31:19.010Z,74.47
2018-12-25T12:33:54.711Z,74.74
2018-12-25T12:36:26.294Z,74.28
2018-12-25T12:38:58.182Z,74.28
2018-12-25T12:41:33.876Z,74.29
2018-12-25T12:44:11.875Z,74.65
2018-12-25T12:46:44.999Z,75.24
2018-12-25T12:49:20.595Z,74.91
2018-12-25T12:51:53.911Z,75.25
2018-12-25T12:54:25.783Z,74.64
2018-12-25T12:57:00.654Z,74.79
2018-12-25T12:59:36.287Z,75.24
2018-12-25T13:02:09.608Z,74.42
2018-12-25T13:04:44.296Z,74.02
2018-12-25T13:07:16.217Z,74.09
2018-12-25T13:09:56.963Z,73.89
2018-12-25T13:12:31.272Z,74.04
2018-12-25T13:15:03.221Z,73.12
2018-12-25T13:17:35.142Z,73.76
2018-12-25T13:20:07.277Z,73.38
2018-12-25T13:22:39.432Z,73.62
2018-12-25T13:25:13.297Z,74.71
2018-12-25T13:27:48.828Z,74.42
2018-12-25T13:30:22.704Z,73.24
2018-12-25T13:32:57.054Z,73.03
2018-12-25T13:35:28.937Z,73.48
2018-12-25T13:38:05.351Z,74.57
2018-12-25T13:40:43.131Z,74.70
2018-12-25T13:43:17.585Z,73.94
2018-12-25T13:45:49.623Z,73.85
2018-12-25T13:48:32.285Z,73.46
2018-12-25T13:51:04.353Z,73.66
2018-12-25T13:53:42.918Z,73.92
2018-12-25T13:56:18.337Z,74.33
2018-12-25T13:58:50.350Z,73.88
2018-12-25T14:01:22.298Z,74.22
2018-12-25T14:03:57.133Z,74.23
2018-12-25T14:06:34.326Z,73.61
2018-12-25T14:09:11.600Z,73.85
2018-12-25T14:11:50.981Z,73.79
2018-12-25T14:14:29.686Z,74.00
2018-12-25T14:17:05.001Z,74.34
2018-12-25T14:19:36.915Z,74.58
2018-12-25T14:22:13.645Z,74.31
2018-12-25T14:24:47.146Z,74.33
2018-12-25T14:27:22.014Z,74.42
2018-12-25T14:29:53.962Z,74.30
2018-12-25T14:32:26.159Z,74.55
2018-12-25T14:34:59.391Z,74.48
2018-12-25T14:37:31.297Z,74.12
2018-12-25T14:40:03.252Z,74.40
2018-12-25T14:42:35.146Z,74.75
2018-12-25T14:45:16.268Z,74.60
2018-12-25T14:47:48.164Z,75.00
2018-12-25T14:50:23.163Z,75.32
2018-12-25T14:52:55.092Z,75.60
2018-12-25T14:55:28.043Z,75.58
2018-12-25T14:57:59.936Z,75.30
2018-12-25T15:00:31.997Z,75.21
2018-12-25T15:03:03.891Z,75.35
2018-12-25T15:05:35.825Z,75.68
2018-12-25T15:08:07.763Z,75.69
2018-12-25T15:10:43.770Z,75.77
2018-12-25T15:13:15.648Z,76.21
2018-12-25T15:15:49.735Z,76.11
2018-12-25T15:18:23.447Z,75.86
2018-12-25T15:20:55.347Z,76.05
2018-12-25T15:23:28.243Z,76.30
2018-12-25T15:26:00.431Z,76.46
2018-12-25T15:28:32.325Z,76.65
2018-12-25T15:31:05.803Z,76.79
2018-12-25T15:33:37.909Z,76.83
2018-12-25T15:36:09.925Z,76.96
2018-12-25T15:38:41.871Z,76.85
2018-12-25T15:41:14.930Z,77.14
2018-12-25T15:43:46.835Z,77.83
2018-12-25T15:46:18.881Z,77.22
2018-12-25T15:48:50.766Z,77.36
2018-12-25T15:51:22.698Z,77.82
2018-12-25T15:53:54.605Z,77.91
2018-12-25T15:56:28.225Z,78.44
2018-12-25T15:59:00.210Z,78.45
2018-12-25T16:01:32.356Z,78.47
2018-12-25T16:04:04.329Z,78.13
2018-12-25T16:06:36.348Z,78.26
2018-12-25T16:09:09.271Z,78.34
2018-12-25T16:11:41.202Z,78.29
2018-12-25T16:14:13.098Z,77.92
2018-12-25T16:16:45.001Z,77.54
2018-12-25T16:19:16.952Z,77.34
2018-12-25T16:21:49.067Z,77.61
2018-12-25T16:24:27.285Z,78.15
2018-12-25T16:26:54.946Z,78.76
2018-12-25T16:29:26.845Z,78.64
2018-12-25T16:31:58.788Z,78.73
2018-12-25T16:34:30.761Z,78.80
2018-12-25T16:37:03.764Z,79.01
2018-12-25T16:39:35.644Z,79.02
2018-12-25T16:42:07.556Z,78.78
2018-12-25T16:44:39.469Z,78.59
2018-12-25T16:47:14.382Z,78.61
2018-12-25T16:49:46.375Z,78.93
2018-12-25T16:52:18.337Z,78.80
2018-12-25T16:54:53.226Z,78.74
2018-12-25T16:57:25.146Z,79.04
2018-12-25T16:59:57.060Z,79.21
2018-12-25T17:02:28.954Z,79.22
2018-12-25T17:05:00.873Z,79.09
2018-12-25T17:07:32.766Z,79.15
2018-12-25T17:10:08.240Z,79.23
2018-12-25T17:12:40.154Z,79.04
2018-12-25T17:15:13.199Z,79.29
2018-12-25T17:17:45.505Z,79.55
2018-12-25T17:20:20.620Z,79.53
2018-12-25T17:22:57.326Z,79.58
2018-12-25T17:25:28.019Z,79.49
2018-12-25T17:28:01.066Z,79.43
2018-12-25T17:30:37.576Z,79.63
2018-12-25T17:33:11.582Z,79.85
2018-12-25T17:35:43.537Z,80.05
2018-12-25T17:38:18.169Z,79.98
2018-12-25T17:40:56.373Z,79.90
2018-12-25T17:43:28.274Z,79.53
2018-12-25T17:46:00.312Z,79.59
2018-12-25T17:48:35.252Z,79.82
2018-12-25T17:51:08.242Z,79.89
2018-12-25T17:53:42.304Z,79.94
2018-12-25T17:56:14.319Z,79.86
2018-12-25T17:58:47.631Z,79.89
2018-12-25T18:01:19.604Z,79.89
2018-12-25T18:03:54.801Z,79.88
2018-12-25T18:06:28.613Z,79.94
2018-12-25T18:09:02.124Z,79.91
2018-12-25T18:11:34.133Z,79.42
2018-12-25T18:14:05.997Z,79.57
2018-12-25T18:16:37.938Z,79.87
2018-12-25T18:19:13.932Z,80.11
2018-12-25T18:21:45.849Z,80.08
2018-12-25T18:24:19.784Z,80.03
2018-12-25T18:26:52.972Z,80.13
2018-12-25T18:29:27.784Z,80.16
2018-12-25T18:32:00.964Z,80.23
2018-12-25T18:34:34.494Z,80.23
2018-12-25T18:37:13.190Z,80.33
2018-12-25T18:40:00.024Z,80.45
2018-12-25T18:42:31.902Z,80.43
2018-12-25T18:45:04.070Z,80.18
2018-12-25T18:47:36.728Z,79.95
2018-12-25T18:50:12.894Z,80.16
2018-12-25T18:52:44.880Z,80.24
2018-12-25T18:55:16.768Z,80.52
2018-12-25T18:57:48.678Z,79.89
2018-12-25T19:00:20.616Z,79.43
2018-12-25T19:02:52.566Z,79.23
2018-12-25T19:05:24.574Z,79.34
2018-12-25T19:07:56.479Z,79.32
2018-12-25T19:10:31.552Z,79.20
2018-12-25T19:13:03.452Z,79.15
2018-12-25T19:15:38.438Z,79.28
2018-12-25T19:18:16.982Z,79.71
2018-12-25T19:20:48.894Z,79.99
2018-12-25T19:23:23.823Z,80.19
2018-12-25T19:25:57.739Z,80.24
2018-12-25T19:28:30.707Z,80.17
2018-12-25T19:31:02.611Z,80.12
2018-12-25T19:33:42.107Z,80.19
2018-12-25T19:36:16.282Z,80.14
2018-12-25T19:38:52.586Z,80.56
2018-12-25T19:41:27.051Z,80.89
2018-12-25T19:44:06.118Z,80.68
2018-12-25T19:46:38.015Z,80.39
2018-12-25T19:49:10.073Z,80.53
2018-12-25T19:51:42.070Z,80.69
2018-12-25T19:54:16.448Z,80.68
2018-12-25T19:56:48.352Z,80.57
2018-12-25T19:59:20.281Z,80.67
2018-12-25T20:01:54.879Z,80.65
2018-12-25T20:04:58.291Z,80.62
2018-12-25T20:08:32.099Z,80.79
2018-12-25T20:12:22.220Z,80.83
2018-12-25T20:15:57.851Z,80.81
2018-12-25T20:19:41.303Z,80.94
2018-12-25T20:23:18.835Z,81.05
2018-12-25T20:26:54.759Z,81.33
2018-12-25T20:30:40.976Z,81.46
2018-12-25T20:34:01.247Z,81.11
2018-12-25T20:37:50.297Z,81.42
2018-12-25T20:41:16.306Z,81.76
2018-12-25T20:44:36.097Z,81.49
2018-12-25T20:48:23.077Z,81.51
2018-12-25T20:51:47.007Z,81.40
2018-12-25T20:55:19.077Z,81.74
2018-12-25T20:58:53.134Z,81.73
2018-12-25T21:02:17.643Z,81.72
2018-12-25T21:06:01.421Z,81.49
2018-12-25T21:09:46.423Z,81.12
2018-12-25T21:13:20.608Z,80.40
2018-12-25T21:16:57.809Z,80.73
2018-12-25T21:20:53.413Z,81.12
2018-12-25T21:24:19.747Z,80.94
2018-12-25T21:27:31.528Z,80.99
2018-12-25T21:30:09.563Z,80.98
2018-12-25T21:32:43.646Z,81.67
2018-12-25T21:35:25.898Z,81.85
2018-12-25T21:38:01.553Z,82.08
2018-12-25T21:40:35.930Z,82.12
2018-12-25T21:43:08.160Z,82.06
2018-12-25T21:45:43.970Z,82.14
2018-12-25T21:48:19.166Z,82.17
2018-12-25T21:50:54.031Z,82.01
2018-12-25T21:53:29.963Z,81.79
2018-12-25T21:56:02.575Z,81.86
2018-12-25T21:58:36.431Z,81.98
2018-12-25T22:01:11.346Z,81.68
2018-12-25T22:03:47.768Z,81.15
2018-12-25T22:06:19.675Z,80.62
2018-12-25T22:08:59.016Z,80.66
2018-12-25T22:11:32.641Z,81.14
2018-12-25T22:14:04.538Z,80.81
2018-12-25T22:16:36.536Z,80.83
2018-12-25T22:19:08.492Z,81.32
2018-12-25T22:21:42.910Z,81.12
2018-12-25T22:24:14.546Z,80.89
2018-12-25T22:26:46.787Z,80.59
2018-12-25T22:29:18.707Z,81.03
2018-12-25T22:31:50.607Z,81.07
2018-12-25T22:34:22.594Z,81.07
2018-12-25T22:36:55.906Z,81.06
2018-12-25T22:39:31.776Z,80.97
2018-12-25T22:42:05.816Z,81.00
2018-12-25T22:44:39.871Z,80.54
2018-12-25T22:47:11.782Z,80.48
2018-12-25T22:49:44.811Z,80.53
2018-12-25T22:52:16.742Z,80.72
2018-12-25T22:54:51.676Z,80.63
2018-12-25T22:57:25.917Z,80.21
2018-12-25T23:00:00.760Z,80.91
2018-12-25T23:02:44.138Z,80.89
2018-12-25T23:05:16.043Z,80.47
2018-12-25T23:07:47.971Z,80.00
2018-12-25T23:10:21.663Z,79.74
2018-12-25T23:12:53.604Z,80.04
2018-12-25T23:15:25.461Z,80.61
2018-12-25T23:17:57.406Z,80.87
2018-12-25T23:20:29.457Z,80.97
2018-12-25T23:23:11.079Z,81.00
2018-12-25T23:25:44.663Z,80.85
2018-12-25T23:28:16.794Z,80.67
2018-12-25T23:30:50.018Z,80.90
2018-12-25T23:33:22.055Z,80.91
2018-12-25T23:35:53.971Z,81.26
2018-12-25T23:38:27.356Z,81.13
2018-12-25T23:41:01.258Z,80.92
2018-12-25T23:43:35.504Z,80.88
2018-12-25T23:46:07.834Z,81.02
2018-12-25T23:48:39.856Z,80.98
2018-12-25T23:51:13.671Z,81.05
2018-12-25T23:53:48.194Z,81.23
2018-12-25T23:56:27.244Z,81.00
2018-12-25T23:58:59.323Z,81.35
