createdAt,value
2019-02-24T13:17:41.869Z,1.33
2019-02-24T13:22:16.230Z,1.50
2019-02-24T13:24:45.049Z,1.57
2019-02-24T13:27:13.149Z,1.60
2019-02-24T13:29:41.563Z,1.50
2019-02-24T13:32:14.832Z,1.60
2019-02-24T13:34:45.179Z,1.50
2019-02-24T13:37:13.292Z,1.50
2019-02-24T13:39:41.545Z,1.20
2019-02-24T13:42:09.885Z,1.50
2019-02-24T13:44:37.993Z,1.40
2019-02-24T13:47:07.174Z,1.13
2019-02-24T13:49:35.290Z,1.50
2019-02-24T13:52:03.343Z,1.53
2019-02-24T13:54:32.899Z,1.50
2019-02-24T13:57:01.555Z,1.20
2019-02-24T13:59:29.802Z,1.50
2019-02-24T14:01:59.204Z,1.47
2019-02-24T14:04:29.591Z,1.20
2019-02-24T14:09:47.510Z,1.47
2019-02-24T14:12:15.245Z,1.30
2019-02-24T14:14:48.860Z,1.40
2019-02-24T14:17:11.951Z,1.40
2019-02-24T14:19:39.574Z,1.20
2019-02-24T14:22:09.632Z,1.20
2019-02-24T14:24:37.117Z,1.50
2019-02-24T14:27:04.906Z,1.40
2019-02-24T14:29:32.573Z,1.40
2019-02-24T14:32:00.326Z,1.13
2019-02-24T14:34:30.447Z,1.30
2019-02-24T14:36:59.461Z,1.40
2019-02-24T14:39:27.229Z,1.17
2019-02-24T14:41:54.775Z,1.20
2019-02-24T15:01:11.345Z,1.07
2019-02-24T15:03:39.703Z,1.13
2019-02-24T15:06:07.845Z,1.40
2019-02-24T15:08:37.062Z,1.10
2019-02-24T15:11:05.140Z,1.10
2019-02-24T15:13:33.216Z,1.40
2019-02-24T15:16:01.656Z,1.30
2019-02-24T15:18:30.367Z,1.20
2019-02-24T15:20:58.818Z,1.20
2019-02-24T15:23:27.019Z,1.40
2019-02-24T15:25:55.097Z,1.40
2019-02-24T15:28:23.273Z,1.10
2019-02-24T15:30:51.345Z,1.30
2019-02-24T15:33:19.953Z,1.00
2019-02-24T15:35:48.481Z,1.10
2019-02-24T15:38:16.570Z,1.20
2019-02-24T15:40:44.640Z,1.30
2019-02-24T15:43:13.579Z,1.43
2019-02-24T15:45:41.897Z,1.20
2019-02-24T15:48:10.382Z,1.40
2019-02-24T15:50:38.430Z,4.13
2019-02-24T15:53:08.119Z,2.07
2019-02-24T15:55:36.176Z,1.40
2019-02-24T15:58:04.439Z,1.30
2019-02-24T16:00:32.811Z,1.10
2019-02-24T16:03:01.939Z,1.57
2019-02-24T16:05:30.271Z,1.27
2019-02-24T16:07:58.698Z,1.50
2019-02-24T16:10:26.761Z,1.40
2019-02-24T16:12:55.612Z,1.30
2019-02-24T16:15:23.922Z,1.30
2019-02-24T16:17:52.138Z,1.20
2019-02-24T16:20:23.244Z,1.57
2019-02-24T16:22:52.469Z,1.20
2019-02-24T16:25:21.030Z,1.10
2019-02-24T16:27:49.107Z,1.20
2019-02-24T16:30:17.268Z,1.13
2019-02-24T16:32:45.369Z,1.17
2019-02-24T16:35:13.792Z,1.13
2019-02-24T16:37:41.953Z,1.10
2019-02-24T16:40:13.829Z,1.27
2019-02-24T16:42:43.154Z,1.03
2019-02-24T16:45:11.924Z,1.57
2019-02-24T16:47:40.339Z,1.33
2019-02-24T16:50:11.126Z,1.53
2019-02-24T16:52:39.600Z,1.30
2019-02-24T16:55:09.110Z,1.23
2019-02-24T16:57:37.584Z,1.13
2019-02-24T17:00:09.052Z,1.30
2019-02-24T17:02:37.137Z,1.27
2019-02-24T17:05:06.134Z,1.50
2019-02-24T17:07:34.704Z,1.50
2019-02-24T17:10:05.329Z,1.93
2019-02-24T17:12:33.913Z,2.60
2019-02-24T17:15:02.070Z,1.97
2019-02-24T17:17:30.518Z,1.90
2019-02-24T17:19:59.722Z,1.70
2019-02-24T17:22:28.105Z,1.50
2019-02-24T17:24:56.976Z,1.40
2019-02-24T17:27:25.324Z,1.50
2019-02-24T17:29:53.573Z,1.50
2019-02-24T17:32:21.715Z,1.40
2019-02-24T17:34:50.161Z,1.53
2019-02-24T17:37:20.226Z,1.40
2019-02-24T17:39:48.236Z,1.53
2019-02-24T17:42:16.324Z,1.97
2019-02-24T17:44:45.080Z,1.60
2019-02-24T17:47:13.463Z,1.83
2019-02-24T17:49:41.675Z,1.90
2019-02-24T17:52:09.766Z,2.10
2019-02-24T17:54:39.545Z,2.07
2019-02-24T17:57:07.654Z,2.47
2019-02-24T17:59:40.422Z,2.63
2019-02-24T18:02:07.657Z,2.60
2019-02-24T18:04:35.889Z,2.47
2019-02-24T18:07:05.483Z,2.50
2019-02-24T18:09:33.807Z,2.80
2019-02-24T18:12:03.221Z,2.90
2019-02-24T18:14:32.517Z,3.10
2019-02-24T18:17:01.416Z,2.73
2019-02-24T18:19:30.213Z,2.83
2019-02-24T18:21:58.263Z,3.70
2019-02-24T18:24:26.375Z,3.80
2019-02-24T18:26:54.761Z,3.20
2019-02-24T18:29:23.402Z,2.60
2019-02-24T18:31:51.575Z,1.83
2019-02-24T18:34:19.929Z,1.80
2019-02-24T18:36:49.187Z,1.80
2019-02-24T18:39:17.630Z,1.80
2019-02-24T18:41:45.777Z,1.80
2019-02-24T18:44:16.768Z,1.87
2019-02-24T18:46:45.058Z,1.83
2019-02-24T18:49:13.471Z,4.53
2019-02-24T18:51:41.714Z,3.57
2019-02-24T18:54:09.819Z,3.40
2019-02-24T18:56:37.969Z,6.33
2019-02-24T18:59:06.799Z,7.27
2019-02-24T19:01:35.371Z,6.63
2019-02-24T19:04:03.793Z,5.63
2019-02-24T19:06:38.983Z,3.30
2019-02-24T19:09:04.024Z,2.93
2019-02-24T19:14:20.456Z,2.03
2019-02-24T19:16:49.220Z,2.10
2019-02-24T19:19:25.400Z,2.27
2019-02-24T19:21:48.570Z,2.00
2019-02-24T19:24:17.044Z,2.03
2019-02-24T19:26:45.494Z,1.97
2019-02-24T19:29:14.242Z,1.90
2019-02-24T19:31:42.602Z,1.93
2019-02-24T19:34:12.635Z,1.80
2019-02-24T19:36:41.139Z,2.20
2019-02-24T19:39:16.527Z,1.80
2019-02-24T19:41:45.000Z,1.83
2019-02-24T19:44:21.930Z,2.07
2019-02-24T19:46:50.554Z,1.87
2019-02-24T19:49:18.616Z,1.70
2019-02-24T19:51:48.238Z,1.97
2019-02-24T19:54:16.490Z,1.70
2019-02-24T19:56:45.240Z,1.60
2019-02-24T19:59:13.966Z,1.80
2019-02-24T20:01:42.354Z,2.40
2019-02-24T20:04:15.963Z,2.23
2019-02-24T20:06:50.445Z,2.00
2019-02-24T20:09:18.898Z,1.80
2019-02-24T20:11:47.224Z,1.90
2019-02-24T20:14:15.256Z,1.53
2019-02-24T20:16:43.489Z,1.90
2019-02-24T20:19:20.144Z,1.93
2019-02-24T20:21:50.396Z,1.77
2019-02-24T20:24:18.505Z,2.10
2019-02-24T20:26:46.910Z,1.80
2019-02-24T20:29:15.242Z,1.80
2019-02-24T20:31:52.431Z,1.80
2019-02-24T20:34:25.460Z,1.70
2019-02-24T20:36:52.034Z,1.73
2019-02-24T20:39:20.487Z,2.20
2019-02-24T20:41:49.569Z,1.80
2019-02-24T20:44:18.427Z,2.20
2019-02-24T20:46:53.743Z,1.90
2019-02-24T20:49:21.949Z,1.93
2019-02-24T20:51:50.255Z,1.80
2019-02-24T20:54:18.395Z,2.10
2019-02-24T20:56:47.947Z,1.97
2019-02-24T20:59:16.210Z,2.30
2019-02-24T21:01:44.738Z,1.77
2019-02-24T21:04:12.869Z,1.93
2019-02-24T21:06:41.232Z,2.23
2019-02-24T21:09:09.681Z,2.40
2019-02-24T21:11:38.324Z,2.20
2019-02-24T21:14:06.592Z,2.50
2019-02-24T21:16:35.106Z,2.43
2019-02-24T21:19:03.554Z,2.37
2019-02-24T21:21:31.835Z,2.57
2019-02-24T21:23:59.910Z,2.63
2019-02-24T21:26:28.226Z,2.50
2019-02-24T21:28:56.485Z,2.20
2019-02-24T21:31:24.577Z,2.30
2019-02-24T21:33:52.639Z,2.20
2019-02-24T21:36:20.735Z,2.10
2019-02-24T21:38:50.096Z,1.80
2019-02-24T21:41:18.276Z,2.03
2019-02-24T21:43:47.442Z,2.10
2019-02-24T21:46:15.637Z,1.90
2019-02-24T21:48:43.722Z,1.90
2019-02-24T21:51:11.786Z,2.13
2019-02-24T21:53:39.836Z,2.13
2019-02-24T21:56:07.939Z,1.83
2019-02-24T21:58:36.328Z,2.00
2019-02-24T22:01:05.316Z,2.00
2019-02-24T22:03:33.645Z,1.97
2019-02-24T22:06:02.840Z,1.87
2019-02-24T22:08:31.915Z,2.10
2019-02-24T22:11:00.020Z,1.87
2019-02-24T22:13:28.390Z,1.90
2019-02-24T22:15:56.526Z,1.87
2019-02-24T22:18:25.774Z,2.00
2019-02-24T22:20:53.928Z,1.90
2019-02-24T22:23:22.582Z,1.93
2019-02-24T22:25:51.115Z,1.57
2019-02-24T22:28:19.284Z,1.93
2019-02-24T22:30:47.377Z,1.93
2019-02-24T22:33:15.560Z,1.80
2019-02-24T22:35:43.641Z,1.43
2019-02-24T22:38:12.811Z,1.60
2019-02-24T22:40:42.478Z,1.40
2019-02-24T22:43:11.679Z,1.77
2019-02-24T22:45:40.223Z,1.93
2019-02-24T22:48:08.706Z,1.43
2019-02-24T22:50:36.864Z,1.67
2019-02-24T22:53:05.269Z,1.47
2019-02-24T22:55:33.465Z,1.60
2019-02-24T22:58:01.675Z,1.43
2019-02-24T23:01:01.800Z,1.52
2019-02-24T23:03:38.246Z,1.57
2019-02-24T23:06:06.978Z,1.72
2019-02-24T23:08:35.115Z,1.40
2019-02-24T23:11:05.501Z,1.47
2019-02-24T23:13:33.604Z,1.77
2019-02-24T23:16:01.675Z,1.60
2019-02-24T23:18:32.088Z,1.47
2019-02-24T23:21:00.242Z,1.90
2019-02-24T23:23:28.558Z,2.10
2019-02-24T23:25:56.734Z,1.95
2019-02-24T23:28:25.130Z,1.80
2019-02-24T23:30:53.315Z,1.87
2019-02-24T23:33:21.596Z,1.87
2019-02-24T23:35:49.702Z,1.87
2019-02-24T23:38:18.001Z,1.85
2019-02-24T23:40:46.075Z,1.80
2019-02-24T23:43:14.433Z,1.73
2019-02-24T23:45:43.795Z,1.95
2019-02-24T23:48:11.944Z,1.70
2019-02-24T23:50:40.099Z,1.80
2019-02-24T23:53:08.257Z,1.67
2019-02-24T23:55:36.342Z,1.77
2019-02-24T23:58:04.449Z,1.60
