createdAt,value
2023-03-10T00:01:10.287Z,43.09
2023-03-10T00:02:46.684Z,42.97
2023-03-10T00:04:18.220Z,43.29
2023-03-10T00:05:49.774Z,43.14
2023-03-10T00:07:21.358Z,43.11
2023-03-10T00:08:53.081Z,43.48
2023-03-10T00:10:24.620Z,43.30
2023-03-10T00:11:56.093Z,43.04
2023-03-10T00:13:27.821Z,43.18
2023-03-10T00:14:59.605Z,43.59
2023-03-10T00:16:31.443Z,43.51
2023-03-10T00:18:03.038Z,43.64
2023-03-10T00:19:34.864Z,43.65
2023-03-10T00:21:06.912Z,43.38
2023-03-10T00:22:39.009Z,43.47
2023-03-10T00:24:10.568Z,43.52
2023-03-10T00:25:42.060Z,43.89
2023-03-10T00:27:13.639Z,43.63
2023-03-10T00:28:45.282Z,43.76
2023-03-10T00:30:16.934Z,43.85
2023-03-10T00:31:48.561Z,43.70
2023-03-10T00:33:20.069Z,43.63
2023-03-10T00:34:51.534Z,43.89
2023-03-10T00:36:24.007Z,43.65
2023-03-10T00:38:02.769Z,43.90
2023-03-10T00:39:34.213Z,44.20
2023-03-10T00:41:09.402Z,43.89
2023-03-10T00:42:41.241Z,44.30
2023-03-10T00:44:12.852Z,44.42
2023-03-10T00:45:44.609Z,44.39
2023-03-10T00:47:16.262Z,44.44
2023-03-10T00:48:47.879Z,44.44
2023-03-10T00:50:19.496Z,44.23
2023-03-10T00:51:51.102Z,44.52
2023-03-10T00:53:22.717Z,44.28
2023-03-10T00:54:54.548Z,44.12
2023-03-10T00:56:26.981Z,44.26
2023-03-10T00:57:58.578Z,44.44
2023-03-10T00:59:40.482Z,44.90
2023-03-10T01:01:21.219Z,44.43
2023-03-10T01:02:55.573Z,44.77
2023-03-10T01:04:27.334Z,44.66
2023-03-10T01:05:58.906Z,44.42
2023-03-10T01:07:30.493Z,44.68
2023-03-10T01:09:02.045Z,44.52
2023-03-10T01:10:33.621Z,44.83
2023-03-10T01:12:05.224Z,44.52
2023-03-10T01:13:37.599Z,44.87
2023-03-10T01:15:11.023Z,44.92
2023-03-10T01:16:42.568Z,44.91
2023-03-10T01:18:14.266Z,44.82
2023-03-10T01:19:46.264Z,44.62
2023-03-10T01:21:22.128Z,44.83
2023-03-10T01:22:53.648Z,44.83
2023-03-10T01:24:25.414Z,45.10
2023-03-10T01:25:57.031Z,45.02
2023-03-10T01:27:28.636Z,45.30
2023-03-10T01:29:00.298Z,44.52
2023-03-10T01:30:31.800Z,45.07
2023-03-10T01:32:03.684Z,44.89
2023-03-10T01:33:35.504Z,45.05
2023-03-10T01:35:07.314Z,44.72
2023-03-10T01:36:38.850Z,44.85
2023-03-10T01:40:11.286Z,44.77
2023-03-10T01:41:43.349Z,44.93
2023-03-10T01:43:21.237Z,44.65
2023-03-10T01:45:05.002Z,44.80
2023-03-10T01:46:36.815Z,44.45
2023-03-10T01:48:08.412Z,44.75
2023-03-10T01:49:40.539Z,44.95
2023-03-10T01:51:12.076Z,44.99
2023-03-10T01:52:44.293Z,45.15
2023-03-10T01:54:17.284Z,44.84
2023-03-10T01:55:50.592Z,44.84
2023-03-10T01:57:22.843Z,45.32
2023-03-10T01:58:54.859Z,44.92
2023-03-10T02:00:26.755Z,44.92
2023-03-10T02:01:58.305Z,45.20
2023-03-10T02:03:55.852Z,45.52
2023-03-10T02:05:27.359Z,45.36
2023-03-10T02:06:58.930Z,45.50
2023-03-10T02:08:32.139Z,45.45
2023-03-10T02:10:04.000Z,45.21
2023-03-10T02:11:35.585Z,45.51
2023-03-10T02:13:07.306Z,45.32
2023-03-10T02:14:39.046Z,45.03
2023-03-10T02:16:10.710Z,45.41
2023-03-10T02:17:42.376Z,45.40
2023-03-10T02:19:20.149Z,45.48
2023-03-10T02:20:54.633Z,45.41
2023-03-10T02:22:26.284Z,45.48
2023-03-10T02:24:05.829Z,45.49
2023-03-10T02:25:57.363Z,45.79
2023-03-10T02:27:33.196Z,45.44
2023-03-10T02:29:06.045Z,45.36
2023-03-10T02:30:38.951Z,46.06
2023-03-10T02:32:10.836Z,45.66
2023-03-10T02:33:44.017Z,45.59
2023-03-10T02:35:15.711Z,45.72
2023-03-10T02:36:47.542Z,45.91
2023-03-10T02:38:19.438Z,45.44
2023-03-10T02:39:51.023Z,45.46
2023-03-10T02:41:27.319Z,45.65
2023-03-10T02:42:59.745Z,46.19
2023-03-10T02:44:33.887Z,45.97
2023-03-10T02:46:05.647Z,45.89
2023-03-10T02:47:38.075Z,45.83
2023-03-10T02:49:11.098Z,45.83
2023-03-10T02:50:42.748Z,46.06
2023-03-10T02:52:24.195Z,45.92
2023-03-10T02:53:56.272Z,46.28
2023-03-10T02:55:28.033Z,46.70
2023-03-10T02:59:02.021Z,46.15
2023-03-10T03:00:33.617Z,46.06
2023-03-10T03:02:05.842Z,46.41
2023-03-10T03:03:37.599Z,46.40
2023-03-10T03:05:09.461Z,45.97
2023-03-10T03:06:41.329Z,46.17
2023-03-10T03:08:13.348Z,45.94
2023-03-10T03:09:45.232Z,46.32
2023-03-10T03:11:16.930Z,46.26
2023-03-10T03:12:50.629Z,46.37
2023-03-10T03:14:22.325Z,46.33
2023-03-10T03:15:53.895Z,46.20
2023-03-10T03:17:25.599Z,46.15
2023-03-10T03:18:57.453Z,46.87
2023-03-10T03:20:29.359Z,46.21
2023-03-10T03:22:00.970Z,46.31
2023-03-10T03:23:33.860Z,46.34
2023-03-10T03:25:06.112Z,46.47
2023-03-10T03:26:37.722Z,46.67
2023-03-10T03:28:10.065Z,46.45
2023-03-10T03:29:41.669Z,46.90
2023-03-10T03:31:14.325Z,46.95
2023-03-10T03:32:45.987Z,47.27
2023-03-10T03:34:17.603Z,46.80
2023-03-10T03:35:49.455Z,46.69
2023-03-10T03:37:21.011Z,46.81
2023-03-10T03:38:52.590Z,47.00
2023-03-10T03:40:24.745Z,46.78
2023-03-10T03:41:57.544Z,47.13
2023-03-10T03:43:29.691Z,47.23
2023-03-10T03:45:01.440Z,47.19
2023-03-10T03:46:33.267Z,47.18
2023-03-10T03:48:05.217Z,47.51
2023-03-10T03:49:37.934Z,46.92
2023-03-10T03:51:09.450Z,47.17
2023-03-10T03:52:41.295Z,47.29
2023-03-10T03:54:13.044Z,47.15
2023-03-10T03:55:44.711Z,47.65
2023-03-10T03:57:16.411Z,47.36
2023-03-10T03:58:48.128Z,47.33
2023-03-10T04:00:20.665Z,47.53
2023-03-10T04:01:52.411Z,47.92
2023-03-10T04:03:24.292Z,47.31
2023-03-10T04:04:56.501Z,47.59
2023-03-10T04:06:28.367Z,47.81
2023-03-10T04:07:59.900Z,46.95
2023-03-10T04:09:31.594Z,47.21
2023-03-10T04:11:03.254Z,47.47
2023-03-10T04:12:35.082Z,47.09
2023-03-10T04:14:06.810Z,47.64
2023-03-10T04:15:38.719Z,47.17
2023-03-10T04:17:12.262Z,47.56
2023-03-10T04:18:44.945Z,47.70
2023-03-10T04:20:16.733Z,47.33
2023-03-10T04:21:48.242Z,47.56
2023-03-10T04:23:20.145Z,47.36
2023-03-10T04:24:51.838Z,47.49
2023-03-10T04:26:23.610Z,47.62
2023-03-10T04:27:55.562Z,47.33
2023-03-10T04:29:27.967Z,47.35
2023-03-10T04:30:59.932Z,47.75
2023-03-10T04:32:32.547Z,47.41
2023-03-10T04:34:04.310Z,47.19
2023-03-10T04:35:38.833Z,47.41
2023-03-10T04:37:10.400Z,47.57
2023-03-10T04:38:41.916Z,47.90
2023-03-10T04:40:13.844Z,47.70
2023-03-10T04:41:45.658Z,47.58
2023-03-10T04:43:17.280Z,47.57
2023-03-10T04:44:48.964Z,47.35
2023-03-10T04:46:20.647Z,47.37
2023-03-10T04:47:52.551Z,47.72
2023-03-10T04:49:24.134Z,47.57
2023-03-10T04:50:58.848Z,47.38
2023-03-10T04:52:30.503Z,47.79
2023-03-10T04:54:02.176Z,47.29
2023-03-10T04:55:34.096Z,47.95
2023-03-10T04:57:05.734Z,47.69
2023-03-10T04:58:37.614Z,47.61
2023-03-10T05:00:10.268Z,47.78
2023-03-10T05:01:42.140Z,47.69
2023-03-10T05:03:14.008Z,47.97
2023-03-10T05:04:46.071Z,47.77
2023-03-10T05:06:19.858Z,47.25
2023-03-10T05:07:52.218Z,47.45
2023-03-10T05:09:24.362Z,47.19
2023-03-10T05:10:55.904Z,47.05
2023-03-10T05:12:32.968Z,47.31
2023-03-10T05:14:13.528Z,47.29
2023-03-10T05:15:49.017Z,47.08
2023-03-10T05:17:28.024Z,47.69
2023-03-10T05:22:43.477Z,47.95
2023-03-10T05:24:15.519Z,47.82
2023-03-10T05:25:47.220Z,47.63
2023-03-10T05:27:19.977Z,47.78
2023-03-10T05:28:51.515Z,47.79
2023-03-10T05:30:23.135Z,47.52
2023-03-10T05:31:54.711Z,48.13
2023-03-10T05:33:26.382Z,47.76
2023-03-10T05:34:57.809Z,47.93
2023-03-10T05:36:29.686Z,48.79
2023-03-10T05:38:01.202Z,48.59
2023-03-10T05:39:32.690Z,48.11
2023-03-10T05:41:09.722Z,48.90
2023-03-10T05:42:41.294Z,48.33
2023-03-10T05:44:12.858Z,48.84
2023-03-10T05:45:44.385Z,48.86
2023-03-10T05:47:19.146Z,48.44
2023-03-10T05:48:50.830Z,48.50
2023-03-10T05:50:22.381Z,48.47
2023-03-10T05:51:53.846Z,48.50
2023-03-10T05:53:25.552Z,48.65
2023-03-10T05:54:57.027Z,48.78
2023-03-10T05:56:28.558Z,48.52
2023-03-10T05:58:00.097Z,48.59
2023-03-10T05:59:31.772Z,48.68
2023-03-10T06:01:03.396Z,48.78
2023-03-10T06:05:15.732Z,48.35
2023-03-10T06:09:20.137Z,48.41
2023-03-10T06:10:51.711Z,49.12
2023-03-10T06:12:23.341Z,48.50
2023-03-10T06:13:54.931Z,48.88
2023-03-10T06:15:32.699Z,48.89
2023-03-10T06:17:04.372Z,48.72
2023-03-10T06:18:36.146Z,48.83
2023-03-10T06:20:11.651Z,48.43
2023-03-10T06:21:44.872Z,48.50
2023-03-10T06:23:17.091Z,48.79
2023-03-10T06:24:48.560Z,48.73
2023-03-10T06:26:20.168Z,48.82
2023-03-10T06:27:51.655Z,48.59
2023-03-10T06:29:23.277Z,48.69
2023-03-10T06:30:56.333Z,48.56
2023-03-10T06:32:39.938Z,48.37
2023-03-10T06:34:13.843Z,48.85
2023-03-10T06:35:45.700Z,49.09
2023-03-10T06:37:17.315Z,48.47
2023-03-10T06:38:48.826Z,48.76
2023-03-10T06:40:20.473Z,48.69
2023-03-10T06:41:51.956Z,48.66
2023-03-10T06:43:23.510Z,48.65
2023-03-10T06:44:55.614Z,48.31
2023-03-10T06:46:28.636Z,48.50
2023-03-10T06:48:01.094Z,48.59
2023-03-10T06:49:33.065Z,48.60
2023-03-10T06:51:09.493Z,48.65
2023-03-10T06:52:44.074Z,48.52
2023-03-10T06:54:28.528Z,48.55
2023-03-10T06:56:04.624Z,48.38
2023-03-10T06:57:36.252Z,48.24
2023-03-10T06:59:07.893Z,48.38
2023-03-10T07:00:39.821Z,48.04
2023-03-10T07:02:17.397Z,48.23
2023-03-10T07:03:50.006Z,47.95
2023-03-10T07:05:26.548Z,47.99
2023-03-10T07:07:06.100Z,48.14
2023-03-10T07:08:41.933Z,48.08
2023-03-10T07:10:28.476Z,48.15
2023-03-10T07:12:00.418Z,48.43
2023-03-10T07:13:32.017Z,48.17
2023-03-10T07:15:03.833Z,48.29
2023-03-10T07:16:35.647Z,48.33
2023-03-10T07:18:07.364Z,48.23
2023-03-10T07:19:38.855Z,48.46
2023-03-10T07:21:15.011Z,48.25
2023-03-10T07:22:51.336Z,48.23
2023-03-10T07:24:25.395Z,47.95
2023-03-10T07:25:58.423Z,47.87
2023-03-10T07:27:30.547Z,47.58
2023-03-10T07:29:03.536Z,48.03
2023-03-10T07:30:35.084Z,47.64
2023-03-10T07:32:06.656Z,47.74
2023-03-10T07:33:39.184Z,47.52
2023-03-10T07:35:15.411Z,47.17
2023-03-10T07:36:48.312Z,47.33
2023-03-10T07:38:24.289Z,47.49
2023-03-10T07:39:56.291Z,47.46
2023-03-10T07:41:31.837Z,47.38
2023-03-10T07:43:05.121Z,47.38
2023-03-10T07:44:36.945Z,47.39
2023-03-10T07:46:09.795Z,47.55
2023-03-10T07:47:41.710Z,47.08
2023-03-10T07:49:13.382Z,47.38
2023-03-10T07:50:45.000Z,47.56
2023-03-10T07:52:16.790Z,47.68
2023-03-10T07:53:48.394Z,47.54
2023-03-10T07:55:19.999Z,47.41
2023-03-10T07:56:51.727Z,47.67
2023-03-10T07:58:23.368Z,47.84
2023-03-10T07:59:55.376Z,47.56
2023-03-10T08:01:27.261Z,47.74
2023-03-10T08:02:58.884Z,47.37
2023-03-10T08:04:30.816Z,47.59
2023-03-10T08:06:03.976Z,47.30
2023-03-10T08:07:35.986Z,47.03
2023-03-10T08:09:07.828Z,46.64
2023-03-10T08:10:40.416Z,46.75
2023-03-10T08:12:12.075Z,46.49
2023-03-10T08:13:46.511Z,46.52
2023-03-10T08:15:22.152Z,46.62
2023-03-10T08:16:59.250Z,46.36
2023-03-10T08:18:35.223Z,46.21
2023-03-10T08:20:10.575Z,46.28
2023-03-10T08:21:42.190Z,46.40
2023-03-10T08:23:13.734Z,46.40
2023-03-10T08:24:45.654Z,46.33
2023-03-10T08:26:17.726Z,46.16
2023-03-10T08:27:50.252Z,46.37
2023-03-10T08:29:22.374Z,46.14
2023-03-10T08:31:04.435Z,45.87
2023-03-10T08:32:37.761Z,45.71
2023-03-10T08:34:09.299Z,46.19
2023-03-10T08:35:41.600Z,45.79
2023-03-10T08:37:13.318Z,45.82
2023-03-10T08:38:45.531Z,45.74
2023-03-10T08:40:17.224Z,45.64
2023-03-10T08:41:49.978Z,45.87
2023-03-10T08:43:21.607Z,45.76
2023-03-10T08:44:55.407Z,45.65
2023-03-10T08:46:27.947Z,45.77
2023-03-10T08:47:59.499Z,45.80
2023-03-10T08:49:31.545Z,45.63
2023-03-10T08:51:04.403Z,45.51
2023-03-10T08:52:36.321Z,45.53
2023-03-10T08:54:07.988Z,45.22
2023-03-10T08:55:40.388Z,45.25
2023-03-10T08:57:12.006Z,45.12
2023-03-10T08:58:44.186Z,45.06
2023-03-10T09:00:17.285Z,45.09
2023-03-10T09:01:49.105Z,44.98
2023-03-10T09:03:20.948Z,45.29
2023-03-10T09:04:52.886Z,45.34
2023-03-10T09:06:24.467Z,45.36
2023-03-10T09:07:56.129Z,45.06
2023-03-10T09:09:27.871Z,45.24
2023-03-10T09:10:59.847Z,44.85
2023-03-10T09:12:35.576Z,44.87
2023-03-10T09:14:09.582Z,44.71
2023-03-10T09:16:12.006Z,44.98
2023-03-10T09:17:52.811Z,45.02
2023-03-10T09:20:01.243Z,45.13
2023-03-10T09:21:33.955Z,45.08
2023-03-10T09:23:05.844Z,45.14
2023-03-10T09:24:37.539Z,45.41
2023-03-10T09:26:09.156Z,44.97
2023-03-10T09:27:40.911Z,45.38
2023-03-10T09:29:12.545Z,45.11
2023-03-10T09:30:44.167Z,45.31
2023-03-10T09:32:15.921Z,45.32
2023-03-10T09:33:48.375Z,45.05
2023-03-10T09:35:21.028Z,45.06
2023-03-10T09:36:52.714Z,44.85
2023-03-10T09:38:28.805Z,45.28
2023-03-10T09:40:09.043Z,44.85
2023-03-10T09:42:02.682Z,44.92
2023-03-10T09:43:42.220Z,45.10
2023-03-10T09:47:52.184Z,45.10
2023-03-10T09:49:32.137Z,45.20
2023-03-10T09:51:06.656Z,45.04
2023-03-10T09:52:41.357Z,44.97
2023-03-10T09:54:34.893Z,44.92
2023-03-10T09:56:13.744Z,44.62
2023-03-10T09:57:47.096Z,44.79
2023-03-10T09:59:22.699Z,44.55
2023-03-10T10:00:54.857Z,45.11
2023-03-10T10:02:31.582Z,44.83
2023-03-10T10:04:08.303Z,44.63
2023-03-10T10:05:40.053Z,44.70
2023-03-10T10:07:14.583Z,44.81
2023-03-10T10:09:04.599Z,44.74
2023-03-10T10:10:37.582Z,44.83
2023-03-10T10:12:16.084Z,44.76
2023-03-10T10:13:48.200Z,44.84
2023-03-10T10:15:22.967Z,45.10
2023-03-10T10:17:13.174Z,44.93
2023-03-10T10:18:47.190Z,44.89
2023-03-10T10:20:20.655Z,45.10
2023-03-10T10:21:58.057Z,45.49
2023-03-10T10:23:40.549Z,45.59
2023-03-10T10:25:16.997Z,45.12
2023-03-10T10:26:48.909Z,45.48
2023-03-10T10:28:33.352Z,45.32
2023-03-10T10:30:26.139Z,45.53
2023-03-10T10:32:04.775Z,45.26
2023-03-10T10:33:51.197Z,45.74
2023-03-10T10:35:23.747Z,45.46
2023-03-10T10:36:55.999Z,45.99
2023-03-10T10:38:28.477Z,45.83
2023-03-10T10:40:00.289Z,45.72
2023-03-10T10:41:32.742Z,46.03
2023-03-10T10:43:07.746Z,45.93
2023-03-10T10:44:42.632Z,45.93
2023-03-10T10:46:15.145Z,45.84
2023-03-10T10:47:50.405Z,46.06
2023-03-10T10:49:24.788Z,46.17
2023-03-10T10:50:56.376Z,45.97
2023-03-10T10:52:27.994Z,46.43
2023-03-10T10:54:00.182Z,46.54
2023-03-10T10:55:35.204Z,46.35
2023-03-10T10:57:16.141Z,46.69
2023-03-10T10:59:03.147Z,46.76
2023-03-10T11:00:37.029Z,46.92
2023-03-10T11:02:25.016Z,46.63
2023-03-10T11:04:04.854Z,46.83
2023-03-10T11:05:37.756Z,47.14
2023-03-10T11:07:17.426Z,47.23
2023-03-10T11:08:51.444Z,47.13
2023-03-10T11:10:26.374Z,47.22
2023-03-10T11:12:07.245Z,46.85
2023-03-10T11:13:59.590Z,46.92
2023-03-10T11:15:33.853Z,47.56
2023-03-10T11:17:20.452Z,47.54
2023-03-10T11:19:21.605Z,47.79
2023-03-10T11:21:12.689Z,47.69
2023-03-10T11:22:55.989Z,48.05
2023-03-10T11:24:39.638Z,48.12
2023-03-10T11:26:17.807Z,48.17
2023-03-10T11:27:53.834Z,48.32
2023-03-10T11:29:40.270Z,48.31
2023-03-10T11:31:19.621Z,48.40
2023-03-10T11:33:08.417Z,48.49
2023-03-10T11:34:47.669Z,48.74
2023-03-10T11:36:29.782Z,48.87
2023-03-10T11:38:13.914Z,49.12
2023-03-10T11:39:49.373Z,49.50
2023-03-10T11:41:24.778Z,49.62
2023-03-10T11:43:25.702Z,49.53
2023-03-10T11:45:17.285Z,50.18
2023-03-10T11:46:51.060Z,49.88
2023-03-10T11:48:30.394Z,49.73
2023-03-10T11:50:24.092Z,50.01
2023-03-10T11:52:00.369Z,50.11
2023-03-10T11:53:37.853Z,50.19
2023-03-10T11:55:12.886Z,50.33
2023-03-10T11:56:50.303Z,50.10
2023-03-10T11:58:24.657Z,50.08
2023-03-10T12:00:02.164Z,49.96
2023-03-10T12:01:40.176Z,50.02
2023-03-10T12:03:21.187Z,50.12
2023-03-10T12:05:05.141Z,50.26
2023-03-10T12:06:46.005Z,50.37
2023-03-10T12:08:22.016Z,50.15
2023-03-10T12:09:58.404Z,50.42
2023-03-10T12:11:30.026Z,50.37
2023-03-10T12:13:02.336Z,50.30
2023-03-10T12:14:34.131Z,50.31
2023-03-10T12:16:06.364Z,50.27
2023-03-10T12:17:38.503Z,50.51
2023-03-10T12:19:10.579Z,50.42
2023-03-10T12:20:42.456Z,50.48
2023-03-10T12:22:23.472Z,50.57
2023-03-10T12:23:56.309Z,50.56
2023-03-10T12:25:28.126Z,50.68
2023-03-10T12:27:01.686Z,50.75
2023-03-10T12:28:34.058Z,50.78
2023-03-10T12:30:26.569Z,50.66
2023-03-10T12:31:58.555Z,50.79
2023-03-10T12:33:42.842Z,50.86
2023-03-10T12:35:29.210Z,50.99
2023-03-10T12:37:10.690Z,50.97
2023-03-10T12:38:42.766Z,51.01
2023-03-10T12:40:33.030Z,50.87
2023-03-10T12:42:26.124Z,50.79
2023-03-10T12:43:58.266Z,50.88
2023-03-10T12:45:29.781Z,51.03
2023-03-10T12:47:20.484Z,51.18
2023-03-10T12:49:06.989Z,50.93
2023-03-10T12:50:41.308Z,51.10
2023-03-10T12:52:25.445Z,51.50
2023-03-10T12:53:59.392Z,51.08
2023-03-10T12:55:31.037Z,51.58
2023-03-10T12:57:16.790Z,51.24
2023-03-10T12:58:55.205Z,51.51
2023-03-10T13:00:29.877Z,51.55
2023-03-10T13:02:01.397Z,51.49
2023-03-10T13:03:35.953Z,51.24
2023-03-10T13:05:08.250Z,51.08
2023-03-10T13:06:40.272Z,51.02
2023-03-10T13:08:13.299Z,51.12
2023-03-10T13:09:45.768Z,50.75
2023-03-10T13:11:20.458Z,50.93
2023-03-10T13:12:54.253Z,50.70
2023-03-10T13:14:36.489Z,50.87
2023-03-10T13:16:08.491Z,50.57
2023-03-10T13:17:40.647Z,50.53
2023-03-10T13:19:19.753Z,50.30
2023-03-10T13:20:51.575Z,49.99
2023-03-10T13:22:23.702Z,50.27
2023-03-10T13:23:56.349Z,50.37
2023-03-10T13:25:28.670Z,49.88
2023-03-10T13:27:04.444Z,49.90
2023-03-10T13:28:36.573Z,50.04
2023-03-10T13:30:11.340Z,49.84
2023-03-10T13:31:43.696Z,50.11
2023-03-10T13:33:26.109Z,49.76
2023-03-10T13:35:00.623Z,49.64
2023-03-10T13:36:36.506Z,50.05
2023-03-10T13:38:14.382Z,49.83
2023-03-10T13:39:46.203Z,49.62
2023-03-10T13:41:17.900Z,49.64
2023-03-10T13:42:49.661Z,49.70
2023-03-10T13:44:22.399Z,49.41
2023-03-10T13:45:55.497Z,49.46
2023-03-10T13:47:27.190Z,49.56
2023-03-10T13:49:04.242Z,49.23
2023-03-10T13:50:35.883Z,49.33
2023-03-10T13:52:08.104Z,49.03
2023-03-10T13:53:39.647Z,49.00
2023-03-10T13:55:14.780Z,48.89
2023-03-10T13:56:46.441Z,49.01
2023-03-10T13:58:18.129Z,49.04
2023-03-10T13:59:50.149Z,48.88
2023-03-10T14:01:28.244Z,49.13
2023-03-10T14:03:00.001Z,48.91
2023-03-10T14:04:38.574Z,48.80
2023-03-10T14:06:13.703Z,48.83
2023-03-10T14:07:45.367Z,48.91
2023-03-10T14:09:23.241Z,48.59
2023-03-10T14:11:13.632Z,48.78
2023-03-10T14:12:46.014Z,48.47
2023-03-10T14:14:30.955Z,48.52
2023-03-10T14:16:03.005Z,48.96
2023-03-10T14:17:35.380Z,49.11
2023-03-10T14:19:08.766Z,49.25
2023-03-10T14:20:40.858Z,49.18
2023-03-10T14:22:33.080Z,48.84
2023-03-10T14:24:11.116Z,48.76
2023-03-10T14:25:42.687Z,48.75
2023-03-10T14:27:14.304Z,49.18
2023-03-10T14:28:45.860Z,49.14
2023-03-10T14:30:24.766Z,49.02
2023-03-10T14:31:57.056Z,49.40
2023-03-10T14:33:29.066Z,49.23
2023-03-10T14:35:00.854Z,49.12
2023-03-10T14:36:32.420Z,49.30
2023-03-10T14:38:04.040Z,49.52
2023-03-10T14:39:35.525Z,49.56
2023-03-10T14:41:07.203Z,49.13
2023-03-10T14:42:39.849Z,49.19
2023-03-10T14:44:11.428Z,49.21
2023-03-10T14:45:44.887Z,48.91
2023-03-10T14:47:21.628Z,48.91
2023-03-10T14:48:55.030Z,49.00
2023-03-10T14:50:27.743Z,49.14
2023-03-10T14:52:00.097Z,49.05
2023-03-10T14:53:33.562Z,48.85
2023-03-10T14:55:08.086Z,48.86
2023-03-10T14:56:39.726Z,48.87
2023-03-10T14:58:12.790Z,49.03
2023-03-10T14:59:44.695Z,48.74
2023-03-10T15:01:16.385Z,49.08
2023-03-10T15:02:48.342Z,48.68
2023-03-10T15:04:20.326Z,48.59
2023-03-10T15:05:52.107Z,48.88
2023-03-10T15:07:23.704Z,48.63
2023-03-10T15:08:55.786Z,48.75
2023-03-10T15:10:33.554Z,48.66
2023-03-10T15:12:05.230Z,48.79
2023-03-10T15:13:37.219Z,48.57
2023-03-10T15:15:18.917Z,48.64
2023-03-10T15:16:50.747Z,48.72
2023-03-10T15:18:23.018Z,48.87
2023-03-10T15:19:55.346Z,48.83
2023-03-10T15:21:27.378Z,48.64
2023-03-10T15:22:59.474Z,48.94
2023-03-10T15:24:31.042Z,48.76
2023-03-10T15:26:09.807Z,48.60
2023-03-10T15:27:41.596Z,48.76
2023-03-10T15:29:13.700Z,48.95
2023-03-10T15:30:45.328Z,49.29
2023-03-10T15:32:17.111Z,49.20
2023-03-10T15:33:48.969Z,49.01
2023-03-10T15:35:21.948Z,48.90
2023-03-10T15:36:54.112Z,48.97
2023-03-10T15:38:25.800Z,49.25
2023-03-10T15:39:57.426Z,49.23
2023-03-10T15:41:29.012Z,49.18
2023-03-10T15:43:00.682Z,49.30
2023-03-10T15:44:32.303Z,49.09
2023-03-10T15:46:07.406Z,48.99
2023-03-10T15:47:39.184Z,49.31
2023-03-10T15:49:11.187Z,49.45
2023-03-10T15:50:43.284Z,49.08
2023-03-10T15:52:15.065Z,49.47
2023-03-10T15:53:47.062Z,49.15
2023-03-10T15:55:19.539Z,49.38
2023-03-10T15:56:51.911Z,49.16
2023-03-10T15:58:24.183Z,49.15
2023-03-10T15:59:56.216Z,49.24
2023-03-10T16:01:28.334Z,49.50
2023-03-10T16:02:59.981Z,49.51
2023-03-10T16:04:32.478Z,49.41
2023-03-10T16:06:04.928Z,49.86
2023-03-10T16:07:36.535Z,49.70
2023-03-10T16:09:13.881Z,49.92
2023-03-10T16:10:55.703Z,50.12
2023-03-10T16:12:28.781Z,50.18
2023-03-10T16:14:01.937Z,50.26
2023-03-10T16:15:33.675Z,50.04
2023-03-10T16:17:05.571Z,50.20
2023-03-10T16:18:37.257Z,50.23
2023-03-10T16:20:12.378Z,50.17
2023-03-10T16:21:46.129Z,50.22
2023-03-10T16:23:17.811Z,50.42
2023-03-10T16:24:49.488Z,50.30
2023-03-10T16:26:21.808Z,50.26
2023-03-10T16:27:53.510Z,50.37
2023-03-10T16:29:25.182Z,50.42
2023-03-10T16:30:56.891Z,50.37
2023-03-10T16:32:28.769Z,50.28
2023-03-10T16:34:00.347Z,50.39
2023-03-10T16:35:32.474Z,50.69
2023-03-10T16:37:04.152Z,50.42
2023-03-10T16:38:35.863Z,50.44
2023-03-10T16:40:08.355Z,50.62
2023-03-10T16:41:40.586Z,50.68
2023-03-10T16:43:12.410Z,50.58
2023-03-10T16:44:44.225Z,50.82
2023-03-10T16:46:18.007Z,51.18
2023-03-10T16:47:50.032Z,51.11
2023-03-10T16:49:22.215Z,51.02
2023-03-10T16:50:53.960Z,51.12
2023-03-10T16:52:25.745Z,51.00
2023-03-10T16:54:01.208Z,51.29
2023-03-10T16:55:32.806Z,51.10
2023-03-10T16:57:17.880Z,51.14
2023-03-10T16:58:57.508Z,51.15
2023-03-10T17:00:34.227Z,51.15
2023-03-10T17:02:14.593Z,51.44
2023-03-10T17:03:49.037Z,51.56
2023-03-10T17:05:23.383Z,51.42
2023-03-10T17:06:55.203Z,51.74
2023-03-10T17:08:27.530Z,51.86
2023-03-10T17:09:59.218Z,52.01
2023-03-10T17:11:32.087Z,51.82
2023-03-10T17:13:04.161Z,51.54
2023-03-10T17:14:36.460Z,51.63
2023-03-10T17:16:12.624Z,51.77
2023-03-10T17:17:44.778Z,51.57
2023-03-10T17:19:20.515Z,51.49
2023-03-10T17:20:52.444Z,51.81
2023-03-10T17:22:24.681Z,51.82
2023-03-10T17:23:56.803Z,51.76
2023-03-10T17:25:28.925Z,52.05
2023-03-10T17:27:00.729Z,52.18
2023-03-10T17:28:33.277Z,52.48
2023-03-10T17:30:06.683Z,52.69
2023-03-10T17:31:39.621Z,52.99
2023-03-10T17:33:11.310Z,53.36
2023-03-10T17:34:45.129Z,53.49
2023-03-10T17:36:18.106Z,53.90
2023-03-10T17:37:51.200Z,53.53
2023-03-10T17:39:23.031Z,53.64
2023-03-10T17:40:54.884Z,53.67
2023-03-10T17:42:29.114Z,53.58
2023-03-10T17:44:00.683Z,53.95
2023-03-10T17:45:34.462Z,53.92
2023-03-10T17:47:07.764Z,54.44
2023-03-10T17:48:45.371Z,54.41
2023-03-10T17:50:17.941Z,54.26
2023-03-10T17:51:50.072Z,54.36
2023-03-10T17:53:21.738Z,54.42
2023-03-10T17:54:53.477Z,54.60
2023-03-10T17:56:25.253Z,54.23
2023-03-10T17:57:56.974Z,54.37
2023-03-10T17:59:28.966Z,54.61
2023-03-10T18:01:07.266Z,54.67
2023-03-10T18:02:39.137Z,54.52
2023-03-10T18:04:10.774Z,54.53
2023-03-10T18:05:42.714Z,54.40
2023-03-10T18:07:14.280Z,54.31
2023-03-10T18:08:46.528Z,54.65
2023-03-10T18:10:18.539Z,54.93
2023-03-10T18:11:52.074Z,54.62
2023-03-10T18:13:27.135Z,54.78
2023-03-10T18:14:59.038Z,54.81
2023-03-10T18:16:31.766Z,54.88
2023-03-10T18:18:03.368Z,54.97
2023-03-10T18:19:35.247Z,54.93
2023-03-10T18:21:10.066Z,54.88
2023-03-10T18:22:41.734Z,55.15
2023-03-10T18:24:13.264Z,54.94
2023-03-10T18:25:46.666Z,54.86
2023-03-10T18:27:18.323Z,55.47
2023-03-10T18:28:50.264Z,55.79
2023-03-10T18:30:24.388Z,55.23
2023-03-10T18:31:56.109Z,55.54
2023-03-10T18:33:27.897Z,55.23
2023-03-10T18:34:59.983Z,55.33
2023-03-10T18:36:33.072Z,55.33
2023-03-10T18:38:08.440Z,55.61
2023-03-10T18:39:41.637Z,55.79
2023-03-10T18:41:16.231Z,55.60
2023-03-10T18:42:48.884Z,55.55
2023-03-10T18:44:24.231Z,55.25
2023-03-10T18:46:00.914Z,55.31
2023-03-10T18:47:33.713Z,55.30
2023-03-10T18:49:06.339Z,55.63
2023-03-10T18:50:38.296Z,55.69
2023-03-10T18:52:12.799Z,55.58
2023-03-10T18:53:45.635Z,55.70
2023-03-10T18:55:17.866Z,55.47
2023-03-10T18:56:50.674Z,55.59
2023-03-10T18:58:23.164Z,55.66
2023-03-10T18:59:56.669Z,55.61
2023-03-10T19:01:31.839Z,55.91
2023-03-10T19:03:08.976Z,55.86
2023-03-10T19:04:50.184Z,55.92
2023-03-10T19:06:22.687Z,55.66
2023-03-10T19:07:55.143Z,56.02
2023-03-10T19:09:28.109Z,55.89
2023-03-10T19:11:00.289Z,56.18
2023-03-10T19:12:31.955Z,56.02
2023-03-10T19:14:05.909Z,56.15
2023-03-10T19:15:38.217Z,56.09
2023-03-10T19:17:10.053Z,55.89
2023-03-10T19:18:41.666Z,55.96
2023-03-10T19:20:13.594Z,56.12
2023-03-10T19:21:45.523Z,56.13
2023-03-10T19:23:17.261Z,56.00
2023-03-10T19:24:49.384Z,55.90
2023-03-10T19:26:21.223Z,56.03
2023-03-10T19:27:53.278Z,55.80
2023-03-10T19:29:25.282Z,56.05
2023-03-10T19:30:57.223Z,55.74
2023-03-10T19:32:31.636Z,55.79
2023-03-10T19:34:11.102Z,56.14
2023-03-10T19:35:43.817Z,56.04
2023-03-10T19:37:22.403Z,55.90
2023-03-10T19:38:57.614Z,55.42
2023-03-10T19:40:29.695Z,55.91
2023-03-10T19:42:01.954Z,55.77
2023-03-10T19:43:34.292Z,55.98
2023-03-10T19:45:07.883Z,56.12
2023-03-10T19:46:43.052Z,56.47
2023-03-10T19:48:17.466Z,56.49
2023-03-10T19:49:53.642Z,56.43
2023-03-10T19:51:28.229Z,56.33
2023-03-10T19:53:03.476Z,56.22
2023-03-10T19:54:40.065Z,56.48
2023-03-10T19:56:13.041Z,56.64
2023-03-10T19:57:48.334Z,56.89
2023-03-10T19:59:28.489Z,56.99
2023-03-10T20:01:02.431Z,56.94
2023-03-10T20:02:43.156Z,56.81
2023-03-10T20:04:15.492Z,56.73
2023-03-10T20:08:57.542Z,56.62
2023-03-10T20:12:06.994Z,57.11
2023-03-10T20:14:18.377Z,57.24
2023-03-10T20:15:54.737Z,56.86
2023-03-10T20:17:34.097Z,57.01
2023-03-10T20:19:10.447Z,57.42
2023-03-10T20:20:51.209Z,57.27
2023-03-10T20:22:23.866Z,57.55
2023-03-10T20:23:56.526Z,57.17
2023-03-10T20:25:29.435Z,57.90
2023-03-10T20:27:04.070Z,57.20
2023-03-10T20:28:36.664Z,57.74
2023-03-10T20:30:10.916Z,57.53
2023-03-10T20:31:43.715Z,57.85
2023-03-10T20:33:17.000Z,57.85