createdAt,value
2018-05-13T00:00:13.381Z,99713.23
2018-05-13T00:02:40.894Z,99723.88
2018-05-13T00:05:08.455Z,99724.92
2018-05-13T00:07:36.100Z,99725.73
2018-05-13T00:10:03.573Z,99729.81
2018-05-13T00:12:31.052Z,99730.84
2018-05-13T00:14:58.561Z,99734.08
2018-05-13T00:17:26.049Z,99733.13
2018-05-13T00:19:53.654Z,99725.14
2018-05-13T00:22:21.148Z,99722.55
2018-05-13T00:24:48.671Z,99722.67
2018-05-13T00:27:16.205Z,99720.55
2018-05-13T00:29:43.689Z,99728.70
2018-05-13T00:32:11.534Z,99723.31
2018-05-13T00:34:39.020Z,99734.95
2018-05-13T00:37:06.541Z,99738.38
2018-05-13T00:39:34.061Z,99734.00
2018-05-13T00:42:01.552Z,99737.55
2018-05-13T00:44:29.085Z,99735.05
2018-05-13T00:46:56.576Z,99738.59
2018-05-13T00:49:24.056Z,99743.23
2018-05-13T00:51:51.601Z,99741.91
2018-05-13T00:54:30.853Z,99743.16
2018-05-13T00:56:58.629Z,99750.48
2018-05-13T00:59:26.133Z,99750.29
2018-05-13T01:01:53.617Z,99745.90
2018-05-13T01:04:21.152Z,99753.61
2018-05-13T01:06:48.637Z,99746.22
2018-05-13T01:09:16.565Z,99740.69
2018-05-13T01:11:44.056Z,99731.27
2018-05-13T01:14:11.541Z,99732.38
2018-05-13T01:16:39.063Z,99731.16
2018-05-13T01:19:06.549Z,99726.41
2018-05-13T01:21:34.221Z,99729.70
2018-05-13T01:24:01.713Z,99725.18
2018-05-13T01:26:29.290Z,99720.08
2018-05-13T01:28:56.794Z,99727.13
2018-05-13T01:31:24.276Z,99716.13
2018-05-13T01:33:51.980Z,99708.43
2018-05-13T01:36:19.501Z,99720.08
2018-05-13T01:38:46.984Z,99721.74
2018-05-13T01:41:14.493Z,99707.23
2018-05-13T01:43:41.987Z,99714.84
2018-05-13T01:46:09.645Z,99719.77
2018-05-13T01:48:37.134Z,99710.28
2018-05-13T01:51:04.621Z,99705.94
2018-05-13T01:53:32.175Z,99702.27
2018-05-13T01:55:59.685Z,99706.84
2018-05-13T01:58:27.417Z,99694.98
2018-05-13T02:00:54.907Z,99700.39
2018-05-13T02:03:22.389Z,99697.76
2018-05-13T02:05:49.921Z,99682.30
2018-05-13T02:08:17.418Z,99675.16
2018-05-13T02:10:44.968Z,99678.09
2018-05-13T02:13:12.453Z,99688.91
2018-05-13T02:15:39.937Z,99692.00
2018-05-13T02:18:07.441Z,99700.89
2018-05-13T02:20:34.935Z,99711.98
2018-05-13T02:23:02.449Z,99716.03
2018-05-13T02:25:29.945Z,99731.89
2018-05-13T02:27:57.433Z,99748.45
2018-05-13T02:30:24.945Z,99762.02
2018-05-13T02:32:52.433Z,99764.98
2018-05-13T02:35:20.061Z,99780.29
2018-05-13T02:37:47.547Z,99777.67
2018-05-13T02:40:15.041Z,99788.54
2018-05-13T02:42:42.561Z,99802.71
2018-05-13T02:45:10.046Z,99809.28
2018-05-13T02:47:37.709Z,99804.16
2018-05-13T02:50:05.202Z,99802.28
2018-05-13T02:52:32.693Z,99792.65
2018-05-13T02:55:00.225Z,99788.52
2018-05-13T02:57:27.729Z,99794.16
2018-05-13T02:59:55.256Z,99795.75
2018-05-13T03:02:22.750Z,99789.17
2018-05-13T03:04:50.237Z,99789.63
2018-05-13T03:07:17.749Z,99781.20
2018-05-13T03:09:45.257Z,99791.33
2018-05-13T03:12:12.770Z,99798.45
2018-05-13T03:14:40.249Z,99790.74
2018-05-13T03:17:07.729Z,99789.06
2018-05-13T03:19:35.243Z,99788.37
2018-05-13T03:22:02.732Z,99802.20
2018-05-13T03:24:30.345Z,99801.45
2018-05-13T03:26:57.832Z,99787.64
2018-05-13T03:29:25.313Z,99785.78
2018-05-13T03:31:52.821Z,99796.63
2018-05-13T03:34:20.317Z,99785.74
2018-05-13T03:36:48.033Z,99777.78
2018-05-13T03:39:15.513Z,99781.22
2018-05-13T03:41:43.002Z,99776.14
2018-05-13T03:44:10.507Z,99762.41
2018-05-13T03:46:37.985Z,99753.58
2018-05-13T03:49:05.513Z,99759.23
2018-05-13T03:51:32.984Z,99761.44
2018-05-13T03:54:00.473Z,99753.24
2018-05-13T03:56:27.993Z,99751.56
2018-05-13T03:58:55.476Z,99745.72
2018-05-13T04:01:23.360Z,99744.09
2018-05-13T04:03:50.861Z,99746.25
2018-05-13T04:06:18.336Z,99751.33
2018-05-13T04:08:57.780Z,99744.48
2018-05-13T04:11:37.141Z,99744.25
2018-05-13T04:14:17.406Z,99746.44
2018-05-13T04:16:44.891Z,99732.69
2018-05-13T04:19:12.517Z,99749.25
2018-05-13T04:21:40.002Z,99747.83
2018-05-13T04:24:07.481Z,99746.30
2018-05-13T04:26:34.991Z,99726.13
2018-05-13T04:29:02.467Z,99734.08
2018-05-13T04:31:29.997Z,99730.88
2018-05-13T04:33:57.472Z,99726.23
2018-05-13T04:36:24.944Z,99720.50
2018-05-13T04:38:52.450Z,99720.92
2018-05-13T04:41:19.948Z,99718.72
2018-05-13T04:43:47.629Z,99721.25
2018-05-13T04:46:15.125Z,99727.81
2018-05-13T04:48:42.608Z,99743.72
2018-05-13T04:51:10.113Z,99770.78
2018-05-13T04:53:37.613Z,99755.42
2018-05-13T04:56:05.117Z,99740.30
2018-05-13T04:58:32.601Z,99738.02
2018-05-13T05:01:00.324Z,99740.55
2018-05-13T05:03:27.821Z,99745.85
2018-05-13T05:05:55.304Z,99756.39
2018-05-13T05:08:22.816Z,99765.09
2018-05-13T05:10:50.308Z,99768.69
2018-05-13T05:13:17.846Z,99764.60
2018-05-13T05:15:45.329Z,99755.51
2018-05-13T05:18:12.825Z,99744.52
2018-05-13T05:20:40.332Z,99734.16
2018-05-13T05:23:07.816Z,99743.56
2018-05-13T05:25:35.457Z,99747.64
2018-05-13T05:28:02.941Z,99745.44
2018-05-13T05:30:30.436Z,99736.30
2018-05-13T05:32:57.949Z,99738.01
2018-05-13T05:35:25.438Z,99739.73
2018-05-13T05:37:53.281Z,99737.80
2018-05-13T05:40:20.765Z,99730.75
2018-05-13T05:42:48.296Z,99727.80
2018-05-13T05:45:15.800Z,99727.33
2018-05-13T05:47:43.285Z,99728.73
2018-05-13T05:50:10.812Z,99738.55
2018-05-13T05:52:38.293Z,99742.89
2018-05-13T05:55:05.785Z,99734.52
2018-05-13T05:57:33.310Z,99736.03
2018-05-13T06:00:00.793Z,99736.02
2018-05-13T06:02:28.325Z,99731.83
2018-05-13T06:04:55.809Z,99727.11
2018-05-13T06:07:23.296Z,99726.76
2018-05-13T06:09:50.813Z,99721.33
2018-05-13T06:12:18.314Z,99730.23
2018-05-13T06:14:45.833Z,99733.77
2018-05-13T06:17:13.328Z,99739.59
2018-05-13T06:19:40.806Z,99745.78
2018-05-13T06:22:08.345Z,99747.23
2018-05-13T06:24:35.853Z,99760.74
2018-05-13T06:27:03.501Z,99778.47
2018-05-13T06:29:30.991Z,99783.52
2018-05-13T06:31:58.539Z,99795.14
2018-05-13T06:34:26.009Z,99795.70
2018-05-13T06:36:53.493Z,99804.18
2018-05-13T06:39:21.176Z,99809.24
2018-05-13T06:41:48.661Z,99816.71
2018-05-13T06:44:16.163Z,99817.85
2018-05-13T06:46:43.673Z,99826.51
2018-05-13T06:49:11.165Z,99830.65
2018-05-13T06:51:38.672Z,99827.52
2018-05-13T06:54:06.181Z,99823.89
2018-05-13T06:56:33.673Z,99808.64
2018-05-13T06:59:01.197Z,99800.98
2018-05-13T07:01:28.725Z,99806.42
2018-05-13T07:03:56.238Z,99811.55
2018-05-13T07:06:23.740Z,99814.74
2018-05-13T07:08:51.229Z,99813.70
2018-05-13T07:11:18.988Z,99815.11
2018-05-13T07:13:46.474Z,99812.23
2018-05-13T07:16:13.961Z,99816.09
2018-05-13T07:18:41.522Z,99822.87
2018-05-13T07:21:09.030Z,99836.70
2018-05-13T07:23:36.513Z,99833.44
2018-05-13T07:26:04.189Z,99830.55
2018-05-13T07:28:31.690Z,99819.16
2018-05-13T07:30:59.166Z,99817.85
2018-05-13T07:33:26.833Z,99831.34
2018-05-13T07:35:54.309Z,99829.20
2018-05-13T07:38:21.789Z,99828.72
2018-05-13T07:40:49.327Z,99830.04
2018-05-13T07:43:16.821Z,99832.84
2018-05-13T07:45:44.681Z,99828.16
2018-05-13T07:48:12.152Z,99826.07
2018-05-13T07:50:39.636Z,99830.44
2018-05-13T07:53:07.144Z,99832.69
2018-05-13T07:55:34.619Z,99845.69
2018-05-13T07:58:02.156Z,99834.52
2018-05-13T08:00:29.646Z,99829.20
2018-05-13T08:02:57.145Z,99827.01
2018-05-13T08:05:24.700Z,99830.56
2018-05-13T08:07:52.193Z,99836.22
2018-05-13T08:10:20.025Z,99832.83
2018-05-13T08:12:47.737Z,99829.40
2018-05-13T08:15:15.249Z,99821.44
2018-05-13T08:17:42.847Z,99819.88
2018-05-13T08:20:10.521Z,99824.79
2018-05-13T08:22:38.207Z,99828.66
2018-05-13T08:25:05.697Z,99837.78
2018-05-13T08:27:33.177Z,99843.76
2018-05-13T08:30:00.709Z,99846.23
2018-05-13T08:32:28.217Z,99837.75
2018-05-13T08:34:55.828Z,99824.20
2018-05-13T08:37:23.308Z,99824.88
2018-05-13T08:39:50.809Z,99822.33
2018-05-13T08:42:18.313Z,99826.42
2018-05-13T08:44:45.825Z,99824.22
2018-05-13T08:47:13.469Z,99817.11
2018-05-13T08:49:40.949Z,99811.16
2018-05-13T08:52:08.438Z,99804.83
2018-05-13T08:54:35.969Z,99803.59
2018-05-13T08:57:03.493Z,99807.61
2018-05-13T08:59:31.393Z,99815.86
2018-05-13T09:01:58.861Z,99841.08
2018-05-13T09:04:26.353Z,99847.38
2018-05-13T09:06:53.907Z,99851.14
2018-05-13T09:09:21.401Z,99847.68
2018-05-13T09:11:48.940Z,99840.17
2018-05-13T09:14:16.418Z,99834.23
2018-05-13T09:16:43.904Z,99826.55
2018-05-13T09:19:11.441Z,99830.31
2018-05-13T09:21:38.961Z,99837.41
2018-05-13T09:24:06.761Z,99841.94
2018-05-13T09:26:34.278Z,99840.65
2018-05-13T09:29:01.765Z,99847.69
2018-05-13T09:31:29.280Z,99847.42
2018-05-13T09:33:56.793Z,99849.56
2018-05-13T09:36:24.315Z,99832.89
2018-05-13T09:38:51.814Z,99822.69
2018-05-13T09:41:19.795Z,99798.95
2018-05-13T09:43:47.316Z,99799.87
2018-05-13T09:46:14.797Z,99803.52
2018-05-13T09:48:42.326Z,99811.97
2018-05-13T09:51:09.863Z,99813.42
2018-05-13T09:53:37.334Z,99815.69
2018-05-13T09:56:04.841Z,99813.91
2018-05-13T09:58:32.394Z,99805.84
2018-05-13T10:01:00.250Z,99799.62
2018-05-13T10:03:27.735Z,99793.79
2018-05-13T10:05:55.221Z,99795.76
2018-05-13T10:08:22.725Z,99785.05
2018-05-13T10:10:50.237Z,99784.31
2018-05-13T10:13:17.754Z,99787.23
2018-05-13T10:15:45.237Z,99785.67
2018-05-13T10:18:12.734Z,99779.41
2018-05-13T10:20:40.237Z,99778.41
2018-05-13T10:23:07.755Z,99771.00
2018-05-13T10:25:35.288Z,99766.81
2018-05-13T10:28:03.648Z,99768.11
2018-05-13T10:30:31.134Z,99764.69
2018-05-13T10:32:58.660Z,99770.66
2018-05-13T10:35:26.157Z,99768.91
2018-05-13T10:37:53.953Z,99776.16
2018-05-13T10:40:21.456Z,99775.16
2018-05-13T10:42:48.939Z,99770.22
2018-05-13T10:45:17.229Z,99765.31
2018-05-13T10:47:44.721Z,99759.36
2018-05-13T10:50:12.225Z,99765.86
2018-05-13T10:52:39.721Z,99768.19
2018-05-13T10:55:07.201Z,99772.78
2018-05-13T10:57:34.722Z,99769.66
2018-05-13T11:00:02.238Z,99773.52
2018-05-13T11:02:29.965Z,99775.79
2018-05-13T11:04:57.469Z,99773.73
2018-05-13T11:07:24.971Z,99778.31
2018-05-13T11:09:52.489Z,99778.99
2018-05-13T11:12:19.990Z,99768.06
2018-05-13T11:14:47.743Z,99771.70
2018-05-13T11:17:15.225Z,99770.98
2018-05-13T11:19:42.725Z,99766.13
2018-05-13T11:22:10.241Z,99768.21
2018-05-13T11:24:37.738Z,99765.46
2018-05-13T11:27:06.531Z,99758.64
2018-05-13T11:29:34.013Z,99757.13
2018-05-13T11:32:01.490Z,99761.81
2018-05-13T11:34:29.069Z,99755.31
2018-05-13T11:36:56.545Z,99756.97
2018-05-13T11:39:24.369Z,99754.19
2018-05-13T11:41:51.854Z,99749.09
2018-05-13T11:44:19.344Z,99748.69
2018-05-13T11:46:47.751Z,99752.84
2018-05-13T11:49:15.245Z,99749.94
2018-05-13T11:51:42.820Z,99740.62
2018-05-13T11:54:10.321Z,99744.91
2018-05-13T11:56:37.813Z,99746.30
2018-05-13T11:59:05.363Z,99752.08
2018-05-13T12:01:32.856Z,99737.62
2018-05-13T12:04:00.372Z,99736.45
2018-05-13T12:06:27.883Z,99738.30
2018-05-13T12:08:55.360Z,99740.96
2018-05-13T12:11:22.889Z,99743.66
2018-05-13T12:13:50.374Z,99746.60
2018-05-13T12:16:18.102Z,99744.59
2018-05-13T12:18:46.067Z,99745.31
2018-05-13T12:21:13.565Z,99745.72
2018-05-13T12:23:41.230Z,99745.16
2018-05-13T12:26:08.712Z,99750.50
2018-05-13T12:28:36.437Z,99743.88
2018-05-13T12:31:03.919Z,99745.29
2018-05-13T12:33:31.400Z,99739.66
2018-05-13T12:35:59.682Z,99744.98
2018-05-13T12:38:27.201Z,99730.88
2018-05-13T12:40:55.056Z,99738.12
2018-05-13T12:43:22.535Z,99732.11
2018-05-13T12:45:50.023Z,99731.69
2018-05-13T12:48:17.547Z,99724.56
2018-05-13T12:50:45.127Z,99731.68
2018-05-13T12:53:12.673Z,99731.33
2018-05-13T12:55:40.153Z,99720.44
2018-05-13T12:58:07.739Z,99715.36
2018-05-13T13:00:35.265Z,99708.47
2018-05-13T13:03:02.745Z,99708.60
2018-05-13T13:05:30.532Z,99705.98
2018-05-13T13:07:58.011Z,99703.02
2018-05-13T13:10:25.490Z,99696.16
2018-05-13T13:12:53.049Z,99695.70
2018-05-13T13:15:20.512Z,99692.95
2018-05-13T13:17:48.190Z,99697.79
2018-05-13T13:20:15.769Z,99694.55
2018-05-13T13:22:43.269Z,99688.52
2018-05-13T13:25:11.381Z,99703.59
2018-05-13T13:27:38.863Z,99691.29
2018-05-13T13:30:06.382Z,99687.86
2018-05-13T13:32:33.868Z,99694.12
2018-05-13T13:35:01.369Z,99694.77
2018-05-13T13:37:28.873Z,99695.63
2018-05-13T13:39:56.377Z,99707.73
2018-05-13T13:42:24.044Z,99707.73
2018-05-13T13:44:51.526Z,99698.96
2018-05-13T13:47:19.111Z,99697.60
2018-05-13T13:49:46.773Z,99690.78
2018-05-13T13:52:14.261Z,99691.41
2018-05-13T13:54:42.185Z,99679.61
2018-05-13T13:57:09.676Z,99678.29
2018-05-13T13:59:37.155Z,99679.25
2018-05-13T14:02:04.673Z,99671.66
2018-05-13T14:04:32.157Z,99685.03
2018-05-13T14:07:00.061Z,99688.69
2018-05-13T14:09:27.541Z,99694.00
2018-05-13T14:11:55.047Z,99692.26
2018-05-13T14:14:22.553Z,99691.30
2018-05-13T14:16:50.033Z,99687.34
2018-05-13T14:19:17.700Z,99688.37
2018-05-13T14:21:45.200Z,99700.59
2018-05-13T14:24:12.715Z,99700.38
2018-05-13T14:26:40.241Z,99700.34
2018-05-13T14:29:07.896Z,99701.45
2018-05-13T14:31:35.621Z,99692.12
2018-05-13T14:34:03.115Z,99698.17
2018-05-13T14:36:30.628Z,99688.37
2018-05-13T14:38:58.151Z,99689.68
2018-05-13T14:41:25.691Z,99685.12
2018-05-13T14:43:53.337Z,99691.70
2018-05-13T14:46:20.852Z,99692.38
2018-05-13T14:48:48.333Z,99695.16
2018-05-13T14:51:15.859Z,99689.23
2018-05-13T14:53:43.355Z,99694.88
2018-05-13T14:56:11.088Z,99702.80
2018-05-13T14:58:38.590Z,99692.67
2018-05-13T15:01:07.060Z,99692.26
2018-05-13T15:03:34.587Z,99692.12
2018-05-13T15:06:02.092Z,99683.73
2018-05-13T15:08:30.573Z,99690.20
2018-05-13T15:10:58.062Z,99692.56
2018-05-13T15:13:25.575Z,99682.28
2018-05-13T15:15:53.096Z,99681.97
2018-05-13T15:18:20.612Z,99680.27
2018-05-13T15:20:48.143Z,99678.54
2018-05-13T15:23:15.659Z,99678.39
2018-05-13T15:25:43.145Z,99673.59
2018-05-13T15:28:10.664Z,99685.27
2018-05-13T15:30:38.161Z,99678.91
2018-05-13T15:33:06.001Z,99683.31
2018-05-13T15:35:33.521Z,99675.62
2018-05-13T15:38:01.725Z,99688.98
2018-05-13T15:40:29.250Z,99687.81
2018-05-13T15:42:57.300Z,99684.81
2018-05-13T15:45:24.747Z,99677.38
2018-05-13T15:47:52.244Z,99685.57
2018-05-13T15:50:19.756Z,99680.17
2018-05-13T15:52:47.284Z,99677.72
2018-05-13T15:55:14.916Z,99678.88
2018-05-13T15:57:42.760Z,99676.45
2018-05-13T16:00:10.277Z,99678.72
2018-05-13T16:02:37.818Z,99678.67
2018-05-13T16:05:06.026Z,99676.91
2018-05-13T16:07:33.565Z,99675.49
2018-05-13T16:10:01.138Z,99675.94
2018-05-13T16:12:28.631Z,99667.24
2018-05-13T16:14:56.182Z,99659.38
2018-05-13T16:17:23.697Z,99661.70
2018-05-13T16:19:51.198Z,99649.27
2018-05-13T16:22:18.736Z,99646.20
2018-05-13T16:24:46.265Z,99648.67
2018-05-13T16:27:13.769Z,99652.44
2018-05-13T16:29:41.739Z,99650.99
2018-05-13T16:32:09.706Z,99649.91
2018-05-13T16:34:37.367Z,99651.77
2018-05-13T16:37:04.864Z,99657.84
2018-05-13T16:39:32.417Z,99665.23
2018-05-13T16:42:00.399Z,99669.88
2018-05-13T16:44:27.906Z,99668.09
2018-05-13T16:46:55.939Z,99670.20
2018-05-13T16:49:23.435Z,99665.20
2018-05-13T16:51:50.985Z,99667.78
2018-05-13T16:54:18.520Z,99668.97
2018-05-13T16:56:46.672Z,99673.67
2018-05-13T16:59:14.329Z,99668.04
2018-05-13T17:01:41.837Z,99666.33
2018-05-13T17:04:09.368Z,99674.23
2018-05-13T17:06:36.898Z,99667.34
2018-05-13T17:09:04.400Z,99671.27
2018-05-13T17:11:33.340Z,99662.46
2018-05-13T17:14:00.853Z,99660.42
2018-05-13T17:16:28.361Z,99651.37
2018-05-13T17:18:55.932Z,99648.80
2018-05-13T17:21:23.439Z,99646.48
2018-05-13T17:23:51.862Z,99656.10
2018-05-13T17:26:19.361Z,99653.05
2018-05-13T17:28:46.888Z,99653.14
2018-05-13T17:31:14.463Z,99660.49
2018-05-13T17:33:41.974Z,99662.61
2018-05-13T17:36:09.655Z,99667.70
2018-05-13T17:38:37.149Z,99679.20
2018-05-13T17:41:04.656Z,99674.75
2018-05-13T17:43:32.189Z,99678.77
2018-05-13T17:45:59.837Z,99676.08
2018-05-13T17:48:27.424Z,99675.03
2018-05-13T17:50:54.924Z,99669.23
2018-05-13T17:53:22.457Z,99664.22
2018-05-13T17:55:50.559Z,99658.55
2018-05-13T17:58:18.116Z,99656.55
2018-05-13T18:00:46.305Z,99663.23
2018-05-13T18:03:13.933Z,99659.66
2018-05-13T18:05:41.447Z,99658.30
2018-05-13T18:08:10.941Z,99653.02
2018-05-13T18:10:38.510Z,99655.91
2018-05-13T18:13:06.178Z,99661.36
2018-05-13T18:15:33.776Z,99655.11
2018-05-13T18:18:01.340Z,99656.17
2018-05-13T18:20:29.472Z,99648.98
2018-05-13T18:22:57.518Z,99655.41
2018-05-13T18:25:25.224Z,99646.06
2018-05-13T18:27:54.232Z,99650.81
2018-05-13T18:30:24.332Z,99647.75
2018-05-13T18:32:52.317Z,99649.06
2018-05-13T18:35:21.636Z,99652.77
2018-05-13T18:37:49.535Z,99652.19
2018-05-13T18:40:17.499Z,99650.20
2018-05-13T18:42:46.385Z,99661.55
2018-05-13T18:45:15.315Z,99663.66
2018-05-13T18:47:43.489Z,99660.31
2018-05-13T18:50:11.833Z,99670.35
2018-05-13T18:52:40.185Z,99664.91
2018-05-13T18:55:09.323Z,99672.19
2018-05-13T18:57:37.711Z,99673.87
2018-05-13T19:00:06.321Z,99671.75
2018-05-13T19:02:34.600Z,99676.06
2018-05-13T19:05:03.667Z,99672.32
2018-05-13T19:07:32.170Z,99675.02
2018-05-13T19:10:01.095Z,99674.72
2018-05-13T19:12:29.593Z,99671.89
2018-05-13T19:14:58.754Z,99692.70
2018-05-13T19:17:27.041Z,99692.08
2018-05-13T19:19:55.873Z,99689.56
2018-05-13T19:22:24.237Z,99694.00
2018-05-13T19:24:52.504Z,99695.91
2018-05-13T19:27:21.350Z,99697.54
2018-05-13T19:29:49.947Z,99695.93
2018-05-13T19:32:18.537Z,99689.12
2018-05-13T19:34:46.868Z,99691.00
2018-05-13T19:37:16.244Z,99691.86
2018-05-13T19:39:44.972Z,99694.70
2018-05-13T19:42:13.524Z,99700.72
2018-05-13T19:44:42.093Z,99692.92
2018-05-13T19:47:10.515Z,99695.41
2018-05-13T19:49:39.325Z,99698.34
2018-05-13T19:52:07.921Z,99691.53
2018-05-13T19:54:36.267Z,99688.98
2018-05-13T19:57:04.606Z,99688.85
2018-05-13T19:59:33.094Z,99683.00
2018-05-13T20:02:01.388Z,99684.34
2018-05-13T20:04:29.980Z,99694.84
2018-05-13T20:06:58.272Z,99684.45
2018-05-13T20:09:26.588Z,99690.89
2018-05-13T20:11:54.934Z,99685.37
2018-05-13T20:14:23.472Z,99688.81
2018-05-13T20:16:52.560Z,99685.88
2018-05-13T20:19:20.824Z,99693.45
2018-05-13T20:21:49.421Z,99693.95
2018-05-13T20:24:17.721Z,99695.47
2018-05-13T20:26:45.969Z,99700.11
2018-05-13T20:29:14.802Z,99701.88
2018-05-13T20:31:42.348Z,99696.25
2018-05-13T20:34:10.128Z,99701.25
2018-05-13T20:36:37.677Z,99697.05
2018-05-13T20:39:05.206Z,99696.15
2018-05-13T20:41:33.475Z,99706.44
2018-05-13T20:44:00.999Z,99697.48
2018-05-13T20:46:28.506Z,99699.50
2018-05-13T20:48:56.042Z,99697.13
2018-05-13T20:51:23.547Z,99691.68
2018-05-13T20:53:51.217Z,99699.11
2018-05-13T20:56:18.729Z,99686.66
2018-05-13T20:58:46.218Z,99681.95
2018-05-13T21:01:13.751Z,99680.56
2018-05-13T21:03:41.269Z,99672.34
2018-05-13T21:06:08.971Z,99669.59
2018-05-13T21:08:36.463Z,99663.48
2018-05-13T21:11:04.033Z,99664.23
2018-05-13T21:13:31.573Z,99649.63
2018-05-13T21:15:59.106Z,99638.56
2018-05-13T21:18:26.658Z,99635.53
2018-05-13T21:20:54.156Z,99630.66
2018-05-13T21:23:21.645Z,99624.42
2018-05-13T21:25:49.231Z,99627.45
2018-05-13T21:28:16.726Z,99618.01
2018-05-13T21:30:44.391Z,99612.16
2018-05-13T21:33:11.905Z,99612.91
2018-05-13T21:35:39.398Z,99608.20
2018-05-13T21:38:06.921Z,99614.05
2018-05-13T21:40:34.409Z,99613.69
2018-05-13T21:43:02.244Z,99611.47
2018-05-13T21:45:29.736Z,99612.97
2018-05-13T21:47:57.250Z,99605.02
2018-05-13T21:50:24.769Z,99595.57
2018-05-13T21:52:52.275Z,99588.81
2018-05-13T21:55:19.921Z,99593.90
2018-05-13T21:57:47.427Z,99587.61
2018-05-13T22:00:14.925Z,99587.92
2018-05-13T22:02:42.437Z,99576.36
2018-05-13T22:05:10.045Z,99576.58
2018-05-13T22:07:37.961Z,99581.49
2018-05-13T22:10:05.468Z,99593.83
2018-05-13T22:12:32.958Z,99588.63
2018-05-13T22:15:00.473Z,99587.84
2018-05-13T22:17:27.998Z,99589.19
2018-05-13T22:19:55.518Z,99591.47
2018-05-13T22:22:23.014Z,99583.42
2018-05-13T22:24:50.514Z,99594.86
2018-05-13T22:27:18.024Z,99592.66
2018-05-13T22:29:45.560Z,99602.14
2018-05-13T22:32:13.273Z,99600.02
2018-05-13T22:34:40.802Z,99607.67
2018-05-13T22:37:08.308Z,99615.16
2018-05-13T22:39:35.818Z,99627.92
2018-05-13T22:42:03.389Z,99627.89
2018-05-13T22:44:31.128Z,99637.57
2018-05-13T22:46:58.613Z,99643.34
2018-05-13T22:49:26.121Z,99655.95
2018-05-13T22:51:53.629Z,99661.50
2018-05-13T22:54:21.113Z,99661.92
2018-05-13T22:56:48.643Z,99660.97
2018-05-13T22:59:16.148Z,99659.25
2018-05-13T23:01:43.634Z,99657.98
2018-05-13T23:04:11.141Z,99658.36
2018-05-13T23:06:38.633Z,99662.11
2018-05-13T23:09:06.143Z,99657.67
2018-05-13T23:11:33.656Z,99653.67
2018-05-13T23:14:01.145Z,99652.52
2018-05-13T23:16:28.629Z,99660.51
2018-05-13T23:18:56.157Z,99659.61
2018-05-13T23:21:23.641Z,99665.45
2018-05-13T23:23:51.185Z,99667.72
2018-05-13T23:26:18.698Z,99665.96
2018-05-13T23:28:46.214Z,99670.40
2018-05-13T23:31:13.701Z,99672.52
2018-05-13T23:33:41.220Z,99664.38
2018-05-13T23:36:08.705Z,99650.87
2018-05-13T23:38:36.212Z,99638.52
2018-05-13T23:41:03.956Z,99631.85
2018-05-13T23:43:31.444Z,99642.20
2018-05-13T23:45:58.928Z,99653.17
2018-05-13T23:48:26.777Z,99654.91
2018-05-13T23:50:54.263Z,99654.98
2018-05-13T23:53:21.753Z,99651.38
2018-05-13T23:55:49.287Z,99660.27
2018-05-13T23:58:16.792Z,99652.66
