createdAt,value
2018-07-15T00:00:47.740Z,99.90
2018-07-15T00:03:16.441Z,99.90
2018-07-15T00:05:45.073Z,99.90
2018-07-15T00:08:13.726Z,99.90
2018-07-15T00:10:45.344Z,99.90
2018-07-15T00:13:14.782Z,99.90
2018-07-15T00:15:44.509Z,99.90
2018-07-15T00:18:13.163Z,99.90
2018-07-15T00:20:41.840Z,99.90
2018-07-15T00:23:10.500Z,99.90
2018-07-15T00:25:39.144Z,99.90
2018-07-15T00:28:07.795Z,99.90
2018-07-15T00:30:36.463Z,99.90
2018-07-15T00:33:05.284Z,99.90
2018-07-15T00:35:33.989Z,99.90
2018-07-15T00:38:02.720Z,99.90
2018-07-15T00:40:31.381Z,99.90
2018-07-15T00:43:00.027Z,99.90
2018-07-15T00:45:28.650Z,99.90
2018-07-15T00:47:57.269Z,99.90
2018-07-15T00:50:25.974Z,99.90
2018-07-15T00:52:54.672Z,99.90
2018-07-15T00:55:23.379Z,99.90
2018-07-15T00:57:52.055Z,99.90
2018-07-15T01:00:26.008Z,99.90
2018-07-15T01:02:54.679Z,99.90
2018-07-15T01:05:23.321Z,99.90
2018-07-15T01:07:52.057Z,99.90
2018-07-15T01:10:20.734Z,99.90
2018-07-15T01:12:49.382Z,99.90
2018-07-15T01:15:18.070Z,99.90
2018-07-15T01:17:46.672Z,99.90
2018-07-15T01:20:15.409Z,99.90
2018-07-15T01:22:44.049Z,99.90
2018-07-15T01:25:12.669Z,99.90
2018-07-15T01:27:41.326Z,99.90
2018-07-15T01:30:09.966Z,99.90
2018-07-15T01:32:38.614Z,99.90
2018-07-15T01:35:07.237Z,99.90
2018-07-15T01:37:35.866Z,99.90
2018-07-15T01:40:04.534Z,99.90
2018-07-15T01:42:33.190Z,99.90
2018-07-15T01:45:01.802Z,99.90
2018-07-15T01:47:30.437Z,99.90
2018-07-15T01:49:59.067Z,99.90
2018-07-15T01:52:27.693Z,99.90
2018-07-15T01:54:56.323Z,99.90
2018-07-15T01:57:24.974Z,99.90
2018-07-15T01:59:53.594Z,99.90
2018-07-15T02:02:22.251Z,99.90
2018-07-15T02:04:50.865Z,99.90
2018-07-15T02:07:19.521Z,99.90
2018-07-15T02:09:48.177Z,99.90
2018-07-15T02:12:16.823Z,99.90
2018-07-15T02:14:45.658Z,99.90
2018-07-15T02:17:14.321Z,99.90
2018-07-15T02:19:43.222Z,99.90
2018-07-15T02:22:11.930Z,99.90
2018-07-15T02:24:40.568Z,99.90
2018-07-15T02:27:09.249Z,99.90
2018-07-15T02:29:37.889Z,99.90
2018-07-15T02:32:06.532Z,99.90
2018-07-15T02:34:35.196Z,99.90
2018-07-15T02:37:03.831Z,99.90
2018-07-15T02:39:32.496Z,99.90
2018-07-15T02:42:01.129Z,99.90
2018-07-15T02:44:29.797Z,99.90
2018-07-15T02:46:58.436Z,99.90
2018-07-15T02:49:27.094Z,99.90
2018-07-15T02:51:55.784Z,99.90
2018-07-15T02:54:24.450Z,99.90
2018-07-15T02:56:53.092Z,99.90
2018-07-15T02:59:21.735Z,99.90
2018-07-15T03:01:50.401Z,99.90
2018-07-15T03:04:19.062Z,99.90
2018-07-15T03:06:47.717Z,99.90
2018-07-15T03:09:16.395Z,99.90
2018-07-15T03:11:45.076Z,99.90
2018-07-15T03:14:13.709Z,99.90
2018-07-15T03:16:42.368Z,99.90
2018-07-15T03:19:11.034Z,99.90
2018-07-15T03:21:39.696Z,99.90
2018-07-15T03:24:08.346Z,99.90
2018-07-15T03:26:36.946Z,99.90
2018-07-15T03:29:06.253Z,99.90
2018-07-15T03:31:34.954Z,99.90
2018-07-15T03:34:03.625Z,99.90
2018-07-15T03:36:32.274Z,99.90
2018-07-15T03:39:00.945Z,99.90
2018-07-15T03:43:57.874Z,99.90
2018-07-15T03:46:26.501Z,99.90
2018-07-15T03:48:55.183Z,99.90
2018-07-15T03:51:23.820Z,99.90
2018-07-15T03:53:52.479Z,99.90
2018-07-15T03:56:21.146Z,99.90
2018-07-15T03:58:49.813Z,99.90
2018-07-15T04:01:18.485Z,99.90
2018-07-15T04:03:47.158Z,99.90
2018-07-15T04:06:15.789Z,99.90
2018-07-15T04:08:44.549Z,99.90
2018-07-15T04:11:13.129Z,99.90
2018-07-15T04:13:41.784Z,99.90
2018-07-15T04:16:11.433Z,99.90
2018-07-15T04:18:40.085Z,99.90
2018-07-15T04:21:08.701Z,99.90
2018-07-15T04:23:37.365Z,99.90
2018-07-15T04:26:06.022Z,99.90
2018-07-15T04:28:34.658Z,99.90
2018-07-15T04:31:03.289Z,99.90
2018-07-15T04:33:31.937Z,99.90
2018-07-15T04:36:00.557Z,99.90
2018-07-15T04:38:29.213Z,99.90
2018-07-15T04:40:57.817Z,99.90
2018-07-15T04:43:26.453Z,99.90
2018-07-15T04:45:55.059Z,99.90
2018-07-15T04:48:23.748Z,99.90
2018-07-15T04:50:52.381Z,99.90
2018-07-15T04:53:21.017Z,99.90
2018-07-15T04:55:49.657Z,99.90
2018-07-15T04:58:18.404Z,99.90
2018-07-15T05:00:47.043Z,99.90
2018-07-15T05:03:15.722Z,99.90
2018-07-15T05:05:44.405Z,99.90
2018-07-15T05:08:13.028Z,99.90
2018-07-15T05:10:41.697Z,99.90
2018-07-15T05:13:10.348Z,99.90
2018-07-15T05:15:39.037Z,99.90
2018-07-15T05:18:07.681Z,99.90
2018-07-15T05:20:36.408Z,99.90
2018-07-15T05:23:05.042Z,99.90
2018-07-15T05:25:33.700Z,99.90
2018-07-15T05:28:02.350Z,99.90
2018-07-15T05:30:31.072Z,99.90
2018-07-15T05:33:00.650Z,99.90
2018-07-15T05:35:29.335Z,99.90
2018-07-15T05:37:57.952Z,99.90
2018-07-15T05:40:26.597Z,99.90
2018-07-15T05:42:55.186Z,99.90
2018-07-15T05:45:23.839Z,99.90
2018-07-15T05:47:52.496Z,99.90
2018-07-15T05:50:21.130Z,99.90
2018-07-15T05:52:49.817Z,99.90
2018-07-15T05:55:18.585Z,99.90
2018-07-15T05:57:47.282Z,99.90
2018-07-15T06:00:16.633Z,99.90
2018-07-15T06:02:45.308Z,99.90
2018-07-15T06:05:13.929Z,99.90
2018-07-15T06:07:42.567Z,99.90
2018-07-15T06:10:11.219Z,99.90
2018-07-15T06:12:39.883Z,99.90
2018-07-15T06:15:08.527Z,99.90
2018-07-15T06:17:37.159Z,99.90
2018-07-15T06:20:06.795Z,99.90
2018-07-15T06:22:35.547Z,99.90
2018-07-15T06:25:04.261Z,99.90
2018-07-15T06:27:32.810Z,99.90
2018-07-15T06:30:01.400Z,99.90
2018-07-15T06:54:21.144Z,99.90
2018-07-15T06:56:49.748Z,99.90
2018-07-15T06:59:18.373Z,99.90
2018-07-15T07:01:46.994Z,99.90
2018-07-15T07:04:15.604Z,99.90
2018-07-15T07:06:44.232Z,99.90
2018-07-15T07:09:12.914Z,99.90
2018-07-15T07:11:41.569Z,99.90
2018-07-15T07:14:10.252Z,99.90
2018-07-15T07:16:38.875Z,99.90
2018-07-15T07:19:07.461Z,99.90
2018-07-15T07:21:36.103Z,99.90
2018-07-15T07:24:04.757Z,99.90
2018-07-15T07:26:33.389Z,99.90
2018-07-15T07:29:02.042Z,99.90
2018-07-15T07:31:30.685Z,99.90
2018-07-15T07:33:59.305Z,99.90
2018-07-15T07:36:28.044Z,99.90
2018-07-15T07:38:56.668Z,99.90
2018-07-15T07:41:25.392Z,99.90
2018-07-15T07:43:54.016Z,99.90
2018-07-15T07:46:22.701Z,99.90
2018-07-15T07:48:51.324Z,99.90
2018-07-15T07:51:19.959Z,99.90
2018-07-15T07:53:48.582Z,99.90
2018-07-15T07:56:17.237Z,99.90
2018-07-15T07:58:45.854Z,99.90
2018-07-15T08:01:14.509Z,99.90
2018-07-15T08:03:43.112Z,99.90
2018-07-15T08:06:11.749Z,99.90
2018-07-15T08:08:40.364Z,99.90
2018-07-15T08:11:09.058Z,99.90
2018-07-15T08:13:37.697Z,99.90
2018-07-15T08:16:06.798Z,99.90
2018-07-15T08:18:35.412Z,99.90
2018-07-15T08:21:04.052Z,99.90
2018-07-15T08:23:32.681Z,99.90
2018-07-15T08:26:01.314Z,99.90
2018-07-15T08:28:30.057Z,99.90
2018-07-15T08:31:10.182Z,99.90
2018-07-15T08:33:38.884Z,99.90
2018-07-15T08:36:07.730Z,99.90
2018-07-15T08:38:36.360Z,99.90
2018-07-15T08:41:05.021Z,99.90
2018-07-15T08:43:33.645Z,99.90
2018-07-15T08:46:02.344Z,99.90
2018-07-15T08:48:30.910Z,99.90
2018-07-15T08:50:59.528Z,99.90
2018-07-15T08:53:28.146Z,99.90
2018-07-15T08:55:56.824Z,99.90
2018-07-15T08:58:25.456Z,99.90
2018-07-15T09:00:54.133Z,99.90
2018-07-15T09:03:22.716Z,99.90
2018-07-15T09:05:51.377Z,99.90
2018-07-15T09:08:20.017Z,99.90
2018-07-15T09:10:48.677Z,99.90
2018-07-15T09:13:17.302Z,99.90
2018-07-15T09:15:45.974Z,99.90
2018-07-15T09:18:14.572Z,99.90
2018-07-15T09:20:43.199Z,99.90
2018-07-15T09:23:11.809Z,99.90
2018-07-15T09:25:40.465Z,99.90
2018-07-15T09:28:09.055Z,99.90
2018-07-15T09:30:37.685Z,99.90
2018-07-15T09:33:06.442Z,99.90
2018-07-15T09:35:35.173Z,99.90
2018-07-15T09:38:03.725Z,99.90
2018-07-15T09:40:32.362Z,99.90
2018-07-15T09:45:29.231Z,99.90
2018-07-15T09:47:57.893Z,99.90
2018-07-15T09:50:26.509Z,99.90
2018-07-15T09:52:55.125Z,99.90
2018-07-15T09:55:23.738Z,99.90
2018-07-15T09:57:52.556Z,99.90
2018-07-15T10:00:26.526Z,99.90
2018-07-15T10:02:55.321Z,99.90
2018-07-15T10:05:24.006Z,99.90
2018-07-15T10:07:52.643Z,99.90
2018-07-15T10:10:21.428Z,99.90
2018-07-15T10:12:50.035Z,99.90
2018-07-15T10:15:18.673Z,99.90
2018-07-15T10:17:47.308Z,99.90
2018-07-15T10:20:15.912Z,99.90
2018-07-15T10:22:44.565Z,99.90
2018-07-15T10:25:13.193Z,99.90
2018-07-15T10:27:41.839Z,99.90
2018-07-15T10:30:10.518Z,99.90
2018-07-15T10:32:39.161Z,99.90
2018-07-15T10:35:07.929Z,99.90
2018-07-15T10:37:36.565Z,99.90
2018-07-15T10:40:05.289Z,99.90
2018-07-15T10:42:33.922Z,99.90
2018-07-15T10:45:02.508Z,99.90
2018-07-15T10:47:31.161Z,99.90
2018-07-15T10:49:59.768Z,99.90
2018-07-15T10:52:28.394Z,99.90
2018-07-15T10:54:57.026Z,99.90
2018-07-15T10:57:25.717Z,99.90
2018-07-15T10:59:54.346Z,99.90
2018-07-15T11:02:22.977Z,99.90
2018-07-15T11:04:51.607Z,99.90
2018-07-15T11:07:20.256Z,99.90
2018-07-15T11:09:48.905Z,99.90
2018-07-15T11:12:17.566Z,99.90
2018-07-15T11:14:46.170Z,99.90
2018-07-15T11:17:14.826Z,99.90
2018-07-15T11:22:11.718Z,99.90
2018-07-15T11:24:40.304Z,99.90
2018-07-15T11:27:08.938Z,99.90
2018-07-15T11:29:37.529Z,99.90
2018-07-15T11:32:06.248Z,99.90
2018-07-15T11:34:34.871Z,99.90
2018-07-15T11:37:03.521Z,99.90
2018-07-15T11:39:32.121Z,99.90
2018-07-15T11:42:00.752Z,99.90
2018-07-15T11:44:29.362Z,99.90
2018-07-15T11:46:57.989Z,99.90
2018-07-15T11:49:26.617Z,99.90
2018-07-15T11:51:55.261Z,99.90
2018-07-15T11:54:23.890Z,99.90
2018-07-15T11:56:52.550Z,99.70
2018-07-15T11:59:21.165Z,98.50
2018-07-15T12:01:49.893Z,98.90
2018-07-15T12:04:18.530Z,99.00
2018-07-15T12:06:47.148Z,97.70
2018-07-15T12:09:15.753Z,96.90
2018-07-15T12:11:44.876Z,96.20
2018-07-15T12:14:13.473Z,97.40
2018-07-15T12:16:42.101Z,98.10
2018-07-15T12:19:10.784Z,97.50
2018-07-15T12:21:39.375Z,97.00
2018-07-15T12:24:07.997Z,96.50
2018-07-15T12:26:36.607Z,96.50
2018-07-15T12:29:05.463Z,96.60
2018-07-15T12:31:34.094Z,98.70
2018-07-15T12:34:02.716Z,97.70
2018-07-15T12:36:31.311Z,95.50
2018-07-15T12:38:59.929Z,96.70
2018-07-15T12:41:28.533Z,95.00
2018-07-15T12:43:57.154Z,95.50
2018-07-15T12:46:25.747Z,96.00
2018-07-15T12:48:54.369Z,94.40
2018-07-15T12:51:22.982Z,95.20
2018-07-15T12:53:51.629Z,99.70
2018-07-15T12:56:20.258Z,97.80
2018-07-15T12:58:48.959Z,98.70
2018-07-15T13:01:17.620Z,96.40
2018-07-15T13:03:46.625Z,96.60
2018-07-15T13:06:15.260Z,95.10
2018-07-15T13:08:43.894Z,95.20
2018-07-15T13:11:12.557Z,96.90
2018-07-15T13:13:41.338Z,97.00
2018-07-15T13:16:10.013Z,96.60
2018-07-15T13:18:38.681Z,97.70
2018-07-15T13:21:07.401Z,98.00
2018-07-15T13:23:36.014Z,99.30
2018-07-15T13:26:04.775Z,99.00
2018-07-15T13:28:33.430Z,99.50
2018-07-15T13:31:02.046Z,99.60
2018-07-15T13:33:30.711Z,99.90
2018-07-15T13:35:59.360Z,99.90
2018-07-15T13:38:28.066Z,99.90
2018-07-15T13:40:56.719Z,99.90
2018-07-15T13:43:25.356Z,99.90
2018-07-15T13:45:53.998Z,99.90
2018-07-15T13:48:22.659Z,99.90
2018-07-15T13:50:51.332Z,99.90
2018-07-15T13:53:19.932Z,99.90
2018-07-15T13:55:48.541Z,99.90
2018-07-15T13:58:17.207Z,99.90
2018-07-15T14:00:45.815Z,99.90
2018-07-15T14:03:14.464Z,99.30
2018-07-15T14:05:43.084Z,99.90
2018-07-15T14:08:11.729Z,99.20
2018-07-15T14:10:40.386Z,99.40
2018-07-15T14:13:09.051Z,99.80
2018-07-15T14:15:37.714Z,98.40
2018-07-15T14:18:06.419Z,96.70
2018-07-15T14:20:35.038Z,97.10
2018-07-15T14:23:03.690Z,98.00
2018-07-15T14:25:32.315Z,99.30
2018-07-15T14:28:01.084Z,97.00
2018-07-15T14:30:29.621Z,98.40
2018-07-15T14:32:58.309Z,99.90
2018-07-15T14:35:26.910Z,99.90
2018-07-15T14:37:55.641Z,99.90
2018-07-15T14:40:24.192Z,99.50
2018-07-15T14:42:52.813Z,99.90
2018-07-15T14:45:21.411Z,99.90
2018-07-15T14:47:50.142Z,99.90
2018-07-15T14:50:18.797Z,99.90
2018-07-15T14:52:47.469Z,99.70
2018-07-15T14:55:16.085Z,99.70
2018-07-15T14:57:44.682Z,99.40
2018-07-15T15:00:13.384Z,99.90
2018-07-15T15:02:42.050Z,99.60
2018-07-15T15:05:10.698Z,99.50
2018-07-15T15:07:39.301Z,99.90
2018-07-15T15:10:07.990Z,98.90
2018-07-15T15:12:36.597Z,99.40
2018-07-15T15:15:05.581Z,98.30
2018-07-15T15:17:34.182Z,99.00
2018-07-15T15:20:02.834Z,99.10
2018-07-15T15:22:31.459Z,98.50
2018-07-15T15:25:00.506Z,98.10
2018-07-15T15:27:29.096Z,98.60
2018-07-15T15:29:57.733Z,99.50
2018-07-15T15:32:26.333Z,98.70
2018-07-15T15:34:55.006Z,99.30
2018-07-15T15:37:23.726Z,99.90
2018-07-15T15:39:52.422Z,99.90
2018-07-15T15:42:21.121Z,99.90
2018-07-15T15:44:49.857Z,99.90
2018-07-15T15:47:18.528Z,99.90
2018-07-15T15:49:47.157Z,99.80
2018-07-15T15:52:15.887Z,99.90
2018-07-15T15:54:44.571Z,99.90
2018-07-15T15:57:13.334Z,99.90
2018-07-15T15:59:41.978Z,99.90
2018-07-15T16:02:10.666Z,99.90
2018-07-15T16:04:39.444Z,99.90
2018-07-15T16:07:08.247Z,99.90
2018-07-15T16:09:36.929Z,99.90
2018-07-15T16:12:05.627Z,99.90
2018-07-15T16:17:02.642Z,99.90
2018-07-15T16:19:31.359Z,99.90
2018-07-15T16:21:59.998Z,99.90
2018-07-15T16:24:28.910Z,99.90
2018-07-15T16:26:57.577Z,99.90
2018-07-15T16:29:26.286Z,99.90
2018-07-15T16:31:55.140Z,99.90
2018-07-15T16:34:23.824Z,99.90
2018-07-15T16:36:52.497Z,99.90
2018-07-15T16:39:21.245Z,99.90
2018-07-15T16:41:49.923Z,99.90
2018-07-15T16:44:18.666Z,99.90
2018-07-15T16:46:47.333Z,99.90
2018-07-15T16:49:16.090Z,99.90
2018-07-15T16:51:44.753Z,99.90
2018-07-15T16:54:13.481Z,99.90
2018-07-15T16:56:42.127Z,99.90
2018-07-15T16:59:10.793Z,99.90
2018-07-15T17:01:39.495Z,99.90
2018-07-15T17:04:08.205Z,99.90
2018-07-15T17:06:36.875Z,99.90
2018-07-15T17:09:06.175Z,99.90
2018-07-15T17:11:35.353Z,99.90
2018-07-15T17:14:04.120Z,99.90
2018-07-15T17:16:32.878Z,99.90
2018-07-15T17:19:07.938Z,99.90
2018-07-15T17:21:36.607Z,99.90
2018-07-15T17:24:05.332Z,99.90
2018-07-15T17:26:33.952Z,99.90
2018-07-15T17:29:02.596Z,99.90
2018-07-15T17:31:31.244Z,99.90
2018-07-15T17:33:59.994Z,99.90
2018-07-15T17:36:28.714Z,99.90
2018-07-15T17:38:57.374Z,99.90
2018-07-15T17:41:26.133Z,99.90
2018-07-15T17:43:54.868Z,99.90
2018-07-15T17:46:23.687Z,99.90
2018-07-15T17:48:52.377Z,99.90
2018-07-15T17:51:21.110Z,99.90
2018-07-15T17:53:49.844Z,99.90
2018-07-15T17:56:18.605Z,99.90
2018-07-15T17:58:47.362Z,99.90
2018-07-15T18:01:16.164Z,99.90
2018-07-15T18:03:44.861Z,99.90
2018-07-15T18:06:13.560Z,99.90
2018-07-15T18:08:42.254Z,99.90
2018-07-15T18:11:10.974Z,99.90
2018-07-15T18:13:39.693Z,99.90
2018-07-15T18:16:08.553Z,99.90
2018-07-15T18:18:37.247Z,99.90
2018-07-15T18:21:06.034Z,99.90
2018-07-15T18:23:34.666Z,99.90
2018-07-15T18:26:03.419Z,99.90
2018-07-15T18:28:32.057Z,99.90
2018-07-15T18:31:00.776Z,99.90
2018-07-15T18:33:29.503Z,99.90
2018-07-15T18:35:58.079Z,99.90
2018-07-15T18:38:26.735Z,99.90
2018-07-15T18:40:55.441Z,99.90
2018-07-15T18:43:24.217Z,99.90
2018-07-15T18:45:52.918Z,99.90
2018-07-15T18:48:21.634Z,99.90
2018-07-15T18:50:50.329Z,99.90
2018-07-15T18:53:19.084Z,99.90
2018-07-15T18:55:48.017Z,99.90
2018-07-15T18:58:16.777Z,99.90
2018-07-15T19:00:45.559Z,99.90
2018-07-15T19:03:14.323Z,99.90
2018-07-15T19:05:43.107Z,99.90
2018-07-15T19:08:11.718Z,99.90
2018-07-15T19:10:40.426Z,99.90
2018-07-15T19:13:09.130Z,99.90
2018-07-15T19:15:37.921Z,99.90
2018-07-15T19:18:06.640Z,99.90
2018-07-15T19:20:35.354Z,99.90
2018-07-15T19:23:04.054Z,99.90
2018-07-15T19:25:32.788Z,99.90
2018-07-15T19:28:01.507Z,99.90
2018-07-15T19:30:30.293Z,99.90
2018-07-15T19:32:59.044Z,99.90
2018-07-15T19:35:27.773Z,99.90
2018-07-15T19:37:56.485Z,99.90
2018-07-15T19:40:25.371Z,99.90
2018-07-15T19:42:54.058Z,99.90
2018-07-15T19:45:22.849Z,99.90
2018-07-15T19:47:51.576Z,99.90
2018-07-15T19:50:20.275Z,99.90
2018-07-15T19:52:48.922Z,99.90
2018-07-15T19:55:17.657Z,99.90
2018-07-15T19:57:46.387Z,99.90
2018-07-15T20:00:15.072Z,99.90
2018-07-15T20:02:43.747Z,99.90
2018-07-15T20:05:12.562Z,99.90
2018-07-15T20:07:41.847Z,99.90
2018-07-15T20:10:10.493Z,99.90
2018-07-15T20:12:39.109Z,99.90
2018-07-15T20:15:07.725Z,99.90
2018-07-15T20:17:36.442Z,99.90
2018-07-15T20:20:05.232Z,99.90
2018-07-15T20:22:33.912Z,99.90
2018-07-15T20:25:02.540Z,99.90
2018-07-15T20:27:31.333Z,99.90
2018-07-15T20:29:59.921Z,99.90
2018-07-15T20:32:28.550Z,99.90
2018-07-15T20:34:57.159Z,99.90
2018-07-15T20:37:26.472Z,99.90
2018-07-15T20:39:55.218Z,99.90
2018-07-15T20:42:23.893Z,99.90
2018-07-15T20:44:52.566Z,99.90
2018-07-15T20:47:21.234Z,99.90
2018-07-15T20:49:49.934Z,99.90
2018-07-15T20:52:18.630Z,99.90
2018-07-15T20:54:47.273Z,99.90
2018-07-15T20:57:15.985Z,99.90
2018-07-15T20:59:44.659Z,99.90
2018-07-15T21:02:13.341Z,99.90
2018-07-15T21:04:41.924Z,99.90
2018-07-15T21:07:10.593Z,99.90
2018-07-15T21:09:39.219Z,99.90
2018-07-15T21:12:08.341Z,99.90
2018-07-15T21:14:36.961Z,99.90
2018-07-15T21:17:05.786Z,99.90
2018-07-15T21:19:34.433Z,99.90
2018-07-15T21:22:03.102Z,99.90
2018-07-15T21:24:31.727Z,99.90
2018-07-15T21:27:00.391Z,99.90
2018-07-15T21:29:29.028Z,99.90
2018-07-15T21:31:57.693Z,99.90
2018-07-15T21:34:26.277Z,99.90
2018-07-15T21:36:54.963Z,99.90
2018-07-15T21:39:23.592Z,99.90
2018-07-15T21:41:52.341Z,99.90
2018-07-15T21:44:21.075Z,99.90
2018-07-15T21:46:49.661Z,99.90
2018-07-15T21:49:18.284Z,99.90
2018-07-15T21:51:46.958Z,99.90
2018-07-15T21:54:15.582Z,99.90
2018-07-15T21:56:44.237Z,99.90
2018-07-15T21:59:12.821Z,99.90
2018-07-15T22:01:42.830Z,99.90
2018-07-15T22:04:12.014Z,99.90
2018-07-15T22:06:51.959Z,99.90
2018-07-15T22:09:31.818Z,99.90
2018-07-15T22:12:00.928Z,99.90
2018-07-15T22:14:29.529Z,99.90
2018-07-15T22:16:58.225Z,99.90
2018-07-15T22:19:26.911Z,99.90
2018-07-15T22:21:56.441Z,99.90
2018-07-15T22:24:25.184Z,99.90
2018-07-15T22:26:53.933Z,99.90
2018-07-15T22:29:22.745Z,99.90
2018-07-15T22:31:51.397Z,99.90
2018-07-15T22:34:20.027Z,99.90
2018-07-15T22:36:48.656Z,99.90
2018-07-15T22:39:17.274Z,99.90
2018-07-15T22:41:45.934Z,99.90
2018-07-15T22:44:14.554Z,99.90
2018-07-15T22:46:43.209Z,99.90
2018-07-15T22:49:11.837Z,99.90
2018-07-15T22:51:40.497Z,99.90
2018-07-15T22:54:09.101Z,99.90
2018-07-15T22:56:37.710Z,99.90
2018-07-15T22:59:06.306Z,99.90
2018-07-15T23:01:35.114Z,99.90
2018-07-15T23:04:03.746Z,99.90
2018-07-15T23:06:32.413Z,99.90
2018-07-15T23:09:01.010Z,99.90
2018-07-15T23:11:29.626Z,99.90
2018-07-15T23:13:58.229Z,99.90
2018-07-15T23:16:26.901Z,99.90
2018-07-15T23:18:55.501Z,99.90
2018-07-15T23:21:24.102Z,99.90
2018-07-15T23:23:52.696Z,99.90
2018-07-15T23:26:21.322Z,99.90
2018-07-15T23:28:49.984Z,99.90
2018-07-15T23:33:46.866Z,99.90
2018-07-15T23:36:15.524Z,99.90
2018-07-15T23:38:44.177Z,99.90
2018-07-15T23:41:12.854Z,99.90
2018-07-15T23:43:41.528Z,99.90
2018-07-15T23:46:10.153Z,99.90
2018-07-15T23:48:38.805Z,99.90
2018-07-15T23:51:07.470Z,99.90
2018-07-15T23:53:36.125Z,99.90
2018-07-15T23:56:04.817Z,99.90
2018-07-15T23:58:33.491Z,99.90
