createdAt,value
2022-10-17T00:02:35.953Z,33.63
2022-10-17T00:07:37.958Z,34.70
2022-10-17T00:12:39.413Z,32.25
2022-10-17T00:17:41.984Z,34.97
2022-10-17T00:22:43.688Z,38.65
2022-10-17T00:27:45.634Z,36.75
2022-10-17T00:32:47.400Z,38.13
2022-10-17T00:37:49.139Z,36.05
2022-10-17T00:42:53.070Z,38.83
2022-10-17T00:48:08.479Z,40.58
2022-10-17T00:53:11.043Z,37.25
2022-10-17T00:58:12.549Z,37.20
2022-10-17T01:03:14.483Z,36.83
2022-10-17T01:08:16.324Z,35.05
2022-10-17T01:13:46.800Z,39.78
2022-10-17T01:19:02.532Z,37.13
2022-10-17T01:24:41.203Z,38.47
2022-10-17T01:30:09.641Z,37.08
2022-10-17T01:35:28.960Z,37.63
2022-10-17T01:40:45.782Z,36.70
2022-10-17T01:45:57.212Z,33.72
2022-10-17T01:51:07.904Z,38.20
2022-10-17T01:56:13.215Z,39.90
2022-10-17T02:01:16.988Z,40.22
2022-10-17T02:06:18.654Z,42.45
2022-10-17T02:11:25.080Z,39.50
2022-10-17T02:16:41.388Z,42.70
2022-10-17T02:22:18.000Z,34.83
2022-10-17T02:27:46.795Z,34.25
2022-10-17T02:32:55.393Z,35.45
2022-10-17T02:37:58.303Z,37.65
2022-10-17T02:43:03.653Z,32.35
2022-10-17T02:48:15.426Z,34.90
2022-10-17T02:53:27.609Z,37.92
2022-10-17T02:58:33.235Z,35.72
2022-10-17T03:03:34.656Z,34.58
2022-10-17T03:08:36.068Z,36.47
2022-10-17T03:13:39.724Z,31.83
2022-10-17T03:18:43.486Z,32.25
2022-10-17T03:23:48.079Z,30.55
2022-10-17T03:28:52.028Z,33.20
2022-10-17T03:33:55.833Z,34.80
2022-10-17T03:38:57.221Z,34.60
2022-10-17T03:43:58.631Z,35.17
2022-10-17T03:49:00.249Z,32.05
2022-10-17T03:54:01.887Z,35.97
2022-10-17T03:59:03.368Z,31.90
2022-10-17T04:04:04.961Z,33.70
2022-10-17T04:09:07.095Z,33.00
2022-10-17T04:14:09.954Z,31.38
2022-10-17T04:19:13.733Z,38.25
2022-10-17T04:24:15.244Z,34.55
2022-10-17T04:29:17.241Z,31.83
2022-10-17T04:34:24.040Z,38.13
2022-10-17T04:39:25.814Z,33.40
2022-10-17T04:44:30.727Z,33.88
2022-10-17T04:49:32.240Z,39.03
2022-10-17T04:54:33.642Z,33.13
2022-10-17T04:59:35.052Z,34.30
2022-10-17T05:04:36.447Z,36.53
2022-10-17T05:09:37.919Z,34.53
2022-10-17T05:14:39.307Z,36.20
2022-10-17T05:19:40.707Z,37.78
2022-10-17T05:24:42.156Z,36.17
2022-10-17T05:29:43.548Z,36.85
2022-10-17T05:34:44.996Z,34.92
2022-10-17T05:39:50.617Z,37.03
2022-10-17T05:44:53.093Z,36.05
2022-10-17T05:49:54.509Z,35.95
2022-10-17T05:54:56.005Z,36.70
2022-10-17T05:59:57.492Z,35.65
2022-10-17T06:04:58.900Z,37.30
2022-10-17T06:10:00.339Z,37.83
2022-10-17T06:15:01.918Z,33.58
2022-10-17T06:20:04.012Z,33.50
2022-10-17T06:25:05.902Z,35.50
2022-10-17T06:30:07.939Z,37.53
2022-10-17T06:35:09.507Z,38.83
2022-10-17T06:40:12.337Z,37.28
2022-10-17T06:45:14.163Z,32.83
2022-10-17T06:50:15.645Z,37.22
2022-10-17T06:55:21.314Z,36.95
2022-10-17T07:00:26.691Z,33.25
2022-10-17T07:05:28.079Z,33.67
2022-10-17T07:10:29.653Z,35.78
2022-10-17T07:15:32.401Z,33.15
2022-10-17T07:20:34.140Z,32.65
2022-10-17T07:25:40.030Z,33.03
2022-10-17T07:30:42.488Z,30.15
2022-10-17T07:35:44.013Z,29.92
2022-10-17T07:40:45.488Z,32.70
2022-10-17T07:45:46.883Z,31.20
2022-10-17T07:50:48.805Z,28.17
2022-10-17T07:55:51.357Z,31.05
2022-10-17T08:00:52.955Z,25.52
2022-10-17T08:05:58.130Z,32.20
2022-10-17T08:11:05.439Z,26.60
2022-10-17T08:16:10.311Z,29.65
2022-10-17T08:21:13.417Z,27.17
2022-10-17T08:26:17.240Z,27.67
2022-10-17T08:31:20.127Z,25.05
2022-10-17T08:36:21.698Z,28.98
2022-10-17T08:41:44.920Z,25.30
2022-10-17T08:46:50.129Z,24.70
2022-10-17T08:52:02.844Z,23.15
2022-10-17T08:57:04.353Z,23.27
2022-10-17T09:02:43.282Z,24.30
2022-10-17T09:08:04.041Z,23.80
2022-10-17T09:13:23.860Z,24.05
2022-10-17T09:18:35.811Z,22.75
2022-10-17T09:23:59.518Z,27.02
2022-10-17T09:29:27.702Z,20.25
2022-10-17T09:34:33.008Z,21.13
2022-10-17T09:39:34.484Z,23.85
2022-10-17T09:45:04.700Z,19.55
2022-10-17T09:50:20.758Z,22.85
2022-10-17T09:55:50.730Z,20.00
2022-10-17T10:00:52.252Z,18.92
2022-10-17T10:06:13.902Z,19.30
2022-10-17T10:11:16.013Z,25.98
2022-10-17T10:16:31.405Z,19.38
2022-10-17T10:21:33.948Z,18.45
2022-10-17T10:26:45.931Z,20.10
2022-10-17T10:31:48.746Z,23.73
2022-10-17T10:37:02.106Z,18.33
2022-10-17T10:42:08.188Z,16.48
2022-10-17T10:47:18.583Z,16.88
2022-10-17T10:52:35.340Z,16.50
2022-10-17T10:57:37.742Z,16.92
2022-10-17T11:02:47.502Z,16.35
2022-10-17T11:08:24.460Z,17.77
2022-10-17T11:13:37.623Z,18.35
2022-10-17T11:18:45.586Z,15.13
2022-10-17T11:23:51.395Z,15.63
2022-10-17T11:28:54.527Z,16.50
2022-10-17T11:33:58.983Z,15.90
2022-10-17T11:39:06.079Z,15.50
2022-10-17T11:44:25.004Z,12.35
2022-10-17T11:49:38.257Z,14.63
2022-10-17T11:54:48.983Z,13.50
2022-10-17T11:59:56.218Z,16.55
2022-10-17T12:05:06.946Z,13.95
2022-10-17T12:10:37.396Z,17.02
2022-10-17T12:15:38.927Z,17.35
2022-10-17T12:20:40.443Z,14.32
2022-10-17T12:25:52.167Z,15.25
2022-10-17T12:30:58.406Z,13.32
2022-10-17T12:36:27.257Z,14.27
2022-10-17T12:41:40.806Z,14.68
2022-10-17T12:46:50.907Z,15.88
2022-10-17T12:52:16.944Z,15.50
2022-10-17T12:57:40.149Z,14.18
2022-10-17T13:02:41.987Z,14.18
2022-10-17T13:07:47.917Z,17.08
2022-10-17T13:12:51.198Z,15.88
2022-10-17T13:18:00.307Z,14.32
2022-10-17T13:23:02.005Z,14.10
2022-10-17T13:28:12.308Z,17.95
2022-10-17T13:33:28.473Z,15.85
2022-10-17T13:38:34.821Z,13.00
2022-10-17T13:43:38.906Z,17.00
2022-10-17T13:48:40.501Z,21.83
2022-10-17T13:53:44.374Z,16.30
2022-10-17T13:58:51.225Z,15.68
2022-10-17T14:04:07.254Z,16.08
2022-10-17T14:09:28.750Z,13.10
2022-10-17T14:14:37.511Z,15.75
2022-10-17T14:20:05.811Z,14.70
2022-10-17T14:25:37.139Z,9.98
2022-10-17T14:30:57.752Z,13.52
2022-10-17T14:36:01.877Z,13.30
2022-10-17T14:41:40.928Z,11.65
2022-10-17T14:46:31.123Z,12.68
2022-10-17T14:51:44.722Z,12.73
2022-10-17T14:56:55.801Z,13.25
2022-10-17T15:01:57.233Z,28.35
2022-10-17T15:06:58.687Z,44.38
2022-10-17T15:12:02.675Z,35.90
2022-10-17T15:17:12.517Z,37.08
2022-10-17T15:22:16.040Z,25.00
2022-10-17T15:27:22.946Z,19.10
2022-10-17T15:32:24.422Z,15.82
2022-10-17T15:37:25.964Z,13.57
2022-10-17T15:42:29.533Z,15.20
2022-10-17T15:47:35.327Z,19.02
2022-10-17T15:52:36.795Z,15.60
2022-10-17T15:57:42.769Z,15.20
2022-10-17T16:02:44.738Z,13.82
2022-10-17T16:07:46.811Z,13.65
2022-10-17T16:12:49.910Z,13.70
2022-10-17T16:17:52.957Z,13.00
2022-10-17T16:22:59.844Z,10.13
2022-10-17T16:28:01.647Z,10.75
2022-10-17T16:33:03.163Z,11.00
2022-10-17T16:38:06.308Z,12.50
2022-10-17T16:43:12.217Z,12.20
2022-10-17T16:48:14.443Z,11.73
2022-10-17T16:53:15.837Z,14.43
2022-10-17T16:58:17.300Z,11.48
2022-10-17T17:03:18.770Z,11.15
2022-10-17T17:08:20.228Z,13.60
2022-10-17T17:13:21.646Z,11.07
2022-10-17T17:18:23.104Z,12.60
2022-10-17T17:23:24.567Z,11.45
2022-10-17T17:28:26.743Z,10.07
2022-10-17T17:33:29.939Z,12.75
2022-10-17T17:38:33.655Z,11.13
2022-10-17T17:43:35.764Z,12.52
2022-10-17T17:48:41.040Z,9.45
2022-10-17T17:53:42.561Z,12.63
2022-10-17T17:58:46.465Z,12.10
2022-10-17T18:03:49.757Z,11.15
2022-10-17T18:08:54.235Z,13.65
2022-10-17T18:14:07.113Z,10.95
2022-10-17T18:19:11.031Z,11.02
2022-10-17T18:24:12.445Z,11.45
2022-10-17T18:29:13.844Z,13.10
2022-10-17T18:34:15.263Z,11.27
2022-10-17T18:39:16.733Z,14.05
2022-10-17T18:44:18.170Z,14.93
2022-10-17T18:49:21.687Z,13.13
2022-10-17T18:54:24.408Z,11.95
2022-10-17T18:59:25.862Z,17.10
2022-10-17T19:04:27.421Z,14.18
2022-10-17T19:09:28.883Z,11.73
2022-10-17T19:14:30.624Z,10.63
2022-10-17T19:19:32.477Z,11.55
2022-10-17T19:24:33.885Z,11.05
2022-10-17T19:29:35.314Z,14.68
2022-10-17T19:34:37.284Z,10.07
2022-10-17T19:39:38.866Z,12.73
2022-10-17T19:44:40.264Z,12.15
2022-10-17T19:49:42.903Z,10.35
2022-10-17T19:54:45.836Z,12.05
2022-10-17T19:59:48.015Z,14.05
2022-10-17T20:05:06.298Z,11.70
2022-10-17T20:10:12.307Z,11.70
2022-10-17T20:15:13.871Z,13.30
2022-10-17T20:20:15.434Z,12.77
2022-10-17T20:25:17.156Z,10.98
2022-10-17T20:30:18.755Z,16.60
2022-10-17T20:35:20.188Z,14.48
2022-10-17T20:40:36.893Z,14.77
2022-10-17T20:45:50.714Z,14.00
2022-10-17T20:50:53.199Z,11.57
2022-10-17T20:56:02.351Z,13.98
2022-10-17T21:01:08.588Z,11.05
2022-10-17T21:06:11.214Z,13.90
2022-10-17T21:11:19.097Z,10.85
2022-10-17T21:16:20.708Z,12.33
2022-10-17T21:21:26.652Z,11.52
2022-10-17T21:26:28.749Z,13.68
2022-10-17T21:31:30.227Z,13.30
2022-10-17T21:36:31.769Z,13.75
2022-10-17T21:41:33.333Z,12.07
2022-10-17T21:46:34.744Z,15.35
2022-10-17T21:51:36.182Z,13.60
2022-10-17T21:56:37.613Z,11.85
2022-10-17T22:01:41.412Z,14.20
2022-10-17T22:06:45.035Z,11.43
2022-10-17T22:11:48.969Z,13.30
2022-10-17T22:16:50.530Z,12.50
2022-10-17T22:21:52.514Z,11.80
2022-10-17T22:26:54.009Z,10.20
2022-10-17T22:31:55.412Z,10.95
2022-10-17T22:36:56.806Z,10.38
2022-10-17T22:41:58.198Z,12.00
2022-10-17T22:46:59.645Z,12.93
2022-10-17T22:52:01.068Z,15.07
2022-10-17T22:57:02.505Z,13.40
2022-10-17T23:02:04.438Z,13.38
2022-10-17T23:07:11.203Z,20.77
2022-10-17T23:12:12.596Z,20.15
2022-10-17T23:17:14.483Z,16.13
2022-10-17T23:22:15.924Z,13.23
2022-10-17T23:27:17.412Z,12.75
2022-10-17T23:32:20.542Z,17.40
2022-10-17T23:37:22.068Z,11.90
2022-10-17T23:42:23.653Z,15.77
2022-10-17T23:47:25.112Z,16.15
2022-10-17T23:52:26.521Z,13.60
2022-10-17T23:57:28.094Z,18.30
