createdAt,value
2019-03-18T05:01:25.570Z,984.52
2019-03-18T05:12:16.981Z,984.59
2019-03-18T05:27:15.278Z,984.74
2019-03-18T06:17:17.842Z,985.16
2019-03-18T06:24:45.561Z,985.28
2019-03-18T06:25:19.991Z,985.33
2019-03-18T06:31:16.993Z,985.45
2019-03-18T06:41:28.547Z,985.53
2019-03-18T06:42:39.507Z,985.55
2019-03-18T06:43:35.035Z,985.56
2019-03-18T06:46:16.866Z,985.60
2019-03-18T07:05:13.156Z,985.78
2019-03-18T07:05:56.115Z,985.78
2019-03-18T07:06:32.722Z,985.85
2019-03-18T07:08:06.558Z,985.83
2019-03-18T07:10:29.360Z,985.92
2019-03-18T07:11:06.877Z,985.92
2019-03-18T07:12:08.808Z,985.92
2019-03-18T07:13:05.568Z,985.99
2019-03-18T07:14:33.811Z,985.96
2019-03-18T07:15:30.449Z,985.99
2019-03-18T07:17:57.165Z,986.09
2019-03-18T07:18:40.237Z,986.12
2019-03-18T07:19:39.457Z,986.13
2019-03-18T07:20:41.677Z,986.15
2019-03-18T07:23:29.202Z,986.27
2019-03-18T07:24:32.835Z,986.26
2019-03-18T07:41:07.224Z,986.58
2019-03-18T07:41:39.837Z,986.61
2019-03-18T07:43:03.963Z,986.57
2019-03-18T07:55:01.842Z,986.80
2019-03-18T07:56:22.452Z,986.79
2019-03-18T07:58:40.065Z,986.79
2019-03-18T08:03:03.324Z,986.84
2019-03-18T08:04:00.299Z,986.84
2019-03-18T08:05:13.377Z,986.84
2019-03-18T08:05:39.103Z,986.83
2019-03-18T08:10:11.719Z,986.97
2019-03-18T08:16:20.167Z,986.96
2019-03-18T08:20:03.167Z,987.06
2019-03-18T08:22:53.264Z,987.05
2019-03-18T08:23:29.448Z,987.05
2019-03-18T08:24:36.160Z,987.05
2019-03-18T08:25:52.451Z,987.11
2019-03-18T08:40:57.703Z,987.26
2019-03-18T08:41:34.172Z,987.30
2019-03-18T08:42:41.201Z,987.37
2019-03-18T08:45:27.889Z,987.22
2019-03-18T08:48:10.200Z,987.22
2019-03-18T08:52:12.313Z,987.26
2019-03-18T08:52:42.089Z,987.31
2019-03-18T08:54:00.520Z,987.34
2019-03-18T08:54:43.232Z,987.34
2019-03-18T08:55:47.027Z,987.47
2019-03-18T09:00:16.039Z,987.33
2019-03-18T09:00:46.199Z,987.40
2019-03-18T09:53:25.675Z,987.77
2019-03-18T09:54:24.599Z,987.76
2019-03-18T09:55:26.009Z,987.80
2019-03-18T09:56:25.625Z,987.72
2019-03-18T09:57:26.263Z,987.73
2019-03-18T09:58:24.916Z,987.77
2019-03-18T09:59:29.170Z,987.83
2019-03-18T10:00:31.157Z,987.75
2019-03-18T10:01:24.057Z,987.79
2019-03-18T10:02:30.684Z,987.85
2019-03-18T10:03:25.689Z,988.45
2019-03-18T10:04:26.761Z,988.05
2019-03-18T10:05:24.278Z,987.87
2019-03-18T10:06:27.131Z,988.55
2019-03-18T10:08:01.854Z,988.55
2019-03-18T10:08:33.583Z,988.56
2019-03-18T10:09:27.052Z,988.59
2019-03-18T10:10:25.069Z,988.57
2019-03-18T10:11:25.279Z,988.49
2019-03-18T10:12:30.637Z,988.61
2019-03-18T10:15:33.271Z,988.67
2019-03-18T10:16:06.432Z,988.63
2019-03-18T10:17:09.746Z,988.66
2019-03-18T10:18:13.677Z,987.94
2019-03-18T10:23:41.110Z,987.94
2019-03-18T10:24:59.782Z,988.07
2019-03-18T10:25:44.097Z,987.99
2019-03-18T10:27:05.695Z,987.90
2019-03-18T10:27:40.595Z,987.83
2019-03-18T10:28:40.198Z,987.82
2019-03-18T10:31:38.242Z,988.49
2019-03-18T10:32:33.435Z,987.96
2019-03-18T10:36:41.031Z,988.65
2019-03-18T10:39:28.020Z,988.40
2019-03-18T10:47:40.776Z,988.55
2019-03-18T10:52:34.955Z,988.38
2019-03-18T10:53:33.248Z,988.53
2019-03-18T10:56:36.839Z,988.48
2019-03-18T10:58:51.596Z,988.86
2019-03-18T10:59:40.057Z,988.66
2019-03-18T11:00:40.157Z,988.91
2019-03-18T11:01:41.036Z,988.99
2019-03-18T11:02:41.036Z,989.16
2019-03-18T11:04:04.456Z,989.26
2019-03-18T11:04:44.301Z,989.23
2019-03-18T11:05:40.290Z,989.19
2019-03-18T11:06:50.080Z,989.17
2019-03-18T11:07:39.869Z,989.19
2019-03-18T11:08:39.856Z,989.17
2019-03-18T11:09:40.449Z,989.22
2019-03-18T11:10:55.784Z,989.21
2019-03-18T11:11:46.832Z,989.22
2019-03-18T11:12:41.202Z,989.15
2019-03-18T11:15:16.994Z,989.28
2019-03-18T11:16:13.479Z,989.27
2019-03-18T11:17:35.651Z,989.33
2019-03-18T11:18:34.458Z,989.27
2019-03-18T11:19:37.373Z,989.36
2019-03-18T11:20:12.011Z,989.44
2019-03-18T11:21:18.129Z,989.42
2019-03-18T11:22:16.892Z,989.18
2019-03-18T11:23:16.878Z,989.12
2019-03-18T11:24:36.866Z,989.16
2019-03-18T11:25:14.565Z,989.09
2019-03-18T11:26:15.909Z,989.12
2019-03-18T11:27:38.034Z,989.07
2019-03-18T11:30:11.419Z,989.09
2019-03-18T11:31:15.945Z,989.06
2019-03-18T11:31:49.900Z,989.09
2019-03-18T11:32:52.057Z,989.10
2019-03-18T11:56:52.071Z,988.49
2019-03-18T11:57:48.136Z,988.44
2019-03-18T11:58:50.634Z,988.53
2019-03-18T12:00:02.695Z,988.48
2019-03-18T12:00:49.311Z,988.89
2019-03-18T12:01:48.708Z,989.14
2019-03-18T12:03:11.756Z,989.09
2019-03-18T12:03:50.679Z,989.11
2019-03-18T12:05:05.143Z,989.15
2019-03-18T12:05:53.666Z,989.10
2019-03-18T12:06:49.533Z,989.21
2019-03-18T12:07:55.195Z,989.15
2019-03-18T12:09:00.429Z,989.13
2019-03-18T12:09:51.680Z,989.06
2019-03-18T12:10:50.702Z,989.11
2019-03-18T12:11:49.341Z,989.16
2019-03-18T12:12:50.708Z,988.75
2019-03-18T12:13:51.639Z,988.58
2019-03-18T12:15:21.422Z,988.51
2019-03-18T12:16:01.876Z,988.55
2019-03-18T12:16:52.225Z,988.90
2019-03-18T12:17:53.210Z,989.15
2019-03-18T12:18:52.305Z,989.11
2019-03-18T12:19:52.148Z,989.06
2019-03-18T12:20:52.562Z,989.02
2019-03-18T12:21:52.779Z,988.99
2019-03-18T12:22:55.246Z,988.94
2019-03-18T12:23:56.335Z,988.40
2019-03-18T12:24:57.668Z,988.51
2019-03-18T12:26:16.148Z,988.63
2019-03-18T12:27:00.156Z,988.45
2019-03-18T12:27:58.145Z,988.45
2019-03-18T12:28:54.207Z,988.45
2019-03-18T12:29:56.792Z,988.43
2019-03-18T12:30:54.139Z,988.39
2019-03-18T12:31:54.648Z,988.41
2019-03-18T12:32:57.195Z,988.47
2019-03-18T12:33:57.406Z,988.48
2019-03-18T12:34:57.194Z,988.53
2019-03-18T12:35:57.673Z,988.69
2019-03-18T12:36:54.913Z,988.73
2019-03-18T12:37:56.718Z,988.77
2019-03-18T12:38:57.253Z,988.85
2019-03-18T12:40:00.393Z,988.86
2019-03-18T12:40:56.193Z,988.85
2019-03-18T12:41:58.735Z,988.93
2019-03-18T12:42:56.702Z,988.85
2019-03-18T12:43:56.181Z,988.85
2019-03-18T12:44:57.202Z,988.83
2019-03-18T12:45:55.558Z,988.81
2019-03-18T12:46:55.764Z,988.86
2019-03-18T12:47:55.981Z,988.98
2019-03-18T12:48:57.211Z,989.02
2019-03-18T12:49:56.410Z,989.38
2019-03-18T12:51:00.191Z,989.42
2019-03-18T12:51:58.704Z,989.34
2019-03-18T12:52:59.737Z,989.36
2019-03-18T12:53:57.083Z,989.33
2019-03-18T12:54:57.306Z,989.32
2019-03-18T12:55:59.191Z,989.26
2019-03-18T12:56:58.678Z,989.29
2019-03-18T12:57:59.688Z,989.22
2019-03-18T12:58:59.761Z,989.17
2019-03-18T12:59:58.158Z,989.12
2019-03-18T13:01:12.215Z,989.17
2019-03-18T13:02:02.958Z,989.08
2019-03-18T13:03:03.195Z,989.15
2019-03-18T13:04:00.726Z,989.09
2019-03-18T13:05:05.982Z,989.10
2019-03-18T13:06:03.087Z,989.12
2019-03-18T13:07:01.208Z,989.12
2019-03-18T13:08:04.214Z,989.17
2019-03-18T13:09:01.711Z,989.12
2019-03-18T13:10:01.692Z,989.14
2019-03-18T13:11:03.712Z,989.17
2019-03-18T13:12:00.361Z,989.17
2019-03-18T13:13:02.258Z,989.18
2019-03-18T13:14:02.254Z,989.18
2019-03-18T13:15:01.394Z,989.16
2019-03-18T13:16:04.784Z,989.21
2019-03-18T13:17:01.717Z,989.27
2019-03-18T13:18:03.214Z,989.20
2019-03-18T13:19:01.663Z,989.23
2019-03-18T13:20:05.195Z,989.23
2019-03-18T13:21:07.700Z,989.20
2019-03-18T13:22:02.147Z,989.21
2019-03-18T13:23:02.375Z,989.24
2019-03-18T13:24:04.209Z,989.24
2019-03-18T13:25:04.699Z,989.27
2019-03-18T13:26:02.920Z,989.19
2019-03-18T13:27:03.190Z,989.20
2019-03-18T13:28:05.990Z,989.18
2019-03-18T13:29:19.194Z,989.18
2019-03-18T13:30:06.196Z,989.11
2019-03-18T13:31:03.852Z,989.09
2019-03-18T13:32:05.705Z,989.08
2019-03-18T13:33:04.230Z,989.12
2019-03-18T13:34:06.684Z,989.08
2019-03-18T13:35:21.226Z,989.14
2019-03-18T13:36:04.728Z,989.10
2019-03-18T13:37:05.545Z,989.07
2019-03-18T13:38:08.163Z,989.15
2019-03-18T13:39:29.217Z,989.05
2019-03-18T13:40:08.251Z,989.06
2019-03-18T13:41:09.153Z,989.03
2019-03-18T13:42:09.228Z,989.09
2019-03-18T13:43:10.906Z,989.07
2019-03-18T13:44:13.780Z,989.04
2019-03-18T13:45:09.152Z,989.01
2019-03-18T13:46:08.231Z,989.05
2019-03-18T13:47:06.590Z,989.10
2019-03-18T13:48:08.711Z,988.90
2019-03-18T13:49:08.697Z,989.10
2019-03-18T13:50:09.165Z,989.12
2019-03-18T13:51:20.322Z,989.06
2019-03-18T13:52:11.200Z,988.94
2019-03-18T13:53:10.706Z,988.86
2019-03-18T13:54:11.201Z,988.76
2019-03-18T13:55:09.737Z,988.87
2019-03-18T13:56:10.215Z,989.02
2019-03-18T13:57:16.941Z,989.02
2019-03-18T13:58:11.659Z,989.13
2019-03-18T13:59:08.634Z,989.07
2019-03-18T14:00:08.857Z,989.22
2019-03-18T14:01:10.111Z,988.71
2019-03-18T14:02:13.756Z,989.18
2019-03-18T14:03:09.917Z,989.12
2019-03-18T14:04:11.195Z,989.15
2019-03-18T14:05:11.201Z,989.12
2019-03-18T14:06:09.794Z,989.09
2019-03-18T14:07:11.787Z,989.04
2019-03-18T14:08:17.206Z,989.02
2019-03-18T14:09:12.219Z,988.96
2019-03-18T14:10:13.037Z,988.98
2019-03-18T14:11:10.893Z,989.00
2019-03-18T14:12:12.157Z,988.98
2019-03-18T14:13:14.656Z,989.03
2019-03-18T14:14:12.275Z,989.06
2019-03-18T14:15:15.230Z,989.03
2019-03-18T14:16:27.202Z,988.97
2019-03-18T14:17:13.707Z,988.99
2019-03-18T14:18:13.708Z,988.94
2019-03-18T14:19:27.725Z,988.97
2019-03-18T14:20:16.204Z,988.91
2019-03-18T14:21:12.535Z,988.94
2019-03-18T14:22:29.503Z,988.79
2019-03-18T14:23:15.380Z,988.95
2019-03-18T14:24:14.708Z,988.91
2019-03-18T14:25:15.212Z,988.90
2019-03-18T14:26:18.126Z,988.80
2019-03-18T14:27:15.252Z,988.77
2019-03-18T14:28:14.390Z,988.77
2019-03-18T14:29:15.705Z,988.89
2019-03-18T14:30:37.161Z,988.84
2019-03-18T14:31:18.153Z,988.72
2019-03-18T14:32:15.525Z,988.79
2019-03-18T14:33:14.744Z,988.85
2019-03-18T14:35:51.620Z,988.78
2019-03-18T14:36:51.667Z,988.79
2019-03-18T14:37:47.372Z,988.68
2019-03-18T14:38:47.448Z,988.74
2019-03-18T14:39:51.666Z,988.77
2019-03-18T14:40:52.874Z,988.80
2019-03-18T14:41:48.007Z,988.83
2019-03-18T14:42:48.182Z,988.85
2019-03-18T14:43:48.410Z,988.85
2019-03-18T14:44:52.099Z,988.83
2019-03-18T14:45:53.422Z,988.89
2019-03-18T14:46:48.969Z,988.79
2019-03-18T14:47:57.064Z,988.93
2019-03-18T14:48:51.099Z,988.88
2019-03-18T14:49:49.444Z,988.82
2019-03-18T14:50:50.864Z,988.83
2019-03-18T14:51:49.945Z,988.76
2019-03-18T14:52:50.036Z,988.81
2019-03-18T14:53:55.141Z,988.81
2019-03-18T14:54:52.103Z,988.81
2019-03-18T14:55:51.547Z,988.75
2019-03-18T14:56:58.618Z,988.82
2019-03-18T14:57:54.604Z,988.79
2019-03-18T14:58:52.606Z,988.86
2019-03-18T14:59:53.120Z,988.89
2019-03-18T15:00:51.321Z,988.90
2019-03-18T15:01:51.535Z,988.84
2019-03-18T15:02:54.613Z,988.89
2019-03-18T15:03:52.947Z,988.92
2019-03-18T15:04:56.103Z,988.89
2019-03-18T15:05:52.375Z,988.84
2019-03-18T15:06:52.560Z,988.84
2019-03-18T15:07:52.655Z,988.85
2019-03-18T15:08:52.870Z,988.83
2019-03-18T15:09:53.086Z,988.83
2019-03-18T15:10:53.286Z,988.83
2019-03-18T15:11:53.513Z,988.83
2019-03-18T15:12:54.778Z,988.85
2019-03-18T15:13:55.682Z,988.89
2019-03-18T15:14:54.980Z,988.95
2019-03-18T15:15:54.187Z,989.00
2019-03-18T15:16:58.140Z,988.96
2019-03-18T15:17:54.609Z,989.02
2019-03-18T15:18:54.860Z,989.02
2019-03-18T15:19:55.077Z,988.98
2019-03-18T15:20:55.277Z,988.98
2019-03-18T15:21:58.557Z,989.03
2019-03-18T15:22:55.695Z,988.96
2019-03-18T15:23:55.910Z,989.00
2019-03-18T15:24:59.162Z,988.98
2019-03-18T15:25:56.345Z,988.99
2019-03-18T15:26:56.553Z,988.99
2019-03-18T15:27:56.757Z,989.07
2019-03-18T15:28:58.610Z,988.98
2019-03-18T15:30:01.804Z,988.99
2019-03-18T15:30:59.137Z,989.01
2019-03-18T15:31:57.584Z,989.01
2019-03-18T15:32:57.789Z,989.07
2019-03-18T15:33:58.021Z,989.08
2019-03-18T15:34:58.243Z,989.13
2019-03-18T15:35:58.339Z,989.08
2019-03-18T15:36:58.554Z,989.15
2019-03-18T15:38:00.646Z,989.12
2019-03-18T15:39:00.616Z,989.10
2019-03-18T15:40:00.618Z,989.04
2019-03-18T15:40:59.255Z,989.11
2019-03-18T15:42:01.107Z,989.13
2019-03-18T15:42:59.576Z,989.16
2019-03-18T15:43:59.788Z,989.12
2019-03-18T15:45:03.617Z,989.06
2019-03-18T15:46:02.180Z,989.12
2019-03-18T15:47:00.401Z,989.13
2019-03-18T15:48:00.623Z,989.13
2019-03-18T15:49:02.624Z,989.10
2019-03-18T15:50:00.941Z,989.16
2019-03-18T15:51:01.145Z,989.16
2019-03-18T15:52:11.019Z,989.20
2019-03-18T15:53:03.105Z,989.13
2019-03-18T15:54:03.602Z,989.20
2019-03-18T15:55:01.875Z,989.19
2019-03-18T15:56:02.059Z,989.23
2019-03-18T15:57:02.267Z,989.18
2019-03-18T15:58:02.478Z,989.24
2019-03-18T15:59:02.679Z,989.25
2019-03-18T16:00:02.924Z,989.28
2019-03-18T16:01:06.694Z,989.37
2019-03-18T16:02:03.231Z,989.35
2019-03-18T16:03:07.115Z,989.30
2019-03-18T16:04:05.109Z,989.24
2019-03-18T16:05:04.701Z,989.39
2019-03-18T16:06:03.973Z,989.39
2019-03-18T16:07:04.035Z,989.33
2019-03-18T16:08:06.131Z,989.42
2019-03-18T16:09:04.494Z,989.40
2019-03-18T16:10:06.621Z,989.41
2019-03-18T16:11:04.838Z,989.48
2019-03-18T16:12:07.609Z,989.46
2019-03-18T16:13:06.602Z,989.50
2019-03-18T16:14:05.188Z,989.53
2019-03-18T16:15:05.378Z,989.55
2019-03-18T16:16:05.592Z,989.58
2019-03-18T16:17:08.638Z,989.55
2019-03-18T16:18:05.969Z,989.56
2019-03-18T16:19:06.182Z,989.55
2019-03-18T16:20:06.381Z,989.57
2019-03-18T16:21:06.603Z,989.57
2019-03-18T16:22:22.764Z,989.66
2019-03-18T16:23:07.968Z,989.76
2019-03-18T16:24:09.104Z,989.77
2019-03-18T16:25:11.711Z,989.80
2019-03-18T16:35:20.318Z,990.00
2019-03-18T16:36:20.321Z,990.08
2019-03-18T16:37:18.897Z,990.09
2019-03-18T16:38:19.538Z,990.11
2019-03-18T16:39:19.328Z,990.17
2019-03-18T16:40:19.494Z,990.16
2019-03-18T16:41:19.747Z,990.16
2019-03-18T16:42:21.872Z,990.20
2019-03-18T16:43:26.825Z,990.24
2019-03-18T16:44:22.910Z,990.26
2019-03-18T16:45:22.334Z,990.32
2019-03-18T16:46:22.330Z,990.28
2019-03-18T16:47:22.318Z,990.38
2019-03-18T16:48:22.820Z,990.35
2019-03-18T16:49:21.029Z,990.33
2019-03-18T16:50:21.237Z,990.36
2019-03-18T16:51:22.439Z,990.35
2019-03-18T16:52:21.632Z,990.35
2019-03-18T16:53:21.846Z,990.37
2019-03-18T16:54:23.829Z,990.44
2019-03-18T16:55:22.289Z,990.41
2019-03-18T16:56:22.487Z,990.41
2019-03-18T16:57:22.704Z,990.41
2019-03-18T16:58:22.903Z,990.42
2019-03-18T16:59:24.140Z,990.45
2019-03-18T17:00:24.321Z,990.46
2019-03-18T17:01:23.540Z,990.47
2019-03-18T17:02:23.651Z,990.46
2019-03-18T17:03:25.815Z,990.49
2019-03-18T17:04:45.025Z,990.50
2019-03-18T17:05:24.205Z,990.45
2019-03-18T17:06:24.405Z,990.48
2019-03-18T17:07:24.613Z,990.51
2019-03-18T17:08:24.828Z,990.46
2019-03-18T17:09:24.937Z,990.51
2019-03-18T17:10:27.836Z,990.52
2019-03-18T17:11:27.227Z,990.50
2019-03-18T17:12:25.439Z,990.50
2019-03-18T17:13:25.641Z,990.51
2019-03-18T17:14:27.821Z,990.50
2019-03-18T17:15:26.037Z,990.55
2019-03-18T17:16:27.246Z,990.53
2019-03-18T17:17:32.495Z,990.53
2019-03-18T17:18:28.331Z,990.52
2019-03-18T17:19:26.903Z,990.51
2019-03-18T17:20:27.103Z,990.48
2019-03-18T17:21:28.821Z,990.48
2019-03-18T17:22:29.025Z,990.50
2019-03-18T17:23:29.341Z,990.50
2019-03-18T17:24:29.825Z,990.52
2019-03-18T17:25:29.824Z,990.53
2019-03-18T17:26:28.275Z,990.56
2019-03-18T17:27:28.490Z,990.62
2019-03-18T17:28:29.726Z,990.63
2019-03-18T17:29:28.823Z,990.72
2019-03-18T17:30:29.046Z,990.71
2019-03-18T17:31:30.844Z,990.73
2019-03-18T17:32:30.305Z,990.76
2019-03-18T17:33:30.294Z,990.75
2019-03-18T17:34:31.324Z,990.77
2019-03-18T17:35:31.856Z,990.77
2019-03-18T17:36:30.772Z,990.77
2019-03-18T17:37:30.242Z,990.77
2019-03-18T17:38:32.323Z,990.76
2019-03-18T17:39:32.335Z,990.75
2019-03-18T17:40:32.317Z,990.75
2019-03-18T17:41:36.849Z,990.77
2019-03-18T17:42:31.214Z,990.75
2019-03-18T17:43:36.015Z,990.75
2019-03-18T17:44:36.092Z,990.83
2019-03-18T17:45:33.345Z,990.84
2019-03-18T17:46:31.941Z,990.84
2019-03-18T17:47:33.827Z,990.83
2019-03-18T17:48:33.851Z,990.89
2019-03-18T17:49:34.333Z,990.86
2019-03-18T17:50:36.316Z,990.89
2019-03-18T17:51:33.461Z,990.88
2019-03-18T17:52:33.012Z,990.88
2019-03-18T17:53:33.109Z,990.86
2019-03-18T17:54:33.324Z,990.91
2019-03-18T17:55:35.317Z,990.89
2019-03-18T17:56:37.337Z,990.95
2019-03-18T17:57:34.810Z,990.92
2019-03-18T17:58:35.818Z,990.99
2019-03-18T17:59:37.814Z,991.00
2019-03-18T18:00:35.820Z,991.01
2019-03-18T18:01:36.361Z,991.02
2019-03-18T18:02:34.541Z,991.07
2019-03-18T18:03:36.350Z,991.02
2019-03-18T18:04:34.937Z,991.06
2019-03-18T18:05:38.827Z,991.08
2019-03-18T18:06:41.870Z,991.07
2019-03-18T18:07:35.444Z,991.09
2019-03-18T18:08:35.694Z,991.13
2019-03-18T18:09:51.318Z,991.13
2019-03-18T18:10:36.009Z,991.13
2019-03-18T18:11:36.221Z,991.12
2019-03-18T18:12:36.457Z,991.15
2019-03-18T18:13:38.350Z,991.20
2019-03-18T18:14:40.620Z,991.17
2019-03-18T18:15:38.846Z,991.21
2019-03-18T18:16:38.854Z,991.21
2019-03-18T18:17:38.820Z,991.23
2019-03-18T18:18:38.558Z,991.20
2019-03-18T18:19:39.329Z,991.24
2019-03-18T18:20:41.330Z,991.29
2019-03-18T18:21:37.939Z,991.31
2019-03-18T18:22:41.869Z,991.35
2019-03-18T18:23:39.818Z,991.40
2019-03-18T18:24:39.821Z,991.41
2019-03-18T18:25:42.337Z,991.50
2019-03-18T18:26:45.325Z,991.51
2019-03-18T18:27:38.641Z,991.51
2019-03-18T18:28:41.640Z,991.55
2019-03-18T18:29:39.008Z,991.56
2019-03-18T18:30:42.819Z,991.58
2019-03-18T18:31:39.271Z,991.57
2019-03-18T18:32:39.474Z,991.57
2019-03-18T18:33:41.338Z,991.58
2019-03-18T18:35:00.906Z,991.56
2019-03-18T18:35:41.819Z,991.57
2019-03-18T18:36:40.274Z,991.60
2019-03-18T18:37:42.321Z,991.66
2019-03-18T18:38:48.354Z,991.60
2019-03-18T18:39:43.430Z,991.67
2019-03-18T18:40:48.841Z,991.67
2019-03-18T18:41:41.179Z,991.68
2019-03-18T18:42:43.351Z,991.69
2019-03-18T18:43:41.517Z,991.74
2019-03-18T18:44:43.323Z,991.73
2019-03-18T18:45:44.030Z,991.76
2019-03-18T18:46:43.822Z,991.76
2019-03-18T18:47:43.823Z,991.73
2019-03-18T18:48:42.484Z,991.66
2019-03-18T18:49:48.344Z,991.68
2019-03-18T18:50:44.321Z,991.67
2019-03-18T18:51:42.768Z,991.70
2019-03-18T18:52:46.828Z,991.70
2019-03-18T18:53:43.157Z,991.70
2019-03-18T18:54:44.408Z,991.73
2019-03-18T18:55:44.501Z,991.78
2019-03-18T18:56:47.337Z,991.76
2019-03-18T18:57:50.821Z,991.83
2019-03-18T18:58:44.176Z,991.85
2019-03-18T18:59:45.273Z,991.83
2019-03-18T19:00:46.326Z,991.90
2019-03-18T19:01:48.322Z,991.95
2019-03-18T19:02:44.806Z,991.97
2019-03-18T19:03:46.046Z,992.05
2019-03-18T19:04:45.139Z,992.09
2019-03-18T19:06:01.323Z,992.09
2019-03-18T19:06:46.539Z,992.09
2019-03-18T19:07:52.330Z,992.16
2019-03-18T19:08:45.823Z,992.17
2019-03-18T19:09:47.817Z,992.17
2019-03-18T19:10:47.840Z,992.17
2019-03-18T19:11:47.320Z,992.19
2019-03-18T19:12:47.395Z,992.18
2019-03-18T19:13:49.273Z,992.23
2019-03-18T19:14:50.817Z,992.23
2019-03-18T19:16:02.873Z,992.26
2019-03-18T19:16:50.821Z,992.31
2019-03-18T19:17:47.421Z,992.30
2019-03-18T19:18:50.378Z,992.31
2019-03-18T19:19:49.321Z,992.26
2019-03-18T19:20:49.816Z,992.28
2019-03-18T19:21:48.031Z,992.24
2019-03-18T19:22:51.827Z,992.24
2019-03-18T19:23:48.435Z,992.27
2019-03-18T19:24:50.351Z,992.29
2019-03-18T19:25:49.794Z,992.27
2019-03-18T19:26:50.819Z,992.30
2019-03-18T19:27:49.149Z,992.33
2019-03-18T19:28:49.351Z,992.36
2019-03-18T19:29:50.579Z,992.32
2019-03-18T19:30:51.298Z,992.35
2019-03-18T19:31:54.791Z,992.33
2019-03-18T19:32:50.791Z,992.39
2019-03-18T19:33:51.136Z,992.35
2019-03-18T19:34:54.320Z,992.41
2019-03-18T19:35:50.538Z,992.45
2019-03-18T19:36:52.329Z,992.47
2019-03-18T19:37:50.945Z,992.45
2019-03-18T19:38:52.820Z,992.47
2019-03-18T19:39:57.849Z,992.46
2019-03-18T19:40:55.315Z,992.53
2019-03-18T19:41:53.324Z,992.56
2019-03-18T19:42:56.303Z,992.60
2019-03-18T19:43:55.819Z,992.59
2019-03-18T19:44:52.143Z,992.62
2019-03-18T19:45:53.802Z,992.61
2019-03-18T19:46:52.532Z,992.58
2019-03-18T19:47:56.754Z,992.60
2019-03-18T19:49:00.844Z,992.63
2019-03-18T19:50:08.836Z,992.63
2019-03-18T19:50:54.862Z,992.64
2019-03-18T19:51:53.446Z,992.65
2019-03-18T19:52:53.681Z,992.69
2019-03-18T19:53:53.909Z,992.74
2019-03-18T19:54:54.990Z,992.75
2019-03-18T19:55:54.836Z,992.83
2019-03-18T19:56:54.531Z,992.80
2019-03-18T19:57:56.370Z,992.80
2019-03-18T19:58:55.833Z,992.79
2019-03-18T19:59:55.136Z,992.83
2019-03-18T20:00:57.629Z,992.77
2019-03-18T20:01:57.317Z,992.83
2019-03-18T20:02:57.334Z,992.82
2019-03-18T20:04:01.340Z,992.86
2019-03-18T20:04:57.334Z,992.88
2019-03-18T20:06:01.841Z,992.92
2019-03-18T20:06:56.170Z,992.93
2019-03-18T20:07:59.368Z,992.94
2019-03-18T20:08:56.576Z,992.98
2019-03-18T20:09:58.385Z,992.95
2019-03-18T20:11:05.378Z,992.92
2019-03-18T20:11:58.121Z,992.97
2019-03-18T20:12:57.233Z,992.97
2019-03-18T20:13:58.819Z,992.99
2019-03-18T20:15:20.285Z,992.98
2019-03-18T20:15:59.372Z,993.01
2019-03-18T20:16:59.094Z,992.98
2019-03-18T20:18:01.860Z,992.95
2019-03-18T20:19:04.826Z,993.03
2019-03-18T20:19:59.410Z,993.04
2019-03-18T20:20:58.631Z,993.09
2019-03-18T20:22:00.783Z,993.05
2019-03-18T20:22:59.029Z,993.14
2019-03-18T20:24:01.030Z,993.10
2019-03-18T20:25:00.390Z,993.20
2019-03-18T20:26:01.321Z,993.16
2019-03-18T20:26:59.643Z,993.16
2019-03-18T20:28:01.867Z,993.18
2019-03-18T20:29:01.830Z,993.19
2019-03-18T20:30:04.802Z,993.19
2019-03-18T20:31:11.502Z,993.15
2019-03-18T20:32:00.702Z,993.20
2019-03-18T20:33:01.939Z,993.24
2019-03-18T20:34:08.866Z,993.25
2019-03-18T20:35:02.820Z,993.26
2019-03-18T20:36:01.300Z,993.30
2019-03-18T20:37:17.322Z,993.29
2019-03-18T20:38:03.349Z,993.31
2019-03-18T20:39:05.315Z,993.31
2019-03-18T20:40:03.820Z,993.34
2019-03-18T20:41:03.781Z,993.38
2019-03-18T20:42:02.140Z,993.40
2019-03-18T20:43:03.315Z,993.40
2019-03-18T20:44:05.280Z,993.43
2019-03-18T20:45:06.318Z,993.43
2019-03-18T20:46:23.670Z,993.46
2019-03-18T20:47:04.780Z,993.47
2019-03-18T20:48:08.847Z,993.53
2019-03-18T20:49:09.324Z,993.50
2019-03-18T20:50:03.423Z,993.51
2019-03-18T20:51:05.339Z,993.54
2019-03-18T20:52:03.858Z,993.57
2019-03-18T20:53:04.859Z,993.55
2019-03-18T20:54:11.960Z,993.57
2019-03-18T20:55:07.818Z,993.58
2019-03-18T20:56:11.822Z,993.56
2019-03-18T20:57:12.336Z,993.58
2019-03-18T20:58:06.337Z,993.62
2019-03-18T20:59:08.323Z,993.65
2019-03-18T21:00:08.827Z,993.62
2019-03-18T21:01:05.081Z,993.64
2019-03-18T21:02:05.174Z,993.65
2019-03-18T21:03:07.363Z,993.66
2019-03-18T21:04:05.564Z,993.70
2019-03-18T21:05:07.323Z,993.73
2019-03-18T21:06:09.315Z,993.74
2019-03-18T21:07:05.917Z,993.77
2019-03-18T21:08:06.052Z,993.78
2019-03-18T21:09:06.143Z,993.77
2019-03-18T21:10:11.107Z,993.83
2019-03-18T21:11:06.539Z,993.84
2019-03-18T21:12:06.621Z,993.91
2019-03-18T21:13:08.380Z,993.86
2019-03-18T21:14:07.004Z,993.87
2019-03-18T21:15:29.828Z,993.86
2019-03-18T21:16:07.384Z,993.88
2019-03-18T21:17:09.367Z,993.88
2019-03-18T21:18:10.288Z,993.95
2019-03-18T21:19:13.839Z,993.91
2019-03-18T21:20:08.224Z,993.99
2019-03-18T21:21:10.316Z,993.96
2019-03-18T21:22:10.326Z,993.94
2019-03-18T21:23:10.322Z,993.95
2019-03-18T21:24:10.820Z,993.96
2019-03-18T21:25:16.816Z,993.99
2019-03-18T21:26:10.829Z,993.97
2019-03-18T21:27:12.370Z,994.02
2019-03-18T21:28:17.336Z,993.98
2019-03-18T21:29:11.319Z,993.96
2019-03-18T21:30:11.848Z,994.00
2019-03-18T21:31:14.785Z,993.98
2019-03-18T21:32:11.820Z,993.97
2019-03-18T21:33:10.515Z,993.96
2019-03-18T21:34:12.319Z,994.00
2019-03-18T21:35:10.775Z,994.00
2019-03-18T21:36:12.368Z,994.00
2019-03-18T21:37:17.839Z,994.04
2019-03-18T21:38:12.308Z,994.08
2019-03-18T21:39:13.337Z,994.03
2019-03-18T21:40:12.690Z,994.10
2019-03-18T21:41:15.877Z,994.07
2019-03-18T21:42:13.852Z,994.06
2019-03-18T21:43:12.331Z,994.05
2019-03-18T21:44:13.568Z,994.05
2019-03-18T21:45:16.321Z,994.01
2019-03-18T21:46:13.778Z,994.05
2019-03-18T21:47:13.001Z,994.04
2019-03-18T21:48:28.817Z,994.06
2019-03-18T21:49:13.386Z,994.03
2019-03-18T21:50:29.315Z,994.07
2019-03-18T21:51:36.854Z,994.07
2019-03-18T21:52:20.820Z,994.05
2019-03-18T21:53:14.149Z,994.05
2019-03-18T21:54:14.350Z,994.00
2019-03-18T21:55:16.318Z,994.07
2019-03-18T21:56:22.317Z,994.08
2019-03-18T21:57:15.921Z,994.08
2019-03-18T21:58:16.815Z,994.11
2019-03-18T21:59:15.169Z,994.12
2019-03-18T22:00:17.327Z,994.15
2019-03-18T22:01:15.548Z,994.14
2019-03-18T22:02:21.330Z,994.15
2019-03-18T22:03:17.771Z,994.20
2019-03-18T22:04:17.847Z,994.19
2019-03-18T22:05:19.819Z,994.24
2019-03-18T22:06:16.520Z,994.26
2019-03-18T22:07:18.326Z,994.26
2019-03-18T22:08:18.879Z,994.27
2019-03-18T22:09:32.831Z,994.26
2019-03-18T22:10:18.154Z,994.23
2019-03-18T22:11:18.266Z,994.29
2019-03-18T22:12:17.476Z,994.26
2019-03-18T22:13:29.548Z,994.25
2019-03-18T22:14:20.855Z,994.27
2019-03-18T22:15:40.816Z,994.30
2019-03-18T22:16:25.834Z,994.35
2019-03-18T22:17:20.326Z,994.34
2019-03-18T22:18:22.315Z,994.35
2019-03-18T22:19:34.343Z,994.30
2019-03-18T22:20:18.817Z,994.31
2019-03-18T22:21:18.979Z,994.37
2019-03-18T22:22:20.862Z,994.33
2019-03-18T22:23:21.777Z,994.36
2019-03-18T22:24:21.282Z,994.34
2019-03-18T22:25:21.316Z,994.33
2019-03-18T22:26:19.778Z,994.34
2019-03-18T22:27:40.982Z,994.29
2019-03-18T22:28:20.190Z,994.31
2019-03-18T22:29:21.480Z,994.31
2019-03-18T22:30:26.547Z,994.30
2019-03-18T22:31:24.316Z,994.33