createdAt,value
2018-07-20T00:00:23.861Z,21.00
2018-07-20T00:02:50.764Z,20.90
2018-07-20T00:05:17.696Z,20.90
2018-07-20T00:07:44.590Z,20.90
2018-07-20T00:10:11.526Z,20.90
2018-07-20T00:12:38.392Z,20.70
2018-07-20T00:15:05.356Z,20.70
2018-07-20T00:17:32.214Z,20.60
2018-07-20T00:19:59.131Z,20.60
2018-07-20T00:22:25.989Z,20.60
2018-07-20T00:24:52.901Z,20.60
2018-07-20T00:27:19.755Z,20.50
2018-07-20T00:29:46.660Z,20.50
2018-07-20T00:32:13.529Z,20.50
2018-07-20T00:34:40.421Z,20.40
2018-07-20T00:37:07.336Z,20.40
2018-07-20T00:39:34.198Z,20.50
2018-07-20T00:42:01.869Z,20.40
2018-07-20T00:44:28.781Z,20.40
2018-07-20T00:46:55.688Z,20.40
2018-07-20T00:49:22.546Z,20.30
2018-07-20T00:51:49.476Z,20.10
2018-07-20T00:54:16.353Z,19.70
2018-07-20T00:56:43.280Z,19.60
2018-07-20T00:59:10.141Z,19.40
2018-07-20T01:01:37.040Z,19.10
2018-07-20T01:04:03.949Z,19.10
2018-07-20T01:06:30.862Z,19.10
2018-07-20T01:08:57.716Z,19.30
2018-07-20T01:11:24.628Z,19.30
2018-07-20T01:13:51.500Z,19.40
2018-07-20T01:16:18.591Z,19.50
2018-07-20T01:18:46.188Z,19.70
2018-07-20T01:21:13.111Z,19.70
2018-07-20T01:23:40.700Z,19.70
2018-07-20T01:26:07.680Z,19.70
2018-07-20T01:28:34.528Z,19.70
2018-07-20T01:31:01.433Z,19.60
2018-07-20T01:33:28.285Z,19.70
2018-07-20T01:35:55.195Z,19.70
2018-07-20T01:38:22.789Z,19.90
2018-07-20T01:40:49.656Z,19.80
2018-07-20T01:43:16.638Z,19.80
2018-07-20T01:45:44.232Z,19.60
2018-07-20T01:48:11.169Z,19.60
2018-07-20T01:50:38.020Z,19.50
2018-07-20T01:53:04.935Z,19.50
2018-07-20T01:55:32.536Z,19.50
2018-07-20T01:57:59.454Z,19.50
2018-07-20T02:00:26.324Z,19.50
2018-07-20T02:02:53.266Z,19.40
2018-07-20T02:05:20.117Z,19.50
2018-07-20T02:07:47.028Z,19.50
2018-07-20T02:10:13.892Z,19.50
2018-07-20T02:12:40.828Z,19.50
2018-07-20T02:15:07.728Z,19.60
2018-07-20T02:17:34.627Z,19.50
2018-07-20T02:20:01.521Z,19.30
2018-07-20T02:22:28.425Z,19.30
2018-07-20T02:24:55.291Z,19.20
2018-07-20T02:27:22.199Z,19.30
2018-07-20T02:29:49.051Z,19.30
2018-07-20T02:32:15.940Z,19.40
2018-07-20T02:34:42.785Z,19.40
2018-07-20T02:37:09.745Z,19.40
2018-07-20T02:39:36.591Z,19.40
2018-07-20T02:42:03.532Z,19.30
2018-07-20T02:44:30.449Z,19.30
2018-07-20T02:46:57.298Z,19.30
2018-07-20T02:49:24.236Z,19.30
2018-07-20T02:51:51.116Z,19.30
2018-07-20T02:54:18.024Z,19.40
2018-07-20T02:56:44.873Z,19.30
2018-07-20T02:59:11.776Z,19.30
2018-07-20T03:01:39.368Z,19.30
2018-07-20T03:04:06.268Z,19.30
2018-07-20T03:06:33.865Z,19.30
2018-07-20T03:09:00.853Z,19.30
2018-07-20T03:11:27.685Z,19.20
2018-07-20T03:13:54.585Z,19.30
2018-07-20T03:16:21.476Z,19.20
2018-07-20T03:18:48.392Z,19.20
2018-07-20T03:21:15.240Z,19.20
2018-07-20T03:23:42.176Z,19.20
2018-07-20T03:26:09.094Z,19.20
2018-07-20T03:28:36.748Z,19.10
2018-07-20T03:31:03.645Z,19.10
2018-07-20T03:33:30.556Z,19.10
2018-07-20T03:35:58.146Z,19.10
2018-07-20T03:38:25.065Z,19.10
2018-07-20T03:40:52.648Z,19.20
2018-07-20T03:43:19.627Z,19.20
2018-07-20T03:45:46.480Z,19.10
2018-07-20T03:48:13.332Z,19.30
2018-07-20T03:50:40.293Z,19.20
2018-07-20T03:53:07.888Z,19.20
2018-07-20T03:55:34.808Z,19.20
2018-07-20T03:58:02.408Z,19.30
2018-07-20T04:00:29.305Z,19.30
2018-07-20T04:02:56.245Z,19.30
2018-07-20T04:05:23.156Z,19.40
2018-07-20T04:07:50.021Z,19.10
2018-07-20T04:10:16.955Z,18.90
2018-07-20T04:12:43.824Z,19.00
2018-07-20T04:15:10.893Z,19.10
2018-07-20T04:17:37.762Z,19.00
2018-07-20T04:20:04.693Z,19.10
2018-07-20T04:22:31.549Z,19.20
2018-07-20T04:24:58.450Z,19.20
2018-07-20T04:27:39.661Z,19.20
2018-07-20T04:30:08.086Z,19.00
2018-07-20T04:32:34.928Z,19.00
2018-07-20T04:35:01.855Z,19.20
2018-07-20T04:37:28.709Z,19.20
2018-07-20T04:39:55.624Z,19.40
2018-07-20T04:42:22.477Z,19.60
2018-07-20T04:44:49.460Z,19.80
2018-07-20T04:47:16.321Z,20.00
2018-07-20T04:49:43.219Z,20.10
2018-07-20T04:52:10.069Z,20.30
2018-07-20T04:54:36.981Z,20.40
2018-07-20T04:57:04.577Z,20.80
2018-07-20T04:59:31.481Z,20.80
2018-07-20T05:01:59.121Z,23.40
2018-07-20T05:04:26.028Z,23.40
2018-07-20T05:06:52.881Z,23.40
2018-07-20T05:09:19.779Z,23.50
2018-07-20T05:11:47.373Z,22.40
2018-07-20T05:14:14.289Z,22.40
2018-07-20T05:16:41.909Z,21.20
2018-07-20T05:19:08.765Z,21.20
2018-07-20T05:21:35.672Z,20.90
2018-07-20T05:24:02.550Z,20.60
2018-07-20T05:26:29.460Z,20.40
2018-07-20T05:28:56.296Z,19.80
2018-07-20T05:31:23.200Z,19.60
2018-07-20T05:33:50.037Z,19.60
2018-07-20T05:36:16.949Z,19.70
2018-07-20T05:38:43.801Z,19.90
2018-07-20T05:41:10.731Z,20.30
2018-07-20T05:43:37.592Z,20.90
2018-07-20T05:46:04.524Z,22.00
2018-07-20T05:48:31.372Z,21.90
2018-07-20T05:50:58.296Z,21.70
2018-07-20T05:53:25.222Z,21.60
2018-07-20T05:55:52.136Z,21.40
2018-07-20T05:58:19.061Z,21.40
2018-07-20T06:00:46.069Z,21.60
2018-07-20T06:03:13.749Z,21.70
2018-07-20T06:05:40.669Z,21.70
2018-07-20T06:08:07.561Z,22.10
2018-07-20T06:10:34.486Z,22.40
2018-07-20T06:13:01.365Z,22.60
2018-07-20T06:15:28.298Z,22.50
2018-07-20T06:17:55.148Z,22.40
2018-07-20T06:20:22.078Z,22.80
2018-07-20T06:22:48.949Z,22.60
2018-07-20T06:25:15.895Z,22.20
2018-07-20T06:27:42.760Z,22.30
2018-07-20T06:30:09.742Z,22.20
2018-07-20T06:32:36.612Z,22.40
2018-07-20T06:35:03.494Z,22.20
2018-07-20T06:37:30.394Z,22.10
2018-07-20T06:39:57.248Z,22.60
2018-07-20T06:42:24.177Z,22.80
2018-07-20T06:44:51.059Z,22.90
2018-07-20T06:47:17.980Z,23.10
2018-07-20T06:49:44.862Z,22.90
2018-07-20T06:52:12.683Z,23.10
2018-07-20T06:54:39.536Z,23.10
2018-07-20T06:57:06.442Z,23.50
2018-07-20T06:59:34.050Z,24.10
2018-07-20T07:02:01.005Z,24.10
2018-07-20T07:04:27.853Z,24.30
2018-07-20T07:06:54.772Z,24.20
2018-07-20T07:09:21.642Z,24.00
2018-07-20T07:11:48.547Z,24.10
2018-07-20T07:14:15.409Z,23.50
2018-07-20T07:16:42.336Z,23.80
2018-07-20T07:19:09.184Z,23.30
2018-07-20T07:21:36.121Z,23.80
2018-07-20T07:24:03.000Z,24.00
2018-07-20T07:26:29.905Z,24.00
2018-07-20T07:28:56.762Z,24.10
2018-07-20T07:31:23.663Z,24.00
2018-07-20T07:33:50.502Z,24.50
2018-07-20T07:36:17.417Z,24.60
2018-07-20T07:38:44.275Z,25.20
2018-07-20T07:41:11.199Z,25.10
2018-07-20T07:43:38.080Z,24.80
2018-07-20T07:46:05.018Z,25.00
2018-07-20T07:48:31.871Z,24.80
2018-07-20T07:50:58.787Z,25.00
2018-07-20T07:53:25.636Z,25.20
2018-07-20T07:55:52.569Z,25.50
2018-07-20T07:58:19.437Z,26.00
2018-07-20T08:00:46.359Z,26.20
2018-07-20T08:03:13.314Z,26.20
2018-07-20T08:05:40.213Z,26.00
2018-07-20T08:08:07.120Z,26.60
2018-07-20T08:10:33.981Z,26.80
2018-07-20T08:13:00.896Z,25.80
2018-07-20T08:15:27.740Z,26.50
2018-07-20T08:17:54.658Z,26.60
2018-07-20T08:20:21.533Z,27.40
2018-07-20T08:22:48.473Z,28.80
2018-07-20T08:25:15.360Z,29.10
2018-07-20T08:27:42.272Z,30.00
2018-07-20T08:30:09.140Z,31.30
2018-07-20T08:32:36.075Z,33.10
2018-07-20T08:35:03.020Z,34.60
2018-07-20T08:37:29.936Z,35.80
2018-07-20T08:39:56.781Z,33.80
2018-07-20T08:42:23.720Z,33.60
2018-07-20T08:44:50.560Z,33.40
2018-07-20T08:47:17.453Z,32.80
2018-07-20T08:49:44.312Z,34.40
2018-07-20T08:52:11.232Z,35.60
2018-07-20T08:54:38.120Z,35.70
2018-07-20T08:57:05.788Z,35.40
2018-07-20T08:59:33.385Z,36.40
2018-07-20T09:02:00.415Z,36.30
2018-07-20T09:04:27.304Z,36.10
2018-07-20T09:06:54.249Z,35.60
2018-07-20T09:09:21.119Z,35.50
2018-07-20T09:11:48.768Z,35.30
2018-07-20T09:14:15.656Z,35.30
2018-07-20T09:16:42.562Z,34.20
2018-07-20T09:19:09.464Z,34.00
2018-07-20T09:21:36.362Z,34.50
2018-07-20T09:24:03.293Z,34.20
2018-07-20T09:26:30.164Z,34.70
2018-07-20T09:28:57.810Z,34.30
2018-07-20T09:31:24.658Z,34.30
2018-07-20T09:33:51.566Z,34.90
2018-07-20T09:36:18.432Z,35.10
2018-07-20T09:38:45.349Z,35.10
2018-07-20T09:41:12.195Z,35.30
2018-07-20T09:43:39.151Z,35.40
2018-07-20T09:46:06.017Z,35.70
2018-07-20T09:48:32.916Z,35.20
2018-07-20T09:50:59.773Z,35.10
2018-07-20T09:53:26.685Z,34.40
2018-07-20T09:55:53.585Z,34.20
2018-07-20T09:58:20.526Z,34.40
2018-07-20T10:00:47.454Z,34.00
2018-07-20T10:03:14.412Z,34.70
2018-07-20T10:05:41.290Z,35.10
2018-07-20T10:08:08.219Z,33.60
2018-07-20T10:10:35.080Z,33.50
2018-07-20T10:13:01.980Z,35.10
2018-07-20T10:15:28.833Z,35.20
2018-07-20T10:17:55.732Z,36.30
2018-07-20T10:20:22.609Z,36.30
2018-07-20T10:22:49.522Z,35.10
2018-07-20T10:25:16.384Z,33.70
2018-07-20T10:30:10.141Z,34.40
2018-07-20T10:32:37.813Z,35.20
2018-07-20T10:35:05.408Z,35.00
2018-07-20T10:37:32.276Z,34.90
2018-07-20T10:39:59.180Z,35.20
2018-07-20T10:42:26.023Z,35.10
2018-07-20T10:44:52.952Z,35.40
2018-07-20T10:47:19.805Z,35.40
2018-07-20T10:49:46.709Z,35.40
2018-07-20T10:52:13.546Z,35.60
2018-07-20T10:54:40.479Z,35.10
2018-07-20T10:57:07.340Z,35.20
2018-07-20T10:59:34.252Z,34.90
2018-07-20T11:02:01.120Z,34.70
2018-07-20T11:04:28.083Z,35.00
2018-07-20T11:06:54.952Z,33.70
2018-07-20T11:09:21.863Z,34.10
2018-07-20T11:11:48.748Z,34.30
2018-07-20T11:14:16.406Z,35.10
2018-07-20T11:16:43.250Z,35.10
2018-07-20T11:19:10.903Z,34.90
2018-07-20T11:21:37.763Z,34.80
2018-07-20T11:24:04.700Z,34.70
2018-07-20T11:26:31.585Z,34.60
2018-07-20T11:28:58.513Z,35.10
2018-07-20T11:31:25.423Z,35.10
2018-07-20T11:33:52.345Z,35.10
2018-07-20T11:36:19.200Z,34.90
2018-07-20T11:38:46.104Z,35.10
2018-07-20T11:41:13.027Z,34.40
2018-07-20T11:43:39.955Z,34.40
2018-07-20T11:46:06.818Z,34.50
2018-07-20T11:48:33.732Z,34.50
2018-07-20T11:51:00.600Z,34.60
2018-07-20T11:53:27.460Z,34.80
2018-07-20T11:55:54.393Z,34.60
2018-07-20T11:58:21.269Z,35.20
2018-07-20T12:00:48.186Z,35.00
2018-07-20T12:03:15.110Z,34.70
2018-07-20T12:05:42.781Z,33.50
2018-07-20T12:08:09.632Z,33.40
2018-07-20T12:10:37.293Z,34.50
2018-07-20T12:13:04.169Z,34.50
2018-07-20T12:15:31.075Z,34.80
2018-07-20T12:17:58.664Z,34.50
2018-07-20T12:20:25.594Z,34.50
2018-07-20T12:22:53.213Z,34.40
2018-07-20T12:25:20.131Z,34.40
2018-07-20T12:27:46.981Z,34.50
2018-07-20T12:30:13.890Z,34.40
2018-07-20T12:32:41.481Z,34.60
2018-07-20T12:35:08.408Z,34.60
2018-07-20T12:37:35.294Z,35.10
2018-07-20T12:40:02.200Z,34.10
2018-07-20T12:42:29.063Z,34.80
2018-07-20T12:44:55.995Z,35.10
2018-07-20T12:47:22.847Z,35.30
2018-07-20T12:49:49.821Z,35.10
2018-07-20T12:52:16.804Z,35.20
2018-07-20T12:54:44.467Z,33.30
2018-07-20T12:57:11.334Z,33.30
2018-07-20T12:59:38.258Z,32.40
2018-07-20T13:02:05.112Z,33.00
2018-07-20T13:04:33.036Z,33.60
2018-07-20T13:06:59.912Z,34.10
2018-07-20T13:09:26.831Z,33.30
2018-07-20T13:11:53.725Z,33.90
2018-07-20T13:14:20.609Z,33.50
2018-07-20T13:16:47.553Z,33.50
2018-07-20T13:19:14.446Z,33.10
2018-07-20T13:21:41.400Z,33.40
2018-07-20T13:24:08.273Z,33.00
2018-07-20T13:26:35.312Z,33.10
2018-07-20T13:29:02.227Z,33.70
2018-07-20T13:31:29.141Z,34.10
2018-07-20T13:33:56.001Z,33.60
2018-07-20T13:36:23.001Z,34.00
2018-07-20T13:38:49.872Z,33.80
2018-07-20T13:41:16.794Z,34.10
2018-07-20T13:43:43.633Z,34.40
2018-07-20T13:46:10.560Z,34.70
2018-07-20T13:48:37.417Z,34.60
2018-07-20T13:51:04.439Z,34.70
2018-07-20T13:53:31.288Z,34.50
2018-07-20T13:55:58.215Z,34.50
2018-07-20T13:58:25.860Z,34.00
2018-07-20T14:00:52.770Z,34.00
2018-07-20T14:03:19.691Z,34.20
2018-07-20T14:05:46.632Z,34.20
2018-07-20T14:08:13.500Z,33.50
2018-07-20T14:10:40.495Z,33.20
2018-07-20T14:13:07.398Z,33.70
2018-07-20T14:15:34.259Z,34.10
2018-07-20T14:18:01.239Z,33.80
2018-07-20T14:20:28.138Z,33.50
2018-07-20T14:22:55.112Z,33.90
2018-07-20T14:25:21.984Z,34.10
2018-07-20T14:27:49.577Z,34.00
2018-07-20T14:30:16.569Z,34.00
2018-07-20T14:32:43.417Z,34.20
2018-07-20T14:35:10.412Z,34.30
2018-07-20T14:37:37.271Z,33.90
2018-07-20T14:40:04.216Z,33.70
2018-07-20T14:42:31.165Z,34.00
2018-07-20T14:44:58.028Z,34.00
2018-07-20T14:47:25.341Z,33.90
2018-07-20T14:49:52.306Z,34.10
2018-07-20T14:52:19.158Z,34.00
2018-07-20T14:54:46.173Z,33.70
2018-07-20T14:57:13.045Z,33.50
2018-07-20T14:59:39.992Z,33.30
2018-07-20T15:02:06.905Z,33.50
2018-07-20T15:04:33.998Z,33.10
2018-07-20T15:07:00.944Z,33.40
2018-07-20T15:09:27.847Z,32.60
2018-07-20T15:11:54.809Z,33.00
2018-07-20T15:14:21.740Z,33.30
2018-07-20T15:16:48.600Z,33.60
2018-07-20T15:19:15.546Z,32.80
2018-07-20T15:21:42.404Z,33.30
2018-07-20T15:24:09.487Z,33.00
2018-07-20T15:26:36.357Z,33.30
2018-07-20T15:29:03.256Z,33.30
2018-07-20T15:31:30.209Z,33.10
2018-07-20T15:33:57.056Z,33.00
2018-07-20T15:36:24.009Z,32.90
2018-07-20T15:38:50.864Z,32.80
2018-07-20T15:41:17.728Z,32.60
2018-07-20T15:43:44.778Z,32.60
2018-07-20T15:46:11.713Z,32.60
2018-07-20T15:48:38.940Z,32.60
2018-07-20T15:51:05.804Z,32.80
2018-07-20T15:53:36.252Z,32.80
2018-07-20T15:55:59.717Z,32.80
2018-07-20T15:58:26.581Z,33.00
2018-07-20T16:00:53.545Z,32.90
2018-07-20T16:03:20.414Z,33.00
2018-07-20T16:05:47.387Z,33.10
2018-07-20T16:08:14.295Z,32.80
2018-07-20T16:10:41.183Z,32.80
2018-07-20T16:13:08.253Z,32.90
2018-07-20T16:15:35.096Z,32.90
2018-07-20T16:18:01.945Z,32.80
2018-07-20T16:20:28.902Z,32.80
2018-07-20T16:22:55.786Z,32.80
2018-07-20T16:25:22.741Z,32.90
2018-07-20T16:27:49.592Z,33.10
2018-07-20T16:30:17.372Z,33.10
2018-07-20T16:32:44.216Z,33.10
2018-07-20T16:35:11.084Z,33.10
2018-07-20T16:37:38.149Z,32.80
2018-07-20T16:40:04.996Z,32.60
2018-07-20T16:42:31.940Z,32.20
2018-07-20T16:44:58.785Z,32.20
2018-07-20T16:47:25.729Z,31.90
2018-07-20T16:49:52.568Z,31.70
2018-07-20T16:52:19.412Z,31.50
2018-07-20T16:54:46.352Z,31.30
2018-07-20T16:57:13.196Z,31.30
2018-07-20T16:59:40.142Z,31.30
2018-07-20T17:02:07.016Z,31.10
2018-07-20T17:04:33.960Z,31.20
2018-07-20T17:07:00.823Z,31.20
2018-07-20T17:09:27.717Z,31.20
2018-07-20T17:11:54.677Z,31.30
2018-07-20T17:14:21.618Z,31.40
2018-07-20T17:16:48.575Z,31.50
2018-07-20T17:19:15.456Z,31.70
2018-07-20T17:21:43.187Z,31.50
2018-07-20T17:24:10.044Z,31.60
2018-07-20T17:26:36.968Z,31.60
2018-07-20T17:29:04.016Z,31.50
2018-07-20T17:31:30.868Z,31.60
2018-07-20T17:33:57.870Z,31.50
2018-07-20T17:36:24.863Z,31.30
2018-07-20T17:38:51.804Z,31.20
2018-07-20T17:41:18.656Z,31.20
2018-07-20T17:43:45.652Z,31.10
2018-07-20T17:46:13.341Z,31.30
2018-07-20T17:48:40.194Z,31.30
2018-07-20T17:51:07.139Z,31.30
2018-07-20T17:53:34.013Z,31.20
2018-07-20T17:56:00.964Z,31.30
2018-07-20T17:58:27.807Z,31.30
2018-07-20T18:00:54.660Z,31.40
2018-07-20T18:03:21.593Z,31.40
2018-07-20T18:05:48.456Z,31.40
2018-07-20T18:08:16.137Z,31.30
2018-07-20T18:10:43.725Z,31.30
2018-07-20T18:13:10.701Z,31.30
2018-07-20T18:15:37.625Z,31.30
2018-07-20T18:18:04.481Z,31.30
2018-07-20T18:20:31.453Z,31.20
2018-07-20T18:22:58.328Z,31.10
2018-07-20T18:25:26.014Z,30.70
2018-07-20T18:27:52.868Z,30.70
2018-07-20T18:30:19.851Z,30.70
2018-07-20T18:32:46.718Z,30.70
2018-07-20T18:35:14.313Z,30.60
2018-07-20T18:37:41.401Z,30.60
2018-07-20T18:40:08.308Z,30.60
2018-07-20T18:42:35.257Z,30.50
2018-07-20T18:45:02.168Z,30.50
2018-07-20T18:47:29.888Z,30.30
2018-07-20T18:49:56.735Z,30.30
2018-07-20T18:52:23.576Z,30.30
2018-07-20T18:54:50.511Z,30.10
2018-07-20T18:57:17.407Z,30.10
2018-07-20T18:59:45.124Z,29.80
2018-07-20T19:02:11.997Z,29.80
2018-07-20T19:04:38.959Z,29.60
2018-07-20T19:07:06.595Z,29.30
2018-07-20T19:09:33.444Z,29.30
2018-07-20T19:12:00.472Z,29.10
2018-07-20T19:14:27.328Z,28.90
2018-07-20T19:16:54.274Z,28.80
2018-07-20T19:19:21.125Z,28.70
2018-07-20T19:21:47.997Z,28.50
2018-07-20T19:24:14.944Z,28.40
2018-07-20T19:26:42.583Z,28.20
2018-07-20T19:29:10.276Z,28.00
2018-07-20T19:31:37.215Z,28.00
2018-07-20T19:34:04.825Z,27.80
2018-07-20T19:36:31.792Z,27.80
2018-07-20T19:38:58.742Z,27.70
2018-07-20T19:41:25.661Z,27.70
2018-07-20T19:43:52.624Z,27.70
2018-07-20T19:46:19.519Z,27.60
2018-07-20T19:48:46.473Z,27.50
2018-07-20T19:51:13.344Z,27.40
2018-07-20T19:53:40.288Z,27.30
2018-07-20T19:56:07.196Z,27.20
2018-07-20T19:58:34.509Z,27.10
2018-07-20T20:01:01.385Z,27.10
2018-07-20T20:03:28.976Z,26.90
2018-07-20T20:05:55.939Z,26.90
2018-07-20T20:08:22.776Z,26.80
2018-07-20T20:10:49.724Z,26.80
2018-07-20T20:13:16.591Z,26.80
2018-07-20T20:15:43.586Z,26.80
2018-07-20T20:18:10.449Z,26.80
2018-07-20T20:20:37.323Z,26.80
2018-07-20T20:23:04.698Z,26.70
2018-07-20T20:25:31.579Z,26.70
2018-07-20T20:27:58.529Z,26.60
2018-07-20T20:30:25.433Z,26.60
2018-07-20T20:32:52.428Z,26.50
2018-07-20T20:35:19.277Z,26.50
2018-07-20T20:37:46.144Z,26.50
2018-07-20T20:40:13.205Z,26.40
2018-07-20T20:42:40.090Z,26.30
2018-07-20T20:45:07.207Z,26.20
2018-07-20T20:47:34.076Z,26.10
2018-07-20T20:50:01.805Z,26.00
2018-07-20T20:52:28.657Z,26.00
2018-07-20T20:54:55.504Z,26.00
2018-07-20T20:57:22.508Z,25.90
2018-07-20T20:59:49.358Z,25.90
2018-07-20T21:02:16.316Z,25.80
2018-07-20T21:04:43.204Z,25.80
2018-07-20T21:07:10.907Z,25.50
2018-07-20T21:09:37.817Z,25.50
2018-07-20T21:12:04.881Z,25.50
2018-07-20T21:14:31.713Z,25.50
2018-07-20T21:16:58.580Z,25.50
2018-07-20T21:19:25.567Z,25.50
2018-07-20T21:21:52.489Z,25.60
2018-07-20T21:24:19.657Z,25.60
2018-07-20T21:26:46.575Z,25.50
2018-07-20T21:29:13.429Z,25.50
2018-07-20T21:31:40.377Z,25.40
2018-07-20T21:34:07.232Z,25.30
2018-07-20T21:36:34.273Z,25.20
2018-07-20T21:39:01.216Z,25.20
2018-07-20T21:41:28.185Z,25.20
2018-07-20T21:43:55.042Z,25.10
2018-07-20T21:46:21.912Z,25.20
2018-07-20T21:48:48.951Z,25.20
2018-07-20T21:51:15.805Z,25.30
2018-07-20T21:53:42.764Z,25.20
2018-07-20T21:56:09.608Z,25.20
2018-07-20T21:58:36.560Z,25.30
2018-07-20T22:01:03.531Z,25.30
2018-07-20T22:03:30.387Z,25.20
2018-07-20T22:05:57.324Z,25.20
2018-07-20T22:08:24.213Z,25.10
2018-07-20T22:10:51.189Z,25.10
2018-07-20T22:13:18.044Z,25.10
2018-07-20T22:15:44.977Z,25.10
2018-07-20T22:18:11.833Z,25.00
2018-07-20T22:20:38.672Z,25.00
2018-07-20T22:23:05.666Z,25.00
2018-07-20T22:25:32.524Z,25.00
2018-07-20T22:28:00.267Z,24.90
2018-07-20T22:30:27.137Z,24.80
2018-07-20T22:32:54.724Z,24.80
2018-07-20T22:35:21.648Z,24.80
2018-07-20T22:37:48.496Z,24.80
2018-07-20T22:40:16.261Z,24.70
2018-07-20T22:42:43.852Z,24.60
2018-07-20T22:45:10.781Z,24.60
2018-07-20T22:47:37.705Z,24.60
2018-07-20T22:50:05.324Z,24.60
2018-07-20T22:52:32.273Z,24.60
2018-07-20T22:54:59.133Z,24.60
2018-07-20T22:57:26.025Z,24.50
2018-07-20T22:59:52.996Z,24.40
2018-07-20T23:02:19.861Z,24.30
2018-07-20T23:04:46.782Z,24.20
2018-07-20T23:07:13.657Z,24.10
2018-07-20T23:09:40.588Z,24.00
2018-07-20T23:12:07.505Z,23.90
2018-07-20T23:14:34.353Z,23.80
2018-07-20T23:17:01.268Z,23.70
2018-07-20T23:19:28.859Z,23.60
2018-07-20T23:21:55.800Z,23.60
2018-07-20T23:24:22.652Z,23.50
2018-07-20T23:26:49.705Z,23.50
2018-07-20T23:29:16.555Z,23.50
2018-07-20T23:31:43.417Z,23.40
2018-07-20T23:34:10.342Z,23.40
2018-07-20T23:36:37.185Z,23.40
2018-07-20T23:39:04.365Z,23.30
2018-07-20T23:41:31.208Z,23.30
2018-07-20T23:43:58.136Z,23.20
2018-07-20T23:46:25.074Z,23.00
2018-07-20T23:48:51.954Z,23.00
2018-07-20T23:51:18.922Z,23.00
2018-07-20T23:53:45.797Z,23.00
2018-07-20T23:56:12.741Z,23.00
2018-07-20T23:58:39.620Z,23.00
