createdAt,value
2023-04-16T00:00:55.567Z,94585.00
2023-04-16T00:01:55.690Z,94587.00
2023-04-16T00:02:55.786Z,94587.00
2023-04-16T00:03:55.964Z,94587.00
2023-04-16T00:04:55.733Z,94587.00
2023-04-16T00:05:55.902Z,94587.00
2023-04-16T00:06:55.787Z,94585.00
2023-04-16T00:07:55.811Z,94589.00
2023-04-16T00:08:55.846Z,94589.00
2023-04-16T00:09:55.878Z,94587.00
2023-04-16T00:10:55.925Z,94591.00
2023-04-16T00:11:55.928Z,94589.00
2023-04-16T00:12:55.977Z,94593.00
2023-04-16T00:13:56.001Z,94591.00
2023-04-16T00:14:56.003Z,94589.00
2023-04-16T00:15:56.192Z,94589.00
2023-04-16T00:16:56.080Z,94591.00
2023-04-16T00:17:56.221Z,94591.00
2023-04-16T00:18:56.132Z,94593.00
2023-04-16T00:19:56.156Z,94589.00
2023-04-16T00:20:56.216Z,94587.00
2023-04-16T00:21:56.232Z,94587.00
2023-04-16T00:22:56.249Z,94587.00
2023-04-16T00:23:56.317Z,94587.00
2023-04-16T00:24:56.448Z,94591.00
2023-04-16T00:25:56.394Z,94593.00
2023-04-16T00:26:56.372Z,94589.00
2023-04-16T00:27:56.415Z,94593.00
2023-04-16T00:28:56.440Z,94591.00
2023-04-16T00:29:56.490Z,94593.00
2023-04-16T00:30:56.577Z,94593.00
2023-04-16T00:31:56.568Z,94593.00
2023-04-16T00:32:56.699Z,94593.00
2023-04-16T00:33:56.632Z,94593.00
2023-04-16T00:34:56.688Z,94595.00
2023-04-16T00:35:56.697Z,94591.00
2023-04-16T00:36:56.747Z,94587.00
2023-04-16T00:37:56.816Z,94593.00
2023-04-16T00:38:57.006Z,94593.00
2023-04-16T00:39:56.948Z,94593.00
2023-04-16T00:40:56.896Z,94593.00
2023-04-16T00:41:56.936Z,94595.00
2023-04-16T00:42:56.999Z,94597.00
2023-04-16T00:43:57.019Z,94595.00
2023-04-16T00:44:57.104Z,94595.00
2023-04-16T00:45:57.151Z,94595.00
2023-04-16T00:46:57.155Z,94597.00
2023-04-16T00:47:57.771Z,94597.00
2023-04-16T00:48:57.350Z,94599.00
2023-04-16T00:49:57.278Z,94599.00
2023-04-16T00:50:57.344Z,94599.00
2023-04-16T00:51:57.343Z,94601.00
2023-04-16T00:52:57.404Z,94595.00
2023-04-16T00:53:57.541Z,94599.00
2023-04-16T00:54:57.478Z,94597.00
2023-04-16T00:55:57.543Z,94599.00
2023-04-16T00:56:57.559Z,94595.00
2023-04-16T00:57:57.609Z,94595.00
2023-04-16T00:58:57.674Z,94597.00
2023-04-16T00:59:57.748Z,94595.00
2023-04-16T01:00:57.762Z,94599.00
2023-04-16T01:01:57.924Z,94597.00
2023-04-16T01:02:58.029Z,94599.00
2023-04-16T01:03:58.050Z,94597.00
2023-04-16T01:04:57.956Z,94599.00
2023-04-16T01:05:57.977Z,94597.00
2023-04-16T01:06:58.048Z,94597.00
2023-04-16T01:07:58.086Z,94593.00
2023-04-16T01:08:58.124Z,94591.00
2023-04-16T01:09:58.168Z,94589.00
2023-04-16T01:10:58.434Z,94591.00
2023-04-16T01:11:58.235Z,94591.00
2023-04-16T01:12:58.332Z,94591.00
2023-04-16T01:13:58.358Z,94591.00
2023-04-16T01:14:58.435Z,94593.00
2023-04-16T01:15:58.514Z,94591.00
2023-04-16T01:16:58.543Z,94593.00
2023-04-16T01:17:58.573Z,94591.00
2023-04-16T01:18:58.560Z,94593.00
2023-04-16T01:19:58.699Z,94595.00
2023-04-16T01:20:58.733Z,94595.00
2023-04-16T01:21:58.749Z,94599.00
2023-04-16T01:22:58.791Z,94597.00
2023-04-16T01:23:58.803Z,94597.00
2023-04-16T01:24:58.921Z,94597.00
2023-04-16T01:25:58.898Z,94599.00
2023-04-16T01:26:59.002Z,94597.00
2023-04-16T01:27:59.024Z,94599.00
2023-04-16T01:28:59.020Z,94601.00
2023-04-16T01:29:59.087Z,94601.00
2023-04-16T01:30:59.240Z,94603.00
2023-04-16T01:31:59.206Z,94603.00
2023-04-16T01:32:59.309Z,94603.00
2023-04-16T01:33:59.274Z,94601.00
2023-04-16T01:34:59.360Z,94601.00
2023-04-16T01:35:59.396Z,94605.00
2023-04-16T01:36:59.437Z,94605.00
2023-04-16T01:37:59.436Z,94603.00
2023-04-16T01:38:59.535Z,94603.00
2023-04-16T01:39:59.564Z,94607.00
2023-04-16T01:40:59.646Z,94607.00
2023-04-16T01:41:59.706Z,94607.00
2023-04-16T01:42:59.796Z,94607.00
2023-04-16T01:43:59.788Z,94609.00
2023-04-16T01:45:00.001Z,94609.00
2023-04-16T01:45:59.853Z,94611.00
2023-04-16T01:47:00.067Z,94609.00
2023-04-16T01:47:59.943Z,94611.00
2023-04-16T01:48:59.980Z,94613.00
2023-04-16T01:49:59.974Z,94613.00
2023-04-16T01:51:00.126Z,94613.00
2023-04-16T01:52:00.162Z,94617.00
2023-04-16T01:53:00.121Z,94619.00
2023-04-16T01:54:00.188Z,94619.00
2023-04-16T01:55:00.202Z,94617.00
2023-04-16T01:56:00.236Z,94619.00
2023-04-16T01:57:00.343Z,94619.00
2023-04-16T01:58:00.394Z,94621.00
2023-04-16T01:59:00.581Z,94621.00
2023-04-16T02:00:00.410Z,94619.00
2023-04-16T02:01:00.683Z,94623.00
2023-04-16T02:02:00.651Z,94625.00
2023-04-16T02:03:00.845Z,94623.00
2023-04-16T02:04:00.802Z,94619.00
2023-04-16T02:05:00.707Z,94619.00
2023-04-16T02:06:00.725Z,94619.00
2023-04-16T02:07:00.825Z,94619.00
2023-04-16T02:08:00.846Z,94617.00
2023-04-16T02:09:00.897Z,94619.00
2023-04-16T02:10:00.928Z,94619.00
2023-04-16T02:11:00.975Z,94617.00
2023-04-16T02:12:01.055Z,94617.00
2023-04-16T02:13:01.186Z,94621.00
2023-04-16T02:14:01.164Z,94619.00
2023-04-16T02:15:01.227Z,94619.00
2023-04-16T02:16:01.290Z,94619.00
2023-04-16T02:17:01.365Z,94619.00
2023-04-16T02:18:01.453Z,94619.00
2023-04-16T02:19:01.390Z,94619.00
2023-04-16T02:20:01.506Z,94623.00
2023-04-16T02:21:01.521Z,94623.00
2023-04-16T02:22:01.593Z,94625.00
2023-04-16T02:23:01.719Z,94627.00
2023-04-16T02:24:01.692Z,94627.00
2023-04-16T02:25:01.772Z,94631.00
2023-04-16T02:26:01.893Z,94629.00
2023-04-16T02:27:01.947Z,94629.00
2023-04-16T02:28:01.910Z,94629.00
2023-04-16T02:29:01.993Z,94627.00
2023-04-16T02:30:02.096Z,94629.00
2023-04-16T02:31:02.254Z,94629.00
2023-04-16T02:32:02.213Z,94629.00
2023-04-16T02:33:02.207Z,94631.00
2023-04-16T02:34:02.295Z,94629.00
2023-04-16T02:35:02.326Z,94629.00
2023-04-16T02:36:02.442Z,94627.00
2023-04-16T02:37:02.404Z,94625.00
2023-04-16T02:38:02.722Z,94627.00
2023-04-16T02:39:02.691Z,94629.00
2023-04-16T02:40:02.562Z,94629.00
2023-04-16T02:41:02.619Z,94631.00
2023-04-16T02:42:02.878Z,94631.00
2023-04-16T02:43:02.850Z,94629.00
2023-04-16T02:44:02.831Z,94633.00
2023-04-16T02:45:02.896Z,94633.00
2023-04-16T02:46:02.980Z,94640.00
2023-04-16T02:47:02.981Z,94640.00
2023-04-16T02:48:03.083Z,94640.00
2023-04-16T02:49:03.112Z,94642.00
2023-04-16T02:50:03.159Z,94642.00
2023-04-16T02:51:03.217Z,94642.00
2023-04-16T02:52:03.311Z,94640.00
2023-04-16T02:53:03.388Z,94640.00
2023-04-16T02:54:03.536Z,94642.00
2023-04-16T02:55:03.587Z,94642.00
2023-04-16T02:56:03.542Z,94642.00
2023-04-16T02:57:03.518Z,94644.00
2023-04-16T02:58:03.613Z,94646.00
2023-04-16T02:59:03.694Z,94648.00
2023-04-16T03:00:03.721Z,94646.00
2023-04-16T03:01:03.806Z,94652.00
2023-04-16T03:02:03.858Z,94652.00
2023-04-16T03:03:03.983Z,94650.00
2023-04-16T03:04:04.010Z,94650.00
2023-04-16T03:05:04.091Z,94650.00
2023-04-16T03:06:04.060Z,94652.00
2023-04-16T03:07:04.184Z,94652.00
2023-04-16T03:08:04.191Z,94652.00
2023-04-16T03:09:04.220Z,94656.00
2023-04-16T03:10:04.337Z,94654.00
2023-04-16T03:11:04.416Z,94654.00
2023-04-16T03:12:04.585Z,94654.00
2023-04-16T03:13:04.578Z,94654.00
2023-04-16T03:14:04.538Z,94652.00
2023-04-16T03:15:04.592Z,94652.00
2023-04-16T03:16:04.704Z,94656.00
2023-04-16T03:17:04.685Z,94656.00
2023-04-16T03:18:04.840Z,94656.00
2023-04-16T03:19:04.854Z,94658.00
2023-04-16T03:20:04.992Z,94658.00
2023-04-16T03:21:04.973Z,94656.00
2023-04-16T03:22:05.048Z,94660.00
2023-04-16T03:23:05.033Z,94662.00
2023-04-16T03:24:05.090Z,94662.00
2023-04-16T03:25:05.153Z,94662.00
2023-04-16T03:26:05.233Z,94662.00
2023-04-16T03:27:05.297Z,94660.00
2023-04-16T03:28:05.362Z,94660.00
2023-04-16T03:29:05.404Z,94658.00
2023-04-16T03:30:05.434Z,94658.00
2023-04-16T03:31:05.635Z,94656.00
2023-04-16T03:32:05.580Z,94656.00
2023-04-16T03:33:05.649Z,94654.00
2023-04-16T03:34:05.705Z,94654.00
2023-04-16T03:35:05.755Z,94654.00
2023-04-16T03:36:05.877Z,94652.00
2023-04-16T03:37:05.839Z,94652.00
2023-04-16T03:38:05.929Z,94654.00
2023-04-16T03:39:06.002Z,94654.00
2023-04-16T03:40:06.064Z,94656.00
2023-04-16T03:41:06.129Z,94656.00
2023-04-16T03:42:06.179Z,94660.00
2023-04-16T03:43:06.234Z,94662.00
2023-04-16T03:44:06.371Z,94662.00
2023-04-16T03:45:06.363Z,94664.00
2023-04-16T03:46:06.459Z,94664.00
2023-04-16T03:47:06.450Z,94662.00
2023-04-16T03:48:06.511Z,94664.00
2023-04-16T03:49:06.630Z,94664.00
2023-04-16T03:50:06.653Z,94664.00
2023-04-16T03:51:06.708Z,94664.00
2023-04-16T03:52:06.741Z,94666.00
2023-04-16T03:53:06.829Z,94668.00
2023-04-16T03:54:07.272Z,94670.00
2023-04-16T03:55:06.918Z,94672.00
2023-04-16T03:56:06.997Z,94668.00
2023-04-16T03:57:07.144Z,94668.00
2023-04-16T03:58:07.040Z,94668.00
2023-04-16T03:59:07.307Z,94668.00
2023-04-16T04:00:07.209Z,94670.00
2023-04-16T04:01:07.244Z,94668.00
2023-04-16T04:02:07.457Z,94668.00
2023-04-16T04:03:07.691Z,94668.00
2023-04-16T04:04:07.566Z,94668.00
2023-04-16T04:05:07.625Z,94668.00
2023-04-16T04:06:07.579Z,94670.00
2023-04-16T04:07:07.637Z,94668.00
2023-04-16T04:08:07.665Z,94672.00
2023-04-16T04:09:07.995Z,94674.00
2023-04-16T04:10:07.788Z,94676.00
2023-04-16T04:11:07.962Z,94678.00
2023-04-16T04:12:07.899Z,94679.00
2023-04-16T04:13:08.019Z,94681.00
2023-04-16T04:14:07.972Z,94681.00
2023-04-16T04:15:08.082Z,94685.00
2023-04-16T04:16:08.178Z,94679.00
2023-04-16T04:17:08.186Z,94683.00
2023-04-16T04:18:08.319Z,94683.00
2023-04-16T04:19:08.469Z,94681.00
2023-04-16T04:20:08.379Z,94681.00
2023-04-16T04:21:08.402Z,94681.00
2023-04-16T04:22:08.501Z,94683.00
2023-04-16T04:23:08.570Z,94689.00
2023-04-16T04:24:08.600Z,94685.00
2023-04-16T04:25:08.681Z,94689.00
2023-04-16T04:26:08.780Z,94689.00
2023-04-16T04:27:08.783Z,94691.00
2023-04-16T04:28:08.822Z,94691.00
2023-04-16T04:29:09.140Z,94691.00
2023-04-16T04:30:09.183Z,94691.00
2023-04-16T04:31:09.012Z,94689.00
2023-04-16T04:32:09.061Z,94689.00
2023-04-16T04:33:09.125Z,94693.00
2023-04-16T04:34:09.335Z,94693.00
2023-04-16T04:35:09.337Z,94693.00
2023-04-16T04:36:09.308Z,94697.00
2023-04-16T04:37:09.354Z,94699.00
2023-04-16T04:38:09.413Z,94697.00
2023-04-16T04:39:09.691Z,94699.00
2023-04-16T04:40:09.524Z,94701.00
2023-04-16T04:41:09.692Z,94701.00
2023-04-16T04:42:09.633Z,94701.00
2023-04-16T04:43:09.642Z,94699.00
2023-04-16T04:44:09.778Z,94705.00
2023-04-16T04:45:09.897Z,94705.00
2023-04-16T04:46:09.914Z,94707.00
2023-04-16T04:47:09.877Z,94709.00
2023-04-16T04:48:09.992Z,94709.00
2023-04-16T04:49:10.459Z,94711.00
2023-04-16T04:50:10.113Z,94713.00
2023-04-16T04:51:10.144Z,94713.00
2023-04-16T04:52:10.320Z,94713.00
2023-04-16T04:53:10.272Z,94715.00
2023-04-16T04:54:10.310Z,94713.00
2023-04-16T04:55:10.355Z,94715.00
2023-04-16T04:56:12.726Z,94715.00
2023-04-16T04:57:10.471Z,94715.00
2023-04-16T04:58:10.382Z,94715.00
2023-04-16T04:59:10.654Z,94717.00
2023-04-16T05:00:10.708Z,94715.00
2023-04-16T05:01:10.465Z,94715.00
2023-04-16T05:02:10.468Z,94715.00
2023-04-16T05:03:10.563Z,94717.00
2023-04-16T05:04:10.486Z,94717.00
2023-04-16T05:05:10.432Z,94715.00
2023-04-16T05:06:10.377Z,94717.00
2023-04-16T05:07:10.354Z,94719.00
2023-04-16T05:08:10.338Z,94719.00
2023-04-16T05:09:10.527Z,94721.00
2023-04-16T05:10:10.348Z,94719.00
2023-04-16T05:11:10.272Z,94723.00
2023-04-16T05:12:10.322Z,94723.00
2023-04-16T05:13:10.418Z,94723.00
2023-04-16T05:14:10.291Z,94725.00
2023-04-16T05:15:10.332Z,94725.00
2023-04-16T05:16:10.406Z,94726.00
2023-04-16T05:17:10.359Z,94726.00
2023-04-16T05:18:10.307Z,94728.00
2023-04-16T05:19:10.425Z,94730.00
2023-04-16T05:20:10.264Z,94730.00
2023-04-16T05:21:10.276Z,94730.00
2023-04-16T05:22:10.222Z,94732.00
2023-04-16T05:23:10.342Z,94734.00
2023-04-16T05:24:10.290Z,94734.00
2023-04-16T05:25:10.199Z,94728.00
2023-04-16T05:26:10.217Z,94736.00
2023-04-16T05:27:10.329Z,94738.00
2023-04-16T05:28:10.230Z,94738.00
2023-04-16T05:29:10.404Z,94738.00
2023-04-16T05:30:10.180Z,94740.00
2023-04-16T05:31:10.303Z,94740.00
2023-04-16T05:32:10.240Z,94740.00
2023-04-16T05:33:10.465Z,94744.00
2023-04-16T05:34:10.368Z,94744.00
2023-04-16T05:35:10.465Z,94746.00
2023-04-16T05:36:10.482Z,94746.00
2023-04-16T05:37:10.553Z,94748.00
2023-04-16T05:38:10.602Z,94750.00
2023-04-16T05:39:10.860Z,94752.00
2023-04-16T05:40:10.723Z,94752.00
2023-04-16T05:41:10.764Z,94754.00
2023-04-16T05:42:10.898Z,94754.00
2023-04-16T05:43:10.923Z,94754.00
2023-04-16T05:44:10.952Z,94758.00
2023-04-16T05:45:11.001Z,94758.00
2023-04-16T05:46:11.095Z,94756.00
2023-04-16T05:47:11.161Z,94756.00
2023-04-16T05:48:11.340Z,94758.00
2023-04-16T05:49:11.718Z,94758.00
2023-04-16T05:50:11.335Z,94758.00
2023-04-16T05:51:11.358Z,94758.00
2023-04-16T05:52:11.482Z,94760.00
2023-04-16T05:53:11.540Z,94760.00
2023-04-16T05:54:11.553Z,94760.00
2023-04-16T05:55:11.640Z,94760.00
2023-04-16T05:56:11.691Z,94762.00
2023-04-16T05:57:11.737Z,94762.00
2023-04-16T05:58:11.803Z,94762.00
2023-04-16T05:59:12.074Z,94766.00
2023-04-16T06:00:11.870Z,94768.00
2023-04-16T06:01:11.941Z,94768.00
2023-04-16T06:02:12.231Z,94770.00
2023-04-16T06:03:12.242Z,94772.00
2023-04-16T06:04:12.333Z,94772.00
2023-04-16T06:05:12.231Z,94774.00
2023-04-16T06:06:12.242Z,94772.00
2023-04-16T06:07:12.309Z,94774.00
2023-04-16T06:08:12.410Z,94774.00
2023-04-16T06:09:12.480Z,94776.00
2023-04-16T06:10:12.520Z,94776.00
2023-04-16T06:11:12.615Z,94776.00
2023-04-16T06:12:12.617Z,94776.00
2023-04-16T06:13:12.686Z,94776.00
2023-04-16T06:14:12.789Z,94774.00
2023-04-16T06:15:12.940Z,94778.00
2023-04-16T06:16:12.940Z,94776.00
2023-04-16T06:17:12.903Z,94778.00
2023-04-16T06:18:13.027Z,94776.00
2023-04-16T06:19:13.018Z,94776.00
2023-04-16T06:20:13.033Z,94780.00
2023-04-16T06:21:13.122Z,94781.00
2023-04-16T06:22:13.189Z,94780.00
2023-04-16T06:23:13.342Z,94781.00
2023-04-16T06:24:13.354Z,94780.00
2023-04-16T06:25:13.432Z,94780.00
2023-04-16T06:26:13.384Z,94781.00
2023-04-16T06:27:13.430Z,94780.00
2023-04-16T06:28:13.483Z,94780.00
2023-04-16T06:29:13.522Z,94781.00
2023-04-16T06:30:13.608Z,94780.00
2023-04-16T06:31:13.911Z,94781.00
2023-04-16T06:32:13.722Z,94785.00
2023-04-16T06:33:13.774Z,94781.00
2023-04-16T06:34:13.843Z,94781.00
2023-04-16T06:35:13.897Z,94785.00
2023-04-16T06:36:13.953Z,94783.00
2023-04-16T06:37:14.003Z,94783.00
2023-04-16T06:38:14.115Z,94783.00
2023-04-16T06:39:14.221Z,94783.00
2023-04-16T06:40:14.219Z,94783.00
2023-04-16T06:41:14.299Z,94783.00
2023-04-16T06:42:14.396Z,94783.00
2023-04-16T06:43:14.393Z,94781.00
2023-04-16T06:44:14.469Z,94781.00
2023-04-16T06:45:14.632Z,94781.00
2023-04-16T06:46:14.608Z,94781.00
2023-04-16T06:47:14.699Z,94781.00
2023-04-16T06:48:14.633Z,94783.00
2023-04-16T06:49:14.749Z,94781.00
2023-04-16T06:50:14.751Z,94781.00
2023-04-16T06:51:14.822Z,94780.00
2023-04-16T06:52:14.881Z,94776.00
2023-04-16T06:53:14.889Z,94780.00
2023-04-16T06:54:14.948Z,94778.00
2023-04-16T06:55:15.009Z,94780.00
2023-04-16T06:56:15.007Z,94778.00
2023-04-16T06:57:15.121Z,94781.00
2023-04-16T06:58:15.136Z,94781.00
2023-04-16T06:59:15.149Z,94780.00
2023-04-16T07:00:15.258Z,94776.00
2023-04-16T07:01:15.404Z,94778.00
2023-04-16T07:02:15.546Z,94778.00
2023-04-16T07:03:15.423Z,94780.00
2023-04-16T07:04:15.475Z,94780.00
2023-04-16T07:05:15.469Z,94780.00
2023-04-16T07:06:15.563Z,94783.00
2023-04-16T07:07:15.615Z,94781.00
2023-04-16T07:08:15.582Z,94783.00
2023-04-16T07:09:15.645Z,94787.00
2023-04-16T07:10:15.733Z,94787.00
2023-04-16T07:11:15.723Z,94787.00
2023-04-16T07:12:15.788Z,94789.00
2023-04-16T07:13:15.800Z,94789.00
2023-04-16T07:14:15.809Z,94791.00
2023-04-16T07:15:15.978Z,94791.00
2023-04-16T07:16:15.925Z,94791.00
2023-04-16T07:17:15.966Z,94793.00
2023-04-16T07:18:16.079Z,94791.00
2023-04-16T07:19:16.071Z,94791.00
2023-04-16T07:20:16.038Z,94789.00
2023-04-16T07:21:16.105Z,94789.00
2023-04-16T07:22:16.235Z,94789.00
2023-04-16T07:23:16.219Z,94791.00
2023-04-16T07:24:16.227Z,94791.00
2023-04-16T07:25:16.327Z,94795.00
2023-04-16T07:26:16.295Z,94795.00
2023-04-16T07:27:16.345Z,94793.00
2023-04-16T07:28:16.411Z,94793.00
2023-04-16T07:29:16.414Z,94793.00
2023-04-16T07:30:16.425Z,94793.00
2023-04-16T07:31:16.578Z,94797.00
2023-04-16T07:32:16.675Z,94795.00
2023-04-16T07:33:16.587Z,94801.00
2023-04-16T07:34:16.627Z,94803.00
2023-04-16T07:35:16.677Z,94799.00
2023-04-16T07:36:16.703Z,94803.00
2023-04-16T07:37:16.730Z,94803.00
2023-04-16T07:38:16.776Z,94803.00
2023-04-16T07:39:16.867Z,94805.00
2023-04-16T07:40:16.849Z,94805.00
2023-04-16T07:41:16.843Z,94803.00
2023-04-16T07:42:16.918Z,94807.00
2023-04-16T07:43:16.961Z,94807.00
2023-04-16T07:44:16.986Z,94807.00
2023-04-16T07:45:16.997Z,94809.00
2023-04-16T07:46:17.095Z,94809.00
2023-04-16T07:47:17.092Z,94811.00
2023-04-16T07:48:17.132Z,94815.00
2023-04-16T07:49:17.115Z,94813.00
2023-04-16T07:50:17.123Z,94813.00
2023-04-16T07:51:17.134Z,94813.00
2023-04-16T07:52:17.232Z,94813.00
2023-04-16T07:53:17.252Z,94815.00
2023-04-16T07:54:17.238Z,94815.00
2023-04-16T07:55:17.326Z,94815.00
2023-04-16T07:56:17.287Z,94815.00
2023-04-16T07:57:17.431Z,94815.00
2023-04-16T07:58:17.428Z,94815.00
2023-04-16T07:59:23.030Z,94813.00
2023-04-16T08:00:18.333Z,94815.00
2023-04-16T08:01:17.349Z,94817.00
2023-04-16T08:02:17.426Z,94817.00
2023-04-16T08:03:17.481Z,94815.00
2023-04-16T08:04:17.455Z,94815.00
2023-04-16T08:05:17.373Z,94813.00
2023-04-16T08:06:17.322Z,94815.00
2023-04-16T08:07:17.354Z,94819.00
2023-04-16T08:08:17.322Z,94817.00
2023-04-16T08:09:17.287Z,94821.00
2023-04-16T08:10:17.316Z,94819.00
2023-04-16T08:11:17.291Z,94823.00
2023-04-16T08:12:17.250Z,94821.00
2023-04-16T08:13:17.275Z,94821.00
2023-04-16T08:14:17.361Z,94823.00
2023-04-16T08:15:17.234Z,94825.00
2023-04-16T08:16:17.332Z,94825.00
2023-04-16T08:17:17.252Z,94827.00
2023-04-16T08:18:17.222Z,94825.00
2023-04-16T08:19:17.218Z,94828.00
2023-04-16T08:20:19.252Z,94827.00
2023-04-16T08:21:17.180Z,94836.00
2023-04-16T08:22:17.188Z,94836.00
2023-04-16T08:23:17.271Z,94840.00
2023-04-16T08:24:17.308Z,94838.00
2023-04-16T08:25:17.247Z,94836.00
2023-04-16T08:26:17.153Z,94838.00
2023-04-16T08:27:19.762Z,94838.00
2023-04-16T08:28:17.188Z,94838.00
2023-04-16T08:29:17.128Z,94838.00
2023-04-16T08:30:17.149Z,94838.00
2023-04-16T08:31:17.164Z,94836.00
2023-04-16T08:32:17.166Z,94838.00
2023-04-16T08:33:17.097Z,94838.00
2023-04-16T08:34:17.119Z,94842.00
2023-04-16T08:35:17.119Z,94842.00
2023-04-16T08:36:17.108Z,94842.00
2023-04-16T08:37:17.085Z,94844.00
2023-04-16T08:38:17.097Z,94842.00
2023-04-16T08:39:17.068Z,94846.00
2023-04-16T08:40:17.110Z,94846.00
2023-04-16T08:41:17.114Z,94846.00
2023-04-16T08:42:17.054Z,94846.00
2023-04-16T08:43:17.037Z,94846.00
2023-04-16T08:44:17.158Z,94848.00
2023-04-16T08:45:17.108Z,94848.00
2023-04-16T08:46:17.066Z,94846.00
2023-04-16T08:47:17.013Z,94850.00
2023-04-16T08:48:16.999Z,94848.00
2023-04-16T08:49:17.024Z,94848.00
2023-04-16T08:50:17.007Z,94852.00
2023-04-16T08:51:17.023Z,94850.00
2023-04-16T08:52:17.148Z,94852.00
2023-04-16T08:53:17.027Z,94850.00
2023-04-16T08:54:17.030Z,94850.00
2023-04-16T08:55:17.002Z,94852.00
2023-04-16T08:56:16.935Z,94852.00
2023-04-16T08:57:17.152Z,94852.00
2023-04-16T08:58:17.037Z,94850.00
2023-04-16T08:59:16.990Z,94852.00
2023-04-16T09:00:16.930Z,94852.00
2023-04-16T09:01:16.932Z,94850.00
2023-04-16T09:02:17.027Z,94854.00
2023-04-16T09:03:17.129Z,94854.00
2023-04-16T09:04:17.116Z,94854.00
2023-04-16T09:05:16.957Z,94854.00
2023-04-16T09:06:16.947Z,94852.00
2023-04-16T09:07:16.905Z,94854.00
2023-04-16T09:08:16.850Z,94852.00
2023-04-16T09:09:16.877Z,94856.00
2023-04-16T09:10:16.930Z,94854.00
2023-04-16T09:11:16.866Z,94856.00
2023-04-16T09:12:16.883Z,94858.00
2023-04-16T09:13:16.977Z,94858.00
2023-04-16T09:14:16.871Z,94858.00
2023-04-16T09:15:16.978Z,94860.00
2023-04-16T09:16:17.001Z,94860.00
2023-04-16T09:17:16.814Z,94860.00
2023-04-16T09:18:16.800Z,94858.00
2023-04-16T09:19:16.825Z,94856.00
2023-04-16T09:20:16.868Z,94860.00
2023-04-16T09:21:16.777Z,94860.00
2023-04-16T09:22:16.807Z,94858.00
2023-04-16T09:23:16.741Z,94858.00
2023-04-16T09:24:16.826Z,94862.00
2023-04-16T09:25:16.719Z,94862.00
2023-04-16T09:26:16.813Z,94862.00
2023-04-16T09:27:16.763Z,94860.00
2023-04-16T09:28:16.749Z,94860.00
2023-04-16T09:29:16.757Z,94858.00
2023-04-16T09:30:16.729Z,94860.00
2023-04-16T09:31:16.828Z,94858.00
2023-04-16T09:32:16.801Z,94860.00
2023-04-16T09:33:16.760Z,94858.00
2023-04-16T09:34:16.700Z,94862.00
2023-04-16T09:35:16.699Z,94860.00
2023-04-16T09:36:16.719Z,94858.00
2023-04-16T09:37:16.711Z,94858.00
2023-04-16T09:38:16.674Z,94860.00
2023-04-16T09:39:16.694Z,94858.00
2023-04-16T09:40:16.658Z,94858.00
2023-04-16T09:41:16.658Z,94860.00
2023-04-16T09:42:16.662Z,94860.00
2023-04-16T09:43:16.666Z,94858.00
2023-04-16T09:44:16.656Z,94856.00
2023-04-16T09:45:16.593Z,94856.00
2023-04-16T09:46:16.721Z,94856.00
2023-04-16T09:47:16.596Z,94852.00
2023-04-16T09:48:16.648Z,94856.00
2023-04-16T09:49:16.598Z,94854.00
2023-04-16T09:50:18.170Z,94856.00
2023-04-16T09:51:16.615Z,94854.00
2023-04-16T09:52:16.613Z,94856.00
2023-04-16T09:53:16.687Z,94856.00
2023-04-16T09:54:16.684Z,94858.00
2023-04-16T09:55:16.760Z,94856.00
2023-04-16T09:56:16.853Z,94854.00
2023-04-16T09:57:16.922Z,94856.00
2023-04-16T09:58:16.972Z,94854.00
2023-04-16T09:59:16.970Z,94854.00
2023-04-16T10:00:17.007Z,94852.00
2023-04-16T10:01:17.114Z,94856.00
2023-04-16T10:02:17.161Z,94854.00
2023-04-16T10:03:17.173Z,94852.00
2023-04-16T10:04:17.281Z,94854.00
2023-04-16T10:05:17.220Z,94852.00
2023-04-16T10:06:17.366Z,94850.00
2023-04-16T10:07:17.335Z,94850.00
2023-04-16T10:08:17.341Z,94850.00
2023-04-16T10:09:17.415Z,94844.00
2023-04-16T10:10:17.475Z,94846.00
2023-04-16T10:11:17.596Z,94846.00
2023-04-16T10:12:17.579Z,94848.00
2023-04-16T10:13:17.570Z,94846.00
2023-04-16T10:14:17.586Z,94852.00
2023-04-16T10:15:17.593Z,94854.00
2023-04-16T10:16:17.650Z,94850.00
2023-04-16T10:17:17.729Z,94850.00
2023-04-16T10:18:17.727Z,94854.00
2023-04-16T10:19:17.794Z,94850.00
2023-04-16T10:20:17.753Z,94850.00
2023-04-16T10:21:17.755Z,94848.00
2023-04-16T10:22:17.779Z,94846.00
2023-04-16T10:23:17.981Z,94846.00
2023-04-16T10:24:17.818Z,94850.00
2023-04-16T10:25:17.875Z,94848.00
2023-04-16T10:26:17.919Z,94848.00
2023-04-16T10:27:17.906Z,94846.00
2023-04-16T10:28:17.985Z,94850.00
2023-04-16T10:29:18.020Z,94846.00
2023-04-16T10:30:18.105Z,94846.00
2023-04-16T10:31:18.030Z,94848.00
2023-04-16T10:32:18.072Z,94848.00
2023-04-16T10:33:18.082Z,94846.00
2023-04-16T10:34:18.137Z,94848.00
2023-04-16T10:35:18.136Z,94850.00
2023-04-16T10:36:18.153Z,94848.00
2023-04-16T10:37:18.148Z,94848.00
2023-04-16T10:38:18.247Z,94846.00
2023-04-16T10:39:18.187Z,94850.00
2023-04-16T10:40:18.226Z,94850.00
2023-04-16T10:41:18.237Z,94848.00
2023-04-16T10:42:18.294Z,94850.00
2023-04-16T10:43:18.308Z,94850.00
2023-04-16T10:44:18.306Z,94848.00
2023-04-16T10:45:18.297Z,94846.00
2023-04-16T10:46:18.411Z,94844.00
2023-04-16T10:47:18.368Z,94846.00
2023-04-16T10:48:18.398Z,94844.00
2023-04-16T10:49:18.368Z,94844.00
2023-04-16T10:50:18.461Z,94844.00
2023-04-16T10:51:18.430Z,94844.00
2023-04-16T10:52:18.421Z,94844.00
2023-04-16T10:53:18.422Z,94846.00
2023-04-16T10:54:18.434Z,94844.00
2023-04-16T10:55:18.506Z,94844.00
2023-04-16T10:56:18.582Z,94844.00
2023-04-16T10:57:18.564Z,94842.00
2023-04-16T10:58:18.610Z,94844.00
2023-04-16T10:59:18.582Z,94844.00
2023-04-16T11:00:18.569Z,94848.00
2023-04-16T11:01:18.661Z,94846.00
2023-04-16T11:02:19.090Z,94844.00
2023-04-16T11:03:19.008Z,94842.00
2023-04-16T11:04:18.716Z,94840.00
2023-04-16T11:05:18.706Z,94846.00
2023-04-16T11:06:18.682Z,94844.00
2023-04-16T11:07:18.862Z,94844.00
2023-04-16T11:08:18.772Z,94844.00
2023-04-16T11:09:18.772Z,94844.00
2023-04-16T11:10:18.794Z,94842.00
2023-04-16T11:11:18.818Z,94844.00
2023-04-16T11:12:18.896Z,94842.00
2023-04-16T11:13:18.912Z,94844.00
2023-04-16T11:14:18.836Z,94842.00
2023-04-16T11:15:18.949Z,94844.00
2023-04-16T11:16:19.000Z,94846.00
2023-04-16T11:17:18.902Z,94846.00
2023-04-16T11:18:19.038Z,94846.00
2023-04-16T11:19:18.960Z,94846.00
2023-04-16T11:20:19.893Z,94844.00
2023-04-16T11:21:18.992Z,94846.00
2023-04-16T11:22:18.995Z,94848.00
2023-04-16T11:23:19.094Z,94846.00
2023-04-16T11:24:19.107Z,94842.00
2023-04-16T11:25:19.042Z,94846.00
2023-04-16T11:26:19.052Z,94846.00
2023-04-16T11:27:19.111Z,94846.00
2023-04-16T11:28:19.106Z,94846.00
2023-04-16T11:29:19.313Z,94846.00
2023-04-16T11:30:19.224Z,94846.00
2023-04-16T11:31:19.264Z,94846.00
2023-04-16T11:32:19.232Z,94850.00
2023-04-16T11:33:19.206Z,94846.00
2023-04-16T11:34:19.250Z,94850.00
2023-04-16T11:35:19.353Z,94846.00
2023-04-16T11:36:19.287Z,94848.00
2023-04-16T11:37:19.336Z,94850.00
2023-04-16T11:38:19.314Z,94850.00
2023-04-16T11:39:19.389Z,94846.00
2023-04-16T11:40:19.391Z,94846.00
2023-04-16T11:41:19.390Z,94848.00
2023-04-16T11:42:19.555Z,94846.00
2023-04-16T11:43:19.452Z,94846.00
2023-04-16T11:44:19.552Z,94842.00
2023-04-16T11:45:19.581Z,94842.00