createdAt,value
2023-02-08T00:02:07.290Z,99.90
2023-02-08T00:04:37.159Z,99.90
2023-02-08T00:07:06.355Z,99.90
2023-02-08T00:09:37.204Z,99.90
2023-02-08T00:12:07.219Z,99.90
2023-02-08T00:14:36.267Z,99.90
2023-02-08T00:17:05.904Z,99.90
2023-02-08T00:19:35.529Z,99.90
2023-02-08T00:22:04.436Z,99.90
2023-02-08T00:24:33.816Z,99.90
2023-02-08T00:27:04.401Z,99.90
2023-02-08T00:29:34.009Z,99.90
2023-02-08T00:32:03.463Z,99.90
2023-02-08T00:34:33.355Z,99.90
2023-02-08T00:37:02.317Z,99.90
2023-02-08T00:39:32.026Z,99.90
2023-02-08T00:42:01.050Z,99.90
2023-02-08T00:44:31.387Z,99.90
2023-02-08T00:47:00.122Z,99.90
2023-02-08T00:49:29.265Z,99.90
2023-02-08T00:51:58.621Z,99.90
2023-02-08T00:54:27.815Z,99.90
2023-02-08T00:56:56.891Z,99.90
2023-02-08T00:59:28.305Z,99.90
2023-02-08T01:01:59.383Z,99.90
2023-02-08T01:04:28.461Z,99.90
2023-02-08T01:06:57.247Z,99.90
2023-02-08T01:09:26.117Z,99.90
2023-02-08T01:11:55.193Z,99.90
2023-02-08T01:14:24.010Z,99.90
2023-02-08T01:16:53.569Z,99.90
2023-02-08T01:19:24.641Z,99.90
2023-02-08T01:21:54.113Z,99.90
2023-02-08T01:24:24.717Z,99.90
2023-02-08T01:26:53.481Z,99.90
2023-02-08T01:29:22.761Z,99.90
2023-02-08T01:31:52.298Z,99.90
2023-02-08T01:34:23.106Z,99.90
2023-02-08T01:36:51.805Z,99.90
2023-02-08T01:39:20.849Z,99.90
2023-02-08T01:41:49.961Z,99.90
2023-02-08T01:44:56.276Z,99.90
2023-02-08T01:47:25.003Z,99.90
2023-02-08T01:49:55.737Z,99.90
2023-02-08T01:52:28.877Z,99.90
2023-02-08T01:55:03.964Z,99.90
2023-02-08T01:57:33.263Z,99.90
2023-02-08T02:00:08.705Z,99.90
2023-02-08T02:02:45.386Z,99.90
2023-02-08T02:05:16.376Z,99.90
2023-02-08T02:07:45.969Z,99.90
2023-02-08T02:10:21.064Z,99.90
2023-02-08T02:12:51.369Z,99.90
2023-02-08T02:15:20.543Z,99.90
2023-02-08T02:17:49.743Z,99.90
2023-02-08T02:20:25.544Z,99.90
2023-02-08T02:23:37.088Z,99.90
2023-02-08T02:26:36.262Z,99.90
2023-02-08T02:29:41.136Z,99.90
2023-02-08T02:32:21.210Z,99.90
2023-02-08T02:34:58.196Z,99.90
2023-02-08T02:37:39.127Z,99.90
2023-02-08T02:40:20.036Z,99.90
2023-02-08T02:43:19.919Z,99.90
2023-02-08T02:45:56.881Z,99.90
2023-02-08T02:48:33.264Z,99.90
2023-02-08T02:51:07.470Z,99.90
2023-02-08T02:53:43.420Z,99.90
2023-02-08T02:56:17.317Z,99.90
2023-02-08T02:58:47.711Z,99.90
2023-02-08T03:01:26.278Z,99.90
2023-02-08T03:03:58.034Z,99.90
2023-02-08T03:06:39.639Z,99.90
2023-02-08T03:09:41.078Z,99.90
2023-02-08T03:12:24.387Z,99.90
2023-02-08T03:15:05.635Z,99.90
2023-02-08T03:17:44.166Z,99.90
2023-02-08T03:20:20.808Z,99.90
2023-02-08T03:23:00.552Z,99.90
2023-02-08T03:25:38.958Z,99.90
2023-02-08T03:28:11.955Z,99.90
2023-02-08T03:30:53.160Z,99.90
2023-02-08T03:33:28.394Z,99.90
2023-02-08T03:36:04.904Z,99.90
2023-02-08T03:38:38.236Z,99.90
2023-02-08T03:41:10.292Z,99.90
2023-02-08T03:43:44.242Z,99.90
2023-02-08T03:46:17.693Z,99.90
2023-02-08T03:48:51.622Z,99.90
2023-02-08T03:51:24.695Z,99.90
2023-02-08T03:53:57.175Z,99.90
2023-02-08T03:56:33.972Z,99.90
2023-02-08T03:59:08.162Z,99.90
2023-02-08T04:01:43.528Z,99.90
2023-02-08T04:04:14.117Z,99.90
2023-02-08T04:06:44.449Z,99.90
2023-02-08T04:09:13.389Z,99.90
2023-02-08T04:11:42.883Z,99.90
2023-02-08T04:14:12.039Z,99.90
2023-02-08T04:16:40.827Z,99.90
2023-02-08T04:19:09.831Z,99.90
2023-02-08T04:21:39.279Z,99.90
2023-02-08T04:24:10.632Z,99.90
2023-02-08T04:26:39.638Z,99.90
2023-02-08T04:29:09.540Z,99.90
2023-02-08T04:31:39.143Z,99.90
2023-02-08T04:34:08.795Z,99.90
2023-02-08T04:36:38.036Z,99.90
2023-02-08T04:39:07.015Z,99.90
2023-02-08T04:41:37.622Z,99.90
2023-02-08T04:44:06.603Z,99.90
2023-02-08T04:46:37.174Z,99.90
2023-02-08T04:49:06.089Z,99.90
2023-02-08T04:51:36.100Z,99.90
2023-02-08T04:54:04.751Z,99.90
2023-02-08T04:56:34.344Z,99.90
2023-02-08T04:59:05.709Z,99.90
2023-02-08T05:01:35.353Z,99.90
2023-02-08T05:04:04.907Z,99.90
2023-02-08T05:06:33.928Z,99.90
2023-02-08T05:09:02.998Z,99.90
2023-02-08T05:11:31.779Z,99.90
2023-02-08T05:14:01.173Z,99.90
2023-02-08T05:16:31.969Z,99.90
2023-02-08T05:19:01.003Z,99.90
2023-02-08T05:21:29.845Z,99.90
2023-02-08T05:23:58.644Z,99.90
2023-02-08T05:26:27.623Z,99.90
2023-02-08T05:28:57.345Z,99.90
2023-02-08T05:31:27.514Z,99.90
2023-02-08T05:33:58.498Z,99.90
2023-02-08T05:36:28.006Z,99.90
2023-02-08T05:38:58.049Z,99.90
2023-02-08T05:41:27.441Z,99.90
2023-02-08T05:43:56.957Z,99.90
2023-02-08T05:46:26.655Z,99.90
2023-02-08T05:48:57.160Z,99.90
2023-02-08T05:51:26.780Z,99.90
2023-02-08T05:53:55.702Z,99.90
2023-02-08T05:56:25.082Z,99.90
2023-02-08T05:58:54.908Z,99.90
2023-02-08T06:01:24.237Z,99.90
2023-02-08T06:03:53.062Z,99.90
2023-02-08T06:06:23.944Z,99.90
2023-02-08T06:08:53.224Z,99.90
2023-02-08T06:11:22.336Z,99.90
2023-02-08T06:13:51.564Z,99.90
2023-02-08T06:16:20.892Z,99.90
2023-02-08T06:18:49.915Z,99.90
2023-02-08T06:21:19.282Z,99.90
2023-02-08T06:23:50.154Z,99.90
2023-02-08T06:26:19.480Z,99.90
2023-02-08T06:28:49.820Z,99.90
2023-02-08T06:31:19.159Z,99.90
2023-02-08T06:33:49.420Z,99.90
2023-02-08T06:36:18.842Z,99.90
2023-02-08T06:38:52.474Z,99.90
2023-02-08T06:41:22.889Z,99.90
2023-02-08T06:43:52.436Z,99.90
2023-02-08T06:46:22.987Z,99.90
2023-02-08T06:48:51.981Z,99.90
2023-02-08T06:51:21.814Z,99.90
2023-02-08T06:53:53.611Z,99.90
2023-02-08T06:56:23.314Z,99.90
2023-02-08T06:58:54.201Z,99.90
2023-02-08T07:01:23.532Z,99.90
2023-02-08T07:03:53.189Z,99.90
2023-02-08T07:06:23.158Z,99.90
2023-02-08T07:08:54.512Z,99.90
2023-02-08T07:11:25.333Z,99.90
2023-02-08T07:13:56.124Z,99.90
2023-02-08T07:16:26.532Z,99.90
2023-02-08T07:18:55.955Z,99.90
2023-02-08T07:21:25.910Z,99.90
2023-02-08T07:23:57.365Z,99.90
2023-02-08T07:26:26.670Z,99.90
2023-02-08T07:28:56.457Z,99.90
2023-02-08T07:31:25.960Z,99.90
2023-02-08T07:33:54.691Z,99.90
2023-02-08T07:36:23.914Z,99.90
2023-02-08T07:38:53.190Z,99.90
2023-02-08T07:41:23.672Z,99.90
2023-02-08T07:43:53.985Z,99.90
2023-02-08T07:46:24.005Z,99.90
2023-02-08T07:48:53.008Z,99.90
2023-02-08T07:51:22.344Z,99.90
2023-02-08T07:53:51.947Z,99.90
2023-02-08T07:56:21.198Z,99.90
2023-02-08T07:58:52.043Z,99.90
2023-02-08T08:01:23.111Z,99.90
2023-02-08T08:03:55.410Z,99.90
2023-02-08T08:06:25.511Z,99.90
2023-02-08T08:08:55.446Z,99.90
2023-02-08T08:11:24.641Z,99.90
2023-02-08T08:13:57.936Z,99.90
2023-02-08T08:16:27.168Z,99.90
2023-02-08T08:18:55.929Z,99.90
2023-02-08T08:21:25.423Z,99.90
2023-02-08T08:23:55.802Z,99.90
2023-02-08T08:26:24.787Z,99.90
2023-02-08T08:28:55.715Z,99.90
2023-02-08T08:31:25.873Z,99.90
2023-02-08T08:33:54.633Z,99.90
2023-02-08T08:36:23.755Z,99.90
2023-02-08T08:38:53.738Z,99.90
2023-02-08T08:41:23.529Z,99.90
2023-02-08T08:43:52.827Z,99.90
2023-02-08T08:46:24.037Z,99.90
2023-02-08T08:48:53.935Z,99.90
2023-02-08T08:51:23.002Z,99.90
2023-02-08T08:53:52.667Z,99.90
2023-02-08T08:56:22.560Z,99.90
2023-02-08T08:58:51.486Z,99.90
2023-02-08T09:01:20.286Z,99.90
2023-02-08T09:03:51.077Z,99.90
2023-02-08T09:06:20.510Z,99.90
2023-02-08T09:08:51.709Z,99.90
2023-02-08T09:11:21.636Z,99.90
2023-02-08T09:13:53.178Z,99.90
2023-02-08T09:16:22.464Z,99.90
2023-02-08T09:18:53.576Z,99.90
2023-02-08T09:21:26.421Z,99.90
2023-02-08T09:23:55.458Z,99.90
2023-02-08T09:26:25.843Z,99.90
2023-02-08T09:28:54.839Z,99.90
2023-02-08T09:31:26.441Z,99.90
2023-02-08T09:33:59.000Z,99.90
2023-02-08T09:36:30.765Z,99.30
2023-02-08T09:39:03.729Z,98.80
2023-02-08T09:41:59.809Z,99.90
2023-02-08T09:44:39.610Z,98.50
2023-02-08T09:47:18.593Z,97.70
2023-02-08T09:49:59.243Z,97.40
2023-02-08T09:52:36.760Z,95.60
2023-02-08T09:55:16.935Z,94.90
2023-02-08T09:57:48.036Z,95.30
2023-02-08T10:00:21.262Z,92.70
2023-02-08T10:02:51.606Z,91.60
2023-02-08T10:05:26.826Z,90.90
2023-02-08T10:07:56.651Z,89.80
2023-02-08T10:10:39.174Z,87.60
2023-02-08T10:13:25.662Z,86.70
2023-02-08T10:16:09.389Z,86.20
2023-02-08T10:18:48.436Z,85.40
2023-02-08T10:21:35.284Z,83.70
2023-02-08T10:24:18.876Z,81.60
2023-02-08T10:26:53.850Z,78.70
2023-02-08T10:29:47.770Z,77.30
2023-02-08T10:32:45.371Z,75.90
2023-02-08T10:35:16.347Z,74.60
2023-02-08T10:37:48.205Z,74.10
2023-02-08T10:40:32.832Z,73.90
2023-02-08T10:43:14.649Z,73.10
2023-02-08T10:45:50.557Z,72.00
2023-02-08T10:48:31.080Z,72.10
2023-02-08T10:51:00.265Z,70.70
2023-02-08T10:53:30.898Z,70.00
2023-02-08T10:55:59.733Z,69.20
2023-02-08T10:58:28.739Z,68.80
2023-02-08T11:00:59.966Z,68.80
2023-02-08T11:03:30.199Z,69.20
2023-02-08T11:06:00.272Z,67.90
2023-02-08T11:08:31.373Z,66.60
2023-02-08T11:11:04.641Z,66.70
2023-02-08T11:13:40.437Z,66.00
2023-02-08T11:16:13.331Z,64.80
2023-02-08T11:18:49.598Z,62.90
2023-02-08T11:21:26.330Z,62.20
2023-02-08T11:23:58.076Z,60.70
2023-02-08T11:26:34.713Z,59.50
2023-02-08T11:29:07.742Z,57.50
2023-02-08T11:31:37.118Z,55.40
2023-02-08T11:34:07.679Z,54.30
2023-02-08T11:36:39.028Z,53.30
2023-02-08T11:39:24.766Z,52.00
2023-02-08T11:41:57.610Z,51.70
2023-02-08T11:44:31.554Z,51.40
2023-02-08T11:47:05.391Z,51.20
2023-02-08T11:49:40.173Z,50.00
2023-02-08T11:52:21.697Z,49.70
2023-02-08T11:54:53.286Z,50.50
2023-02-08T11:57:24.944Z,49.90
2023-02-08T12:00:13.464Z,48.50
2023-02-08T12:02:47.301Z,48.90
2023-02-08T12:05:20.504Z,48.90
2023-02-08T12:08:02.214Z,49.10
2023-02-08T12:11:19.718Z,49.20
2023-02-08T12:14:24.789Z,48.60
2023-02-08T12:17:07.686Z,47.70
2023-02-08T12:20:02.631Z,46.80
2023-02-08T12:22:34.814Z,46.30
2023-02-08T12:25:26.429Z,46.20
2023-02-08T12:28:06.985Z,46.70
2023-02-08T12:30:40.442Z,45.50
2023-02-08T12:33:34.232Z,45.40
2023-02-08T12:36:24.038Z,45.40
2023-02-08T12:39:32.293Z,45.70
2023-02-08T12:42:15.237Z,44.90
2023-02-08T12:45:04.132Z,45.50
2023-02-08T12:47:54.941Z,44.70
2023-02-08T12:50:41.485Z,44.90
2023-02-08T12:53:18.356Z,45.00
2023-02-08T12:55:50.130Z,44.30
2023-02-08T12:58:29.940Z,45.00
2023-02-08T13:01:12.357Z,43.20
2023-02-08T13:03:48.648Z,42.90
2023-02-08T13:06:22.268Z,43.30
2023-02-08T13:08:57.584Z,44.20
2023-02-08T13:11:34.334Z,43.60
2023-02-08T13:14:08.052Z,42.90
2023-02-08T13:16:46.934Z,42.10
2023-02-08T13:19:30.183Z,43.80
2023-02-08T13:22:02.348Z,44.10
2023-02-08T13:24:39.906Z,42.00
2023-02-08T13:27:13.388Z,40.70
2023-02-08T13:29:43.609Z,40.20
2023-02-08T13:32:23.396Z,40.50
2023-02-08T13:34:58.795Z,40.30
2023-02-08T13:37:32.355Z,39.70
2023-02-08T13:40:07.057Z,39.20
2023-02-08T13:42:43.014Z,39.20
2023-02-08T13:45:24.700Z,39.70
2023-02-08T13:48:00.633Z,39.40
2023-02-08T13:50:49.505Z,39.40
2023-02-08T13:53:20.285Z,39.20
2023-02-08T13:56:09.510Z,40.00
2023-02-08T13:59:03.380Z,39.90
2023-02-08T14:01:35.046Z,39.50
2023-02-08T14:04:40.133Z,39.60
2023-02-08T14:07:25.874Z,39.70
2023-02-08T14:10:19.535Z,39.60
2023-02-08T14:12:58.841Z,38.90
2023-02-08T14:15:38.287Z,39.60
2023-02-08T14:18:22.302Z,40.10
2023-02-08T14:21:03.723Z,39.30
2023-02-08T14:23:40.670Z,39.70
2023-02-08T14:26:20.823Z,38.60
2023-02-08T14:28:57.315Z,39.50
2023-02-08T14:31:42.912Z,39.30
2023-02-08T14:34:33.658Z,38.90
2023-02-08T14:37:28.670Z,39.10
2023-02-08T14:40:33.078Z,38.30
2023-02-08T15:42:22.128Z,50.10
2023-02-08T15:44:54.010Z,51.00
2023-02-08T15:47:28.834Z,51.60
2023-02-08T16:09:22.246Z,54.40
2023-02-08T16:55:57.203Z,61.30
2023-02-08T16:58:26.539Z,69.50
2023-02-08T17:01:10.144Z,69.80
2023-02-08T17:03:41.629Z,69.90
2023-02-08T17:06:27.518Z,70.00
2023-02-08T17:08:56.488Z,70.70
2023-02-08T17:11:27.737Z,72.40
2023-02-08T17:13:57.600Z,73.40
2023-02-08T17:19:22.849Z,74.00
2023-02-08T17:21:52.393Z,75.00
2023-02-08T17:24:22.294Z,75.90
2023-02-08T17:27:47.501Z,76.80
2023-02-08T17:41:09.783Z,81.90
2023-02-08T17:44:52.605Z,83.10
2023-02-08T17:51:49.585Z,82.70
2023-02-08T17:55:03.081Z,82.70
2023-02-08T17:58:43.430Z,82.40
2023-02-08T18:08:37.764Z,84.60
2023-02-08T18:11:20.066Z,85.20
2023-02-08T18:21:13.536Z,86.50
2023-02-08T18:24:07.337Z,87.30
2023-02-08T18:27:00.514Z,87.80
2023-02-08T18:30:32.058Z,88.00
2023-02-08T18:47:30.541Z,86.40
2023-02-08T19:00:00.451Z,82.20
2023-02-08T19:05:47.422Z,81.30
2023-02-08T19:14:28.831Z,80.30
2023-02-08T19:17:33.779Z,80.00
2023-02-08T19:20:39.137Z,79.70
2023-02-08T19:23:26.487Z,80.00
2023-02-08T19:26:54.254Z,80.30
2023-02-08T19:34:04.444Z,81.50
2023-02-08T19:37:06.305Z,82.30
2023-02-08T19:39:43.731Z,83.20
2023-02-08T19:42:51.975Z,84.10
2023-02-08T19:45:36.870Z,84.30
2023-02-08T19:48:06.255Z,83.80
2023-02-08T19:50:35.550Z,83.20
2023-02-08T19:53:04.938Z,82.70
2023-02-08T19:55:34.130Z,82.20
2023-02-08T19:58:04.838Z,82.00
2023-02-08T20:00:33.872Z,82.00
2023-02-08T20:03:31.779Z,82.00
2023-02-08T20:06:00.536Z,81.80
2023-02-08T20:08:30.301Z,81.70
2023-02-08T20:10:59.996Z,81.70
2023-02-08T20:13:30.330Z,81.70
2023-02-08T20:16:01.316Z,81.80
2023-02-08T20:18:30.694Z,82.00
2023-02-08T20:21:04.003Z,82.20
2023-02-08T20:26:38.158Z,81.90
2023-02-08T20:30:00.605Z,81.90
2023-02-08T20:32:33.903Z,81.70
2023-02-08T20:35:03.041Z,81.60
2023-02-08T20:37:31.705Z,81.70
2023-02-08T20:40:00.683Z,81.80
2023-02-08T20:42:29.802Z,82.00
2023-02-08T20:44:59.827Z,82.00
2023-02-08T20:47:31.868Z,81.90
2023-02-08T20:50:16.794Z,82.00
2023-02-08T20:52:47.420Z,82.30
2023-02-08T20:55:17.131Z,82.80
2023-02-08T20:57:46.443Z,83.10
2023-02-08T21:00:18.731Z,83.30
2023-02-08T21:02:47.913Z,83.10
2023-02-08T21:05:18.974Z,82.60
2023-02-08T21:07:48.210Z,81.70
2023-02-08T21:10:17.440Z,81.20
2023-02-08T21:12:46.494Z,81.10
2023-02-08T21:15:15.575Z,81.20
2023-02-08T21:17:44.445Z,81.00
2023-02-08T21:20:14.752Z,81.00
2023-02-08T21:22:45.001Z,80.90
2023-02-08T21:25:13.823Z,80.90
2023-02-08T21:27:42.625Z,80.60
2023-02-08T21:30:12.522Z,80.50
2023-02-08T21:32:44.946Z,80.80
2023-02-08T21:35:14.078Z,81.00
2023-02-08T21:37:46.665Z,81.00
2023-02-08T21:40:15.775Z,80.90
2023-02-08T21:42:47.160Z,80.90
2023-02-08T21:45:16.211Z,80.70
2023-02-08T21:47:45.232Z,80.40
2023-02-08T21:50:31.764Z,80.10
2023-02-08T21:53:19.623Z,80.10
2023-02-08T21:55:49.694Z,80.30
2023-02-08T21:58:19.250Z,80.60
2023-02-08T22:00:48.700Z,80.80
2023-02-08T22:03:17.643Z,80.90
2023-02-08T22:06:05.271Z,81.10
2023-02-08T22:08:35.630Z,81.20
2023-02-08T22:11:05.144Z,81.60
2023-02-08T22:13:35.846Z,81.80
2023-02-08T22:16:10.432Z,82.10
2023-02-08T22:18:41.456Z,82.80
2023-02-08T22:21:10.421Z,82.90
2023-02-08T22:23:40.326Z,83.10
2023-02-08T22:26:09.682Z,83.20
2023-02-08T22:28:38.644Z,83.30
2023-02-08T22:31:07.545Z,83.50
2023-02-08T22:33:36.184Z,83.40
2023-02-08T22:36:08.426Z,83.30
2023-02-08T22:38:37.429Z,83.10
2023-02-08T22:41:12.537Z,82.90
2023-02-08T22:43:41.440Z,82.60
2023-02-08T22:46:10.309Z,82.80
2023-02-08T22:48:39.785Z,82.80
2023-02-08T22:51:09.747Z,83.10
2023-02-08T22:53:38.368Z,83.30
2023-02-08T22:56:07.441Z,83.50
2023-02-08T22:58:37.722Z,84.00
2023-02-08T23:01:11.164Z,84.10
2023-02-08T23:03:39.996Z,84.40
2023-02-08T23:06:10.372Z,84.40
2023-02-08T23:08:39.055Z,84.90
2023-02-08T23:11:08.282Z,85.00
2023-02-08T23:13:38.359Z,85.10
2023-02-08T23:16:07.714Z,85.20
2023-02-08T23:18:37.395Z,85.40
2023-02-08T23:21:10.531Z,85.60
2023-02-08T23:23:39.128Z,85.60
2023-02-08T23:26:08.281Z,85.70
2023-02-08T23:28:38.675Z,86.00
2023-02-08T23:31:08.862Z,86.10
2023-02-08T23:33:38.233Z,86.20
2023-02-08T23:36:07.764Z,86.30
2023-02-08T23:38:36.631Z,86.30
2023-02-08T23:41:05.744Z,86.00
2023-02-08T23:43:35.167Z,86.10
2023-02-08T23:46:09.389Z,86.10
2023-02-08T23:48:39.448Z,86.10
2023-02-08T23:51:08.905Z,86.40
2023-02-08T23:53:39.318Z,86.40
2023-02-08T23:56:13.073Z,86.40
2023-02-08T23:58:42.022Z,86.50
