createdAt,value
2022-10-18T00:00:10.589Z,102265.97
2022-10-18T00:02:40.171Z,102258.41
2022-10-18T00:05:09.682Z,102267.72
2022-10-18T00:07:40.005Z,102264.50
2022-10-18T00:10:09.889Z,102270.34
2022-10-18T00:12:39.391Z,102279.19
2022-10-18T00:15:10.042Z,102277.41
2022-10-18T00:17:40.153Z,102270.69
2022-10-18T00:20:10.351Z,102275.09
2022-10-18T00:22:41.931Z,102272.38
2022-10-18T00:25:11.483Z,102275.09
2022-10-18T00:27:40.501Z,102285.78
2022-10-18T00:30:10.675Z,102294.31
2022-10-18T00:32:40.623Z,102296.31
2022-10-18T00:35:10.289Z,102291.16
2022-10-18T00:37:40.621Z,102301.78
2022-10-18T00:40:10.934Z,102297.88
2022-10-18T00:42:39.866Z,102295.34
2022-10-18T00:45:21.132Z,102296.75
2022-10-18T00:47:54.407Z,102303.81
2022-10-18T00:50:26.226Z,102301.63
2022-10-18T00:52:59.837Z,102299.63
2022-10-18T00:55:31.388Z,102293.06
2022-10-18T00:58:01.047Z,102295.06
2022-10-18T01:00:30.078Z,102305.84
2022-10-18T01:03:00.238Z,102306.59
2022-10-18T01:05:29.591Z,102312.06
2022-10-18T01:08:21.227Z,102301.50
2022-10-18T01:10:58.101Z,102301.88
2022-10-18T01:13:40.190Z,102298.47
2022-10-18T01:16:18.027Z,102305.03
2022-10-18T01:18:54.550Z,102306.28
2022-10-18T01:21:36.735Z,102305.03
2022-10-18T01:24:30.662Z,102309.25
2022-10-18T01:27:38.368Z,102318.84
2022-10-18T01:30:46.114Z,102304.03
2022-10-18T01:33:22.309Z,102305.75
2022-10-18T01:35:57.708Z,102302.91
2022-10-18T01:38:30.690Z,102307.47
2022-10-18T01:41:01.338Z,102304.19
2022-10-18T01:43:31.447Z,102302.72
2022-10-18T01:46:03.622Z,102303.88
2022-10-18T01:48:33.451Z,102312.72
2022-10-18T01:51:02.397Z,102312.63
2022-10-18T01:53:33.049Z,102312.81
2022-10-18T01:56:35.072Z,102309.47
2022-10-18T01:59:41.173Z,102318.94
2022-10-18T02:02:22.174Z,102315.59
2022-10-18T02:04:55.908Z,102316.31
2022-10-18T02:07:33.573Z,102320.22
2022-10-18T02:10:09.940Z,102320.94
2022-10-18T02:12:42.639Z,102316.97
2022-10-18T02:15:15.062Z,102323.81
2022-10-18T02:17:47.115Z,102315.38
2022-10-18T02:20:22.117Z,102323.50
2022-10-18T02:22:54.260Z,102320.00
2022-10-18T02:25:26.670Z,102323.66
2022-10-18T02:27:57.179Z,102330.41
2022-10-18T02:30:33.477Z,102327.88
2022-10-18T02:33:12.783Z,102322.72
2022-10-18T02:35:45.822Z,102309.66
2022-10-18T02:38:17.125Z,102319.47
2022-10-18T02:40:46.074Z,102311.22
2022-10-18T02:43:15.919Z,102316.72
2022-10-18T02:45:44.900Z,102306.22
2022-10-18T02:48:15.243Z,102311.50
2022-10-18T02:50:44.151Z,102308.31
2022-10-18T02:53:13.129Z,102298.03
2022-10-18T02:55:42.066Z,102296.94
2022-10-18T02:58:11.076Z,102300.75
2022-10-18T03:00:39.996Z,102290.66
2022-10-18T03:03:08.955Z,102297.16
2022-10-18T03:05:39.221Z,102302.13
2022-10-18T03:08:08.313Z,102298.88
2022-10-18T03:10:37.242Z,102294.75
2022-10-18T03:13:06.172Z,102291.16
2022-10-18T03:15:35.182Z,102288.44
2022-10-18T03:18:04.145Z,102294.47
2022-10-18T03:20:34.037Z,102289.28
2022-10-18T03:23:04.356Z,102290.47
2022-10-18T03:25:33.296Z,102288.34
2022-10-18T03:28:02.324Z,102290.97
2022-10-18T03:30:31.337Z,102291.75
2022-10-18T03:33:00.659Z,102296.66
2022-10-18T03:35:29.591Z,102293.41
2022-10-18T03:37:58.613Z,102289.94
2022-10-18T03:40:28.914Z,102292.47
2022-10-18T03:42:57.888Z,102293.53
2022-10-18T03:45:29.004Z,102293.22
2022-10-18T03:48:00.362Z,102296.97
2022-10-18T03:50:29.304Z,102300.97
2022-10-18T03:52:58.303Z,102297.50
2022-10-18T03:55:28.721Z,102292.22
2022-10-18T03:57:57.695Z,102290.66
2022-10-18T04:00:26.646Z,102285.47
2022-10-18T04:02:56.138Z,102283.78
2022-10-18T04:05:27.806Z,102279.25
2022-10-18T04:07:56.761Z,102283.06
2022-10-18T04:10:25.828Z,102287.47
2022-10-18T04:12:56.300Z,102284.09
2022-10-18T04:15:25.223Z,102283.25
2022-10-18T04:17:54.219Z,102282.44
2022-10-18T04:20:23.357Z,102283.59
2022-10-18T04:22:52.490Z,102283.59
2022-10-18T04:25:21.537Z,102280.13
2022-10-18T04:27:50.554Z,102275.81
2022-10-18T04:30:20.905Z,102273.50
2022-10-18T04:32:49.821Z,102272.88
2022-10-18T04:35:19.724Z,102276.44
2022-10-18T04:37:48.718Z,102276.34
2022-10-18T04:40:17.901Z,102270.34
2022-10-18T04:42:46.848Z,102274.66
2022-10-18T04:45:15.835Z,102266.97
2022-10-18T04:47:46.138Z,102262.66
2022-10-18T04:50:15.104Z,102265.91
2022-10-18T04:52:44.011Z,102269.28
2022-10-18T04:55:12.967Z,102267.50
2022-10-18T04:57:41.896Z,102267.38
2022-10-18T05:00:11.464Z,102265.81
2022-10-18T05:02:40.540Z,102274.34
2022-10-18T05:05:13.999Z,102270.00
2022-10-18T05:07:43.349Z,102277.81
2022-10-18T05:10:12.340Z,102284.31
2022-10-18T05:12:41.280Z,102276.66
2022-10-18T05:15:11.106Z,102280.63
2022-10-18T05:17:40.095Z,102280.75
2022-10-18T05:20:11.223Z,102276.53
2022-10-18T05:22:40.277Z,102268.44
2022-10-18T05:25:10.235Z,102270.44
2022-10-18T05:27:39.213Z,102266.66
2022-10-18T05:30:09.157Z,102273.78
2022-10-18T05:32:38.119Z,102268.53
2022-10-18T05:35:07.993Z,102282.44
2022-10-18T05:37:38.259Z,102276.34
2022-10-18T05:40:08.540Z,102277.88
2022-10-18T05:42:37.496Z,102278.97
2022-10-18T05:45:07.172Z,102283.47
2022-10-18T05:50:10.703Z,102276.88
2022-10-18T05:52:40.991Z,102281.69
2022-10-18T05:55:10.298Z,102276.53
2022-10-18T05:57:39.243Z,102282.34
2022-10-18T06:00:09.432Z,102289.22
2022-10-18T06:02:40.767Z,102294.38
2022-10-18T06:05:09.998Z,102296.25
2022-10-18T06:07:40.266Z,102299.88
2022-10-18T06:10:10.166Z,102291.00
2022-10-18T06:12:39.117Z,102297.97
2022-10-18T06:15:08.929Z,102297.34
2022-10-18T06:17:38.168Z,102293.84
2022-10-18T06:20:08.693Z,102303.97
2022-10-18T06:22:37.757Z,102302.59
2022-10-18T06:25:08.875Z,102309.09
2022-10-18T06:27:37.838Z,102309.41
2022-10-18T06:30:07.968Z,102302.19
2022-10-18T06:32:36.896Z,102301.22
2022-10-18T06:35:06.795Z,102313.22
2022-10-18T06:37:36.959Z,102310.16
2022-10-18T06:40:08.747Z,102308.25
2022-10-18T06:42:37.821Z,102302.28
2022-10-18T06:45:08.884Z,102307.31
2022-10-18T06:47:37.807Z,102308.78
2022-10-18T06:50:07.567Z,102308.69
2022-10-18T06:52:36.507Z,102318.16
2022-10-18T06:55:09.078Z,102319.09
2022-10-18T06:57:39.498Z,102326.06
2022-10-18T07:00:09.774Z,102328.47
2022-10-18T07:02:41.188Z,102341.44
2022-10-18T07:05:11.159Z,102338.16
2022-10-18T07:07:40.428Z,102333.88
2022-10-18T07:10:12.996Z,102332.41
2022-10-18T07:12:43.600Z,102336.50
2022-10-18T07:15:12.728Z,102334.69
2022-10-18T07:17:41.744Z,102340.91
2022-10-18T07:20:11.440Z,102333.09
2022-10-18T07:22:40.510Z,102336.69
2022-10-18T07:25:09.977Z,102337.97
2022-10-18T07:27:39.808Z,102342.69
2022-10-18T07:30:11.923Z,102343.41
2022-10-18T07:32:41.053Z,102344.81
2022-10-18T07:37:44.387Z,102353.97
2022-10-18T07:40:14.133Z,102351.63
2022-10-18T07:42:43.461Z,102369.22
2022-10-18T07:45:14.580Z,102359.22
2022-10-18T07:47:43.507Z,102358.69
2022-10-18T07:50:12.467Z,102352.38
2022-10-18T07:52:41.398Z,102353.44
2022-10-18T07:55:10.489Z,102361.09
2022-10-18T07:57:39.460Z,102363.53
2022-10-18T08:00:09.723Z,102375.56
2022-10-18T08:02:41.860Z,102379.66
2022-10-18T08:05:11.276Z,102370.91
2022-10-18T08:07:40.204Z,102362.91
2022-10-18T08:10:09.774Z,102377.56
2022-10-18T08:12:38.751Z,102372.69
2022-10-18T08:15:08.509Z,102366.09
2022-10-18T08:17:37.805Z,102362.69
2022-10-18T08:20:12.200Z,102366.72
2022-10-18T08:22:41.507Z,102355.88
2022-10-18T08:25:10.672Z,102353.53
2022-10-18T08:27:39.620Z,102349.63
2022-10-18T08:30:09.664Z,102361.63
2022-10-18T08:32:38.617Z,102363.31
2022-10-18T08:35:09.876Z,102357.72
2022-10-18T08:37:40.058Z,102359.31
2022-10-18T08:40:11.695Z,102361.31
2022-10-18T08:42:58.421Z,102361.00
2022-10-18T08:45:41.582Z,102367.97
2022-10-18T08:48:22.722Z,102366.38
2022-10-18T08:50:55.472Z,102372.25
2022-10-18T08:53:29.865Z,102365.09
2022-10-18T08:56:05.995Z,102374.56
2022-10-18T08:58:35.155Z,102375.75
2022-10-18T09:01:13.882Z,102370.47
2022-10-18T09:04:09.322Z,102371.53
2022-10-18T09:06:49.815Z,102388.50
2022-10-18T09:09:29.414Z,102379.44
2022-10-18T09:12:10.459Z,102386.50
2022-10-18T09:15:02.117Z,102384.16
2022-10-18T09:17:40.381Z,102387.06
2022-10-18T09:20:21.779Z,102380.00
2022-10-18T09:22:55.552Z,102390.84
2022-10-18T09:25:27.089Z,102386.88
2022-10-18T09:28:03.894Z,102392.75
2022-10-18T09:30:46.481Z,102380.22
2022-10-18T09:33:28.253Z,102385.97
2022-10-18T09:36:00.298Z,102391.66
2022-10-18T09:38:35.569Z,102388.00
2022-10-18T09:41:11.543Z,102388.41
2022-10-18T09:43:48.413Z,102388.38
2022-10-18T09:46:20.860Z,102390.72
2022-10-18T09:48:54.118Z,102385.75
2022-10-18T09:51:27.370Z,102384.13
2022-10-18T09:54:15.877Z,102387.75
2022-10-18T09:56:50.109Z,102382.53
2022-10-18T09:59:35.020Z,102379.16
2022-10-18T10:02:04.183Z,102369.69
2022-10-18T10:04:33.117Z,102370.28
2022-10-18T10:07:03.240Z,102368.50
2022-10-18T10:09:40.948Z,102369.25
2022-10-18T10:12:28.473Z,102357.56
2022-10-18T10:15:17.311Z,102357.81
2022-10-18T10:17:46.875Z,102363.94
2022-10-18T10:20:22.183Z,102360.19
2022-10-18T10:22:52.820Z,102364.72
2022-10-18T10:25:29.554Z,102366.19
2022-10-18T10:28:03.800Z,102373.63
2022-10-18T10:30:34.766Z,102376.19
2022-10-18T10:33:04.320Z,102392.97
2022-10-18T10:38:27.321Z,102394.22
2022-10-18T10:40:58.216Z,102384.00
2022-10-18T10:43:44.547Z,102394.88
2022-10-18T10:46:16.012Z,102390.09
2022-10-18T10:48:57.054Z,102387.84
2022-10-18T10:51:36.416Z,102387.59
2022-10-18T10:54:08.401Z,102386.16
2022-10-18T10:56:52.013Z,102393.78
2022-10-18T10:59:24.004Z,102389.25
2022-10-18T11:02:20.727Z,102393.09
2022-10-18T11:04:51.850Z,102396.63
2022-10-18T11:07:25.653Z,102391.53
2022-10-18T11:10:02.264Z,102403.03
2022-10-18T11:12:35.556Z,102412.91
2022-10-18T11:15:15.516Z,102401.25
2022-10-18T11:17:48.307Z,102410.88
2022-10-18T11:20:23.226Z,102402.16
2022-10-18T11:23:01.118Z,102398.06
2022-10-18T11:25:46.597Z,102402.78
2022-10-18T11:28:28.920Z,102395.13
2022-10-18T11:31:13.088Z,102399.06
2022-10-18T11:34:10.183Z,102394.44
2022-10-18T11:36:54.712Z,102398.75
2022-10-18T11:39:43.721Z,102400.22
2022-10-18T11:42:22.122Z,102395.28
2022-10-18T11:45:07.100Z,102391.66
2022-10-18T11:47:45.582Z,102384.09
2022-10-18T11:50:26.548Z,102387.38
2022-10-18T11:53:05.115Z,102393.56
2022-10-18T11:55:43.427Z,102380.66
2022-10-18T11:58:28.313Z,102382.91
2022-10-18T12:01:07.329Z,102383.19
2022-10-18T12:03:44.877Z,102377.44
2022-10-18T12:06:18.742Z,102383.06
2022-10-18T12:08:50.877Z,102378.78
2022-10-18T12:11:24.737Z,102380.00
2022-10-18T12:13:57.752Z,102378.09
2022-10-18T12:16:50.124Z,102375.03
2022-10-18T12:19:26.707Z,102367.28
2022-10-18T12:22:14.776Z,102366.34
2022-10-18T12:24:43.991Z,102368.84
2022-10-18T12:27:16.571Z,102360.31
2022-10-18T12:29:51.342Z,102367.28
2022-10-18T12:32:27.890Z,102358.81
2022-10-18T12:35:03.381Z,102363.97
2022-10-18T12:38:03.749Z,102367.75
2022-10-18T12:40:39.815Z,102364.06
2022-10-18T12:43:18.976Z,102369.03
2022-10-18T12:45:54.734Z,102372.25
2022-10-18T12:48:34.732Z,102369.91
2022-10-18T12:51:08.265Z,102362.34
2022-10-18T12:53:37.384Z,102367.59
2022-10-18T12:56:36.749Z,102370.34
2022-10-18T12:59:44.621Z,102375.56
2022-10-18T13:02:26.016Z,102366.91
2022-10-18T13:05:00.658Z,102364.44
2022-10-18T13:07:42.951Z,102379.81
2022-10-18T13:10:42.401Z,102378.31
2022-10-18T13:13:43.995Z,102382.56
2022-10-18T13:16:28.785Z,102378.75
2022-10-18T13:19:00.417Z,102376.91
2022-10-18T13:21:43.239Z,102373.13
2022-10-18T13:24:26.009Z,102366.59
2022-10-18T13:27:24.461Z,102358.41
2022-10-18T13:30:30.294Z,102370.59
2022-10-18T13:33:10.304Z,102375.22
2022-10-18T13:35:54.971Z,102374.63
2022-10-18T13:38:47.201Z,102370.84
2022-10-18T13:41:19.308Z,102370.13
2022-10-18T13:44:11.656Z,102363.41
2022-10-18T13:47:20.054Z,102373.50
2022-10-18T13:50:30.805Z,102379.53
2022-10-18T13:53:36.214Z,102375.34
2022-10-18T13:56:41.033Z,102373.66
2022-10-18T13:59:33.634Z,102368.78
2022-10-18T14:02:42.796Z,102368.75
2022-10-18T14:05:31.519Z,102369.75
2022-10-18T14:08:08.172Z,102367.31
2022-10-18T14:11:01.838Z,102364.25
2022-10-18T14:13:43.582Z,102375.09
2022-10-18T14:16:29.556Z,102379.53
2022-10-18T14:19:09.264Z,102379.66
2022-10-18T14:21:42.482Z,102375.69
2022-10-18T14:24:20.089Z,102382.06
2022-10-18T14:26:49.026Z,102370.66
2022-10-18T14:29:21.019Z,102384.34
2022-10-18T14:31:56.319Z,102385.66
2022-10-18T14:34:26.335Z,102393.31
2022-10-18T14:36:55.282Z,102390.94
2022-10-18T14:39:28.917Z,102386.59
2022-10-18T14:41:59.867Z,102392.97
2022-10-18T14:44:32.272Z,102386.75
2022-10-18T14:47:02.725Z,102394.06
2022-10-18T14:49:32.283Z,102393.66
2022-10-18T14:52:02.361Z,102395.97
2022-10-18T14:54:33.968Z,102387.00
2022-10-18T14:57:03.661Z,102397.41
2022-10-18T14:59:40.561Z,102396.06
2022-10-18T15:02:15.806Z,102392.94
2022-10-18T15:04:46.500Z,102397.47
2022-10-18T15:07:17.333Z,102391.91
2022-10-18T15:09:47.881Z,102391.06
2022-10-18T15:12:18.778Z,102389.13
2022-10-18T15:14:50.853Z,102393.56
2022-10-18T15:17:25.273Z,102395.09
2022-10-18T15:20:00.479Z,102389.22
2022-10-18T15:22:33.683Z,102391.00
2022-10-18T15:25:16.058Z,102384.25
2022-10-18T15:27:48.697Z,102393.78
2022-10-18T15:30:24.880Z,102395.06
2022-10-18T15:32:55.784Z,102396.25
2022-10-18T15:35:28.421Z,102385.22
2022-10-18T15:38:00.133Z,102391.69
2022-10-18T15:40:38.413Z,102389.97
2022-10-18T15:43:23.586Z,102394.66
2022-10-18T15:45:57.603Z,102392.56
2022-10-18T15:48:32.658Z,102384.63
2022-10-18T15:51:04.636Z,102388.44
2022-10-18T15:53:43.095Z,102393.09
2022-10-18T15:56:29.178Z,102382.53
2022-10-18T15:59:00.731Z,102391.44
2022-10-18T16:01:36.740Z,102385.00
2022-10-18T16:04:18.097Z,102386.56
2022-10-18T16:06:47.251Z,102374.78
2022-10-18T16:09:19.218Z,102384.16
2022-10-18T16:11:54.298Z,102385.00
2022-10-18T16:14:27.044Z,102386.03
2022-10-18T16:17:03.088Z,102386.28
2022-10-18T16:19:33.308Z,102381.72
2022-10-18T16:22:06.589Z,102402.72
2022-10-18T16:24:35.831Z,102396.72
2022-10-18T16:27:04.864Z,102393.56
2022-10-18T16:29:34.104Z,102393.13
2022-10-18T16:32:04.425Z,102392.63
2022-10-18T16:34:33.435Z,102397.66
2022-10-18T16:37:02.326Z,102395.34
2022-10-18T16:39:34.838Z,102396.81
2022-10-18T16:42:03.844Z,102398.06
2022-10-18T16:44:32.784Z,102400.41
2022-10-18T16:47:03.336Z,102397.66
2022-10-18T16:49:32.291Z,102405.00
2022-10-18T16:52:01.290Z,102392.38
2022-10-18T16:54:30.286Z,102408.09
2022-10-18T16:56:59.232Z,102405.25
2022-10-18T16:59:31.000Z,102406.94
2022-10-18T17:02:01.495Z,102413.75
2022-10-18T17:04:31.864Z,102417.34
2022-10-18T17:07:00.864Z,102418.31
2022-10-18T17:09:29.820Z,102424.25
2022-10-18T17:11:58.726Z,102430.75
2022-10-18T17:14:27.708Z,102431.91
2022-10-18T17:16:57.495Z,102432.53
2022-10-18T17:19:26.538Z,102438.72
2022-10-18T17:22:01.562Z,102432.44
2022-10-18T17:24:31.430Z,102437.78
2022-10-18T17:27:00.408Z,102442.03
2022-10-18T17:29:29.436Z,102431.28
2022-10-18T17:31:58.470Z,102443.63
2022-10-18T17:34:27.419Z,102442.97
2022-10-18T17:36:57.798Z,102434.13
2022-10-18T17:39:26.728Z,102440.69
2022-10-18T17:41:55.843Z,102443.00
2022-10-18T17:44:25.530Z,102443.19
2022-10-18T17:46:55.017Z,102443.63
2022-10-18T17:49:24.112Z,102447.72
2022-10-18T17:51:53.059Z,102452.06
2022-10-18T17:54:23.377Z,102459.63
2022-10-18T17:56:53.805Z,102461.63
2022-10-18T17:59:23.607Z,102459.19
2022-10-18T18:01:53.820Z,102458.78
2022-10-18T18:04:24.107Z,102467.00
2022-10-18T18:06:53.180Z,102475.50
2022-10-18T18:09:24.140Z,102470.56
2022-10-18T18:11:53.712Z,102479.41
2022-10-18T18:14:23.026Z,102479.72
2022-10-18T18:16:52.582Z,102482.00
2022-10-18T18:19:23.961Z,102477.88
2022-10-18T18:21:55.067Z,102474.81
2022-10-18T18:24:26.158Z,102478.16
2022-10-18T18:26:55.869Z,102476.91
2022-10-18T18:29:27.433Z,102472.66
2022-10-18T18:31:56.992Z,102482.47
2022-10-18T18:34:26.086Z,102486.19
2022-10-18T18:36:55.815Z,102478.97
2022-10-18T18:39:29.441Z,102476.78
2022-10-18T18:41:58.363Z,102475.09
2022-10-18T18:44:27.273Z,102468.34
2022-10-18T18:46:58.116Z,102467.41
2022-10-18T18:49:27.957Z,102468.88
2022-10-18T18:51:56.903Z,102464.75
2022-10-18T18:54:28.649Z,102459.81
2022-10-18T18:56:57.865Z,102469.72
2022-10-18T18:59:27.187Z,102469.00
2022-10-18T19:01:56.204Z,102473.72
2022-10-18T19:04:25.330Z,102478.25
2022-10-18T19:06:54.255Z,102482.69
2022-10-18T19:09:23.813Z,102476.66
2022-10-18T19:11:56.248Z,102474.53
2022-10-18T19:14:26.267Z,102478.31
2022-10-18T19:16:57.488Z,102484.34
2022-10-18T19:19:28.254Z,102484.03
2022-10-18T19:21:58.886Z,102478.22
2022-10-18T19:24:30.107Z,102473.97
2022-10-18T19:27:02.059Z,102491.34
2022-10-18T19:29:32.725Z,102491.75
2022-10-18T19:32:04.272Z,102487.00
2022-10-18T19:34:34.810Z,102488.88
2022-10-18T19:37:04.985Z,102492.47
2022-10-18T19:39:35.968Z,102495.72
2022-10-18T19:42:08.922Z,102498.88
2022-10-18T19:44:39.402Z,102496.16
2022-10-18T19:47:11.134Z,102488.47
2022-10-18T19:49:42.449Z,102496.66
2022-10-18T19:52:12.339Z,102499.84
2022-10-18T19:54:41.392Z,102500.78
2022-10-18T19:57:11.722Z,102497.00
2022-10-18T20:02:15.436Z,102499.31
2022-10-18T20:04:44.410Z,102505.41
2022-10-18T20:07:13.426Z,102516.44
2022-10-18T20:09:42.424Z,102512.09
2022-10-18T20:12:12.795Z,102516.72
2022-10-18T20:14:42.014Z,102508.47
2022-10-18T20:17:12.891Z,102512.75
2022-10-18T20:19:41.904Z,102517.00
2022-10-18T20:22:11.052Z,102511.28
2022-10-18T20:24:40.035Z,102520.84
2022-10-18T20:27:08.945Z,102529.00
2022-10-18T20:29:39.265Z,102527.41
2022-10-18T20:32:08.708Z,102534.81
2022-10-18T20:34:37.682Z,102526.94
2022-10-18T20:37:06.742Z,102532.75
2022-10-18T20:39:35.950Z,102529.75
2022-10-18T20:42:05.012Z,102533.75
2022-10-18T20:44:34.609Z,102531.50
2022-10-18T20:47:04.988Z,102525.50
2022-10-18T20:49:35.397Z,102526.81
2022-10-18T20:52:04.661Z,102528.28
2022-10-18T20:54:34.066Z,102520.28
2022-10-18T20:57:03.253Z,102517.25
2022-10-18T20:59:32.412Z,102520.06
2022-10-18T21:02:01.627Z,102519.97
2022-10-18T21:04:32.010Z,102536.47
2022-10-18T21:07:03.577Z,102538.19
2022-10-18T21:09:32.632Z,102529.53
2022-10-18T21:12:01.661Z,102535.03
2022-10-18T21:14:30.948Z,102534.47
2022-10-18T21:16:59.855Z,102533.81
2022-10-18T21:19:29.866Z,102528.94
2022-10-18T21:22:00.156Z,102532.00
2022-10-18T21:24:29.960Z,102528.56
2022-10-18T21:27:00.233Z,102525.16
2022-10-18T21:29:30.859Z,102523.03
2022-10-18T21:32:00.841Z,102521.69
2022-10-18T21:34:29.799Z,102519.03
2022-10-18T21:37:00.126Z,102522.03
2022-10-18T21:39:29.955Z,102527.47
2022-10-18T21:41:59.032Z,102521.06
2022-10-18T21:44:28.164Z,102521.00
2022-10-18T21:46:57.094Z,102519.16
2022-10-18T21:49:28.586Z,102523.28
2022-10-18T21:51:58.867Z,102527.03
2022-10-18T21:54:27.919Z,102524.63
2022-10-18T21:56:56.990Z,102519.31
2022-10-18T21:59:25.969Z,102516.13
2022-10-18T22:01:55.064Z,102520.94
2022-10-18T22:04:25.520Z,102512.09
2022-10-18T22:06:54.505Z,102512.88
2022-10-18T22:09:24.813Z,102517.28
2022-10-18T22:11:54.776Z,102523.63
2022-10-18T22:14:24.423Z,102532.25
2022-10-18T22:16:53.369Z,102533.59
2022-10-18T22:19:22.316Z,102540.97
2022-10-18T22:21:51.326Z,102529.56
2022-10-18T22:24:20.753Z,102519.06
2022-10-18T22:26:51.141Z,102522.06
2022-10-18T22:29:21.728Z,102525.69
2022-10-18T22:31:52.908Z,102522.31
2022-10-18T22:34:23.476Z,102517.94
2022-10-18T22:36:52.623Z,102518.84
2022-10-18T22:39:22.146Z,102513.97
2022-10-18T22:41:55.818Z,102515.81
2022-10-18T22:44:25.294Z,102510.81
2022-10-18T22:46:54.529Z,102507.94
2022-10-18T22:49:23.520Z,102504.47
2022-10-18T22:51:52.495Z,102501.97
2022-10-18T22:54:21.520Z,102511.94
2022-10-18T22:56:51.867Z,102500.91
2022-10-18T22:59:20.940Z,102496.28
2022-10-18T23:01:49.927Z,102491.44
2022-10-18T23:04:18.864Z,102489.78
2022-10-18T23:06:47.886Z,102496.59
2022-10-18T23:09:16.821Z,102485.88
2022-10-18T23:11:47.075Z,102499.06
2022-10-18T23:14:17.630Z,102501.84
2022-10-18T23:16:47.261Z,102504.72
2022-10-18T23:19:17.041Z,102505.13
2022-10-18T23:21:45.985Z,102511.22
2022-10-18T23:24:14.952Z,102514.53
2022-10-18T23:26:43.905Z,102516.06
2022-10-18T23:29:13.754Z,102518.50
2022-10-18T23:31:44.069Z,102515.44
2022-10-18T23:34:13.117Z,102519.69
2022-10-18T23:36:42.130Z,102520.38
2022-10-18T23:39:12.035Z,102525.63
2022-10-18T23:41:40.967Z,102527.13
2022-10-18T23:44:11.419Z,102533.97
2022-10-18T23:46:40.455Z,102526.13
2022-10-18T23:49:11.595Z,102527.63
2022-10-18T23:51:40.525Z,102530.44
2022-10-18T23:54:09.454Z,102519.59
2022-10-18T23:56:38.440Z,102511.41
2022-10-18T23:59:07.440Z,102515.81
