createdAt,value
2018-11-07T00:00:39.138Z,9.90
2018-11-07T00:03:07.764Z,9.90
2018-11-07T00:05:36.396Z,9.90
2018-11-07T00:08:05.237Z,10.00
2018-11-07T00:10:34.819Z,10.10
2018-11-07T00:13:05.183Z,10.10
2018-11-07T00:18:19.598Z,10.10
2018-11-07T00:20:48.755Z,10.10
2018-11-07T00:23:19.278Z,10.10
2018-11-07T00:25:49.037Z,10.10
2018-11-07T00:28:20.228Z,10.10
2018-11-07T00:30:48.856Z,10.10
2018-11-07T00:33:19.484Z,10.20
2018-11-07T00:35:55.024Z,10.20
2018-11-07T00:38:23.795Z,10.20
2018-11-07T00:40:53.119Z,10.20
2018-11-07T00:43:21.669Z,10.20
2018-11-07T00:45:50.712Z,10.20
2018-11-07T00:48:19.297Z,10.20
2018-11-07T00:50:48.029Z,10.10
2018-11-07T00:53:16.473Z,10.10
2018-11-07T00:55:44.909Z,10.00
2018-11-07T00:58:13.529Z,10.00
2018-11-07T01:00:42.108Z,10.00
2018-11-07T01:03:11.496Z,10.00
2018-11-07T01:05:40.267Z,10.00
2018-11-07T01:08:08.745Z,10.00
2018-11-07T01:10:39.040Z,10.00
2018-11-07T01:13:07.572Z,10.00
2018-11-07T01:15:36.269Z,10.00
2018-11-07T01:18:05.381Z,10.00
2018-11-07T01:20:36.824Z,10.10
2018-11-07T01:23:05.454Z,10.20
2018-11-07T01:25:33.903Z,10.20
2018-11-07T01:28:02.423Z,10.30
2018-11-07T01:30:38.005Z,10.40
2018-11-07T01:33:06.836Z,10.50
2018-11-07T01:35:35.684Z,10.60
2018-11-07T01:38:05.628Z,10.60
2018-11-07T01:40:42.189Z,10.60
2018-11-07T01:43:11.108Z,10.60
2018-11-07T01:45:40.757Z,10.60
2018-11-07T01:48:09.501Z,10.70
2018-11-07T01:50:38.076Z,10.70
2018-11-07T01:53:06.909Z,10.80
2018-11-07T01:55:35.568Z,10.90
2018-11-07T01:58:05.849Z,11.00
2018-11-07T02:00:34.536Z,11.00
2018-11-07T02:03:04.029Z,11.10
2018-11-07T02:05:32.636Z,11.10
2018-11-07T02:08:01.827Z,11.20
2018-11-07T02:10:30.520Z,11.20
2018-11-07T02:13:00.889Z,11.10
2018-11-07T02:15:29.657Z,11.10
2018-11-07T02:17:59.185Z,11.00
2018-11-07T02:20:27.742Z,11.00
2018-11-07T02:22:56.982Z,10.90
2018-11-07T02:25:26.693Z,10.90
2018-11-07T02:27:57.127Z,10.80
2018-11-07T02:30:26.313Z,10.70
2018-11-07T02:32:56.757Z,10.60
2018-11-07T02:35:25.797Z,10.60
2018-11-07T02:37:54.601Z,10.60
2018-11-07T02:40:23.229Z,10.50
2018-11-07T02:42:51.786Z,10.50
2018-11-07T02:45:20.381Z,10.40
2018-11-07T03:15:55.194Z,10.00
2018-11-07T04:30:41.728Z,9.60
2018-11-07T04:36:53.468Z,9.70
2018-11-07T04:39:44.036Z,9.70
2018-11-07T04:42:39.559Z,9.70
2018-11-07T04:45:50.102Z,9.70
2018-11-07T17:16:59.522Z,9.70
2018-11-07T17:19:34.200Z,15.30
2018-11-07T17:22:03.745Z,15.30
2018-11-07T17:24:35.612Z,15.30
2018-11-07T17:27:03.814Z,15.30
2018-11-07T17:29:32.194Z,15.30
2018-11-07T17:32:03.491Z,15.20
2018-11-07T17:34:33.326Z,15.20
2018-11-07T17:37:02.464Z,15.10
2018-11-07T17:39:35.241Z,15.00
2018-11-07T17:45:21.478Z,15.00
2018-11-07T17:47:52.970Z,14.90
2018-11-07T17:50:35.534Z,14.80
2018-11-07T17:53:04.057Z,14.80
2018-11-07T17:55:32.609Z,14.70
2018-11-07T17:58:01.296Z,14.70
2018-11-07T18:00:34.019Z,14.70
2018-11-07T18:03:02.541Z,14.70
2018-11-07T18:05:31.341Z,14.60
2018-11-07T18:08:06.429Z,14.50
2018-11-07T18:10:34.994Z,14.50
2018-11-07T18:13:03.330Z,14.40
2018-11-07T18:15:31.652Z,14.30
2018-11-07T18:18:00.024Z,14.30
2018-11-07T18:20:28.357Z,14.20
2018-11-07T18:22:56.753Z,14.20
2018-11-07T18:25:25.177Z,14.20
2018-11-07T18:28:10.338Z,14.20
2018-11-07T18:30:39.193Z,14.20
2018-11-07T18:33:07.981Z,14.20
2018-11-07T18:35:36.614Z,14.20
2018-11-07T18:38:05.525Z,14.10
2018-11-07T18:40:36.026Z,14.10
2018-11-07T18:43:04.515Z,14.10
2018-11-07T18:45:32.906Z,14.00
2018-11-07T18:48:01.726Z,13.90
2018-11-07T18:50:30.114Z,13.90
2018-11-07T18:52:58.474Z,13.90
2018-11-07T18:55:26.918Z,13.90
2018-11-07T18:57:55.679Z,13.90
2018-11-07T19:00:25.237Z,13.90
2018-11-07T19:02:53.658Z,13.90
2018-11-07T19:05:22.274Z,13.90
2018-11-07T19:07:50.578Z,13.80
2018-11-07T19:10:20.669Z,13.80
2018-11-07T19:12:49.837Z,13.70
2018-11-07T19:15:18.682Z,13.70
2018-11-07T19:17:48.111Z,13.70
2018-11-07T19:20:17.122Z,13.70
2018-11-07T19:22:45.494Z,13.70
2018-11-07T19:25:22.366Z,13.60
2018-11-07T19:27:52.111Z,13.70
2018-11-07T19:30:21.861Z,13.70
2018-11-07T19:32:51.285Z,13.70
2018-11-07T19:35:20.589Z,13.70
2018-11-07T19:37:50.074Z,13.70
2018-11-07T19:40:20.085Z,13.70
2018-11-07T19:42:48.613Z,13.80
2018-11-07T19:45:18.907Z,13.80
2018-11-07T19:47:53.775Z,13.80
2018-11-07T19:50:26.742Z,13.80
2018-11-07T19:52:55.694Z,13.80
2018-11-07T19:55:25.312Z,13.80
2018-11-07T19:58:02.235Z,13.80
2018-11-07T20:00:31.373Z,13.80
2018-11-07T20:03:00.003Z,13.80
2018-11-07T20:05:28.501Z,13.80
2018-11-07T20:07:57.014Z,13.80
2018-11-07T20:10:25.503Z,13.70
2018-11-07T20:12:53.859Z,13.70
2018-11-07T20:15:22.391Z,13.70
2018-11-07T20:17:50.942Z,13.70
2018-11-07T20:20:19.327Z,13.70
2018-11-07T20:22:47.742Z,13.70
2018-11-07T20:25:16.376Z,13.70
2018-11-07T20:27:49.294Z,13.70
2018-11-07T20:30:19.211Z,13.70
2018-11-07T20:32:47.571Z,13.70
2018-11-07T20:35:19.064Z,13.70
2018-11-07T20:37:47.405Z,13.70
2018-11-07T20:40:17.161Z,13.60
2018-11-07T20:42:45.663Z,13.60
2018-11-07T20:45:15.112Z,13.60
2018-11-07T20:47:43.528Z,13.60
2018-11-07T20:50:13.536Z,13.60
2018-11-07T20:52:43.503Z,13.50
2018-11-07T20:55:12.945Z,13.50
2018-11-07T20:57:42.278Z,13.60
2018-11-07T21:00:15.284Z,13.50
2018-11-07T21:02:44.028Z,13.50
2018-11-07T21:05:13.768Z,13.50
2018-11-07T21:07:42.631Z,13.50
2018-11-07T21:10:23.231Z,13.50
2018-11-07T21:12:55.259Z,13.40
2018-11-07T21:15:31.280Z,13.50
2018-11-07T21:18:00.052Z,13.50
2018-11-07T21:20:33.871Z,13.50
2018-11-07T21:23:03.087Z,13.50
2018-11-07T21:25:31.716Z,13.40
2018-11-07T21:28:05.044Z,13.40
2018-11-07T21:30:38.754Z,13.40
2018-11-07T21:33:14.185Z,13.40
2018-11-07T21:35:45.996Z,13.40
2018-11-07T21:38:22.488Z,13.40
2018-11-07T21:40:51.288Z,13.40
2018-11-07T21:43:27.193Z,13.30
2018-11-07T21:46:15.409Z,13.40
2018-11-07T21:48:44.380Z,13.40
2018-11-07T21:51:13.268Z,13.30
2018-11-07T21:53:59.508Z,13.30
2018-11-07T21:56:38.781Z,13.30
2018-11-07T21:59:13.592Z,13.30
2018-11-07T22:01:52.532Z,13.30
2018-11-07T22:04:44.980Z,13.20
2018-11-07T22:07:27.925Z,13.20
2018-11-07T22:09:56.673Z,13.20
2018-11-07T22:12:26.017Z,13.30
2018-11-07T22:14:54.885Z,13.20
2018-11-07T22:17:27.465Z,13.10
2018-11-07T22:19:56.164Z,13.10
2018-11-07T22:22:24.896Z,13.10
2018-11-07T22:24:59.713Z,13.10
2018-11-07T22:27:28.542Z,13.00
2018-11-07T22:29:57.239Z,13.10
2018-11-07T22:32:26.042Z,13.10
2018-11-07T22:35:00.224Z,13.00
2018-11-07T22:37:30.286Z,13.00
2018-11-07T22:39:59.141Z,13.00
2018-11-07T22:42:35.360Z,13.00
2018-11-07T22:45:18.616Z,12.90
2018-11-07T22:48:06.124Z,12.90
2018-11-07T22:50:42.592Z,12.90
2018-11-07T22:53:11.482Z,12.90
2018-11-07T22:55:40.410Z,12.80
2018-11-07T22:58:09.286Z,12.80
2018-11-07T23:00:44.326Z,12.80
2018-11-07T23:03:13.605Z,12.80
2018-11-07T23:05:42.281Z,12.80
2018-11-07T23:08:15.509Z,12.80
2018-11-07T23:10:44.413Z,12.80
2018-11-07T23:13:13.269Z,12.70
2018-11-07T23:15:49.821Z,12.70
2018-11-07T23:18:27.210Z,12.80
2018-11-07T23:20:56.134Z,12.60
2018-11-07T23:23:52.785Z,12.70
2018-11-07T23:29:01.375Z,12.70
2018-11-07T23:31:39.175Z,12.60
2018-11-07T23:34:24.047Z,12.60
2018-11-07T23:36:54.181Z,12.60
2018-11-07T23:39:23.818Z,12.60
2018-11-07T23:41:56.472Z,12.60
2018-11-07T23:44:33.598Z,12.70
2018-11-07T23:47:02.532Z,12.60
2018-11-07T23:49:32.131Z,12.60
2018-11-07T23:52:03.793Z,12.60
2018-11-07T23:54:40.362Z,12.60
2018-11-07T23:57:09.967Z,12.60
