createdAt,value
2023-05-20T03:02:40.800Z,57.74
2023-05-20T03:05:10.273Z,57.75
2023-05-20T03:07:39.433Z,57.85
2023-05-20T03:10:09.734Z,57.65
2023-05-20T03:12:41.768Z,57.77
2023-05-20T03:15:11.938Z,57.80
2023-05-20T03:17:41.148Z,57.86
2023-05-20T03:20:12.973Z,57.81
2023-05-20T03:22:42.898Z,57.75
2023-05-20T03:25:11.740Z,57.77
2023-05-20T03:27:40.908Z,57.60
2023-05-20T03:30:10.472Z,57.62
2023-05-20T03:32:38.995Z,57.61
2023-05-20T03:35:09.449Z,57.76
2023-05-20T03:37:39.160Z,57.90
2023-05-20T03:40:10.481Z,57.89
2023-05-20T03:42:39.765Z,57.61
2023-05-20T03:45:09.468Z,58.00
2023-05-20T03:47:44.338Z,57.85
2023-05-20T03:50:13.231Z,57.83
2023-05-20T03:52:42.011Z,57.55
2023-05-20T03:55:11.126Z,57.50
2023-05-20T03:57:40.692Z,57.43
2023-05-20T04:00:14.882Z,57.67
2023-05-20T04:02:47.003Z,58.02
2023-05-20T04:05:16.808Z,58.06
2023-05-20T04:07:45.820Z,58.06
2023-05-20T04:10:15.607Z,57.69
2023-05-20T04:12:44.742Z,57.78
2023-05-20T04:15:13.743Z,57.91
2023-05-20T04:17:52.871Z,57.80
2023-05-20T04:20:21.685Z,57.74
2023-05-20T04:22:51.473Z,57.88
2023-05-20T04:25:20.886Z,57.85
2023-05-20T04:27:50.520Z,57.93
2023-05-20T04:30:19.052Z,57.98
2023-05-20T04:32:48.721Z,58.03
2023-05-20T04:35:17.930Z,57.95
2023-05-20T04:37:48.450Z,57.92
2023-05-20T04:40:17.745Z,57.95
2023-05-20T04:42:47.065Z,57.83
2023-05-20T04:45:16.744Z,57.67
2023-05-20T04:47:46.545Z,58.00
2023-05-20T04:50:15.932Z,57.84
2023-05-20T04:52:46.212Z,57.90
2023-05-20T04:55:16.362Z,57.82
2023-05-20T04:57:45.777Z,58.00
2023-05-20T05:00:14.648Z,57.80
2023-05-20T05:02:43.643Z,57.89
2023-05-20T05:05:13.150Z,57.81
2023-05-20T05:07:42.052Z,57.72
2023-05-20T05:10:11.235Z,57.70
2023-05-20T05:12:40.617Z,57.71
2023-05-20T05:15:09.601Z,57.78
2023-05-20T05:17:38.848Z,57.80
2023-05-20T05:20:09.357Z,57.59
2023-05-20T05:22:40.062Z,57.74
2023-05-20T05:25:09.369Z,57.78
2023-05-20T05:27:38.444Z,57.62
2023-05-20T05:30:08.336Z,57.83
2023-05-20T05:32:37.340Z,57.70
2023-05-20T05:35:08.237Z,57.75
2023-05-20T05:37:37.224Z,57.63
2023-05-20T05:40:07.497Z,57.65
2023-05-20T05:42:36.099Z,57.45
2023-05-20T05:45:04.725Z,57.50
2023-05-20T05:47:34.521Z,57.48
2023-05-20T05:50:03.789Z,57.60
2023-05-20T05:52:34.348Z,57.59
2023-05-20T05:55:03.434Z,57.52
2023-05-20T05:57:32.429Z,57.79
2023-05-20T06:00:01.432Z,57.70
2023-05-20T06:02:30.414Z,57.75
2023-05-20T06:05:00.173Z,57.38
2023-05-20T06:07:28.385Z,57.46
2023-05-20T06:09:57.173Z,57.37
2023-05-20T06:12:26.098Z,57.15
2023-05-20T06:14:54.992Z,57.13
2023-05-20T06:17:23.869Z,57.16
2023-05-20T06:19:52.177Z,56.87
2023-05-20T06:22:20.950Z,56.74
2023-05-20T06:24:49.020Z,56.77
2023-05-20T06:27:17.249Z,56.91
2023-05-20T06:29:46.180Z,56.85
2023-05-20T06:32:14.481Z,56.94
2023-05-20T06:34:44.846Z,56.91
2023-05-20T06:37:13.845Z,56.94
2023-05-20T06:39:42.012Z,56.89
2023-05-20T06:42:10.362Z,56.83
2023-05-20T06:44:38.879Z,56.71
2023-05-20T06:47:17.815Z,56.76
2023-05-20T06:49:47.893Z,56.78
2023-05-20T06:52:17.711Z,56.59
2023-05-20T06:54:46.908Z,56.54
2023-05-20T06:57:16.270Z,56.43
2023-05-20T06:59:45.567Z,56.16
2023-05-20T07:02:15.915Z,55.99
2023-05-20T07:04:45.371Z,55.79
2023-05-20T07:07:15.451Z,55.76
2023-05-20T07:09:46.938Z,55.78
2023-05-20T07:12:16.542Z,55.66
2023-05-20T07:14:45.924Z,55.44
2023-05-20T07:17:15.290Z,55.37
2023-05-20T07:19:46.558Z,55.55
2023-05-20T07:22:15.686Z,55.54
2023-05-20T07:24:55.104Z,55.58
2023-05-20T07:27:23.877Z,55.57
2023-05-20T07:29:53.157Z,55.56
2023-05-20T07:32:22.977Z,55.38
2023-05-20T07:34:52.558Z,55.40
2023-05-20T07:37:21.418Z,55.14
2023-05-20T07:39:50.251Z,55.15
2023-05-20T07:42:19.468Z,54.88
2023-05-20T07:44:50.408Z,54.94
2023-05-20T07:47:19.537Z,55.11
2023-05-20T07:49:48.658Z,55.04
2023-05-20T07:52:17.671Z,55.20
2023-05-20T07:54:47.351Z,55.18
2023-05-20T07:57:16.223Z,54.95
2023-05-20T07:59:45.218Z,54.71
2023-05-20T08:02:14.179Z,54.74
2023-05-20T08:04:42.752Z,54.66
2023-05-20T08:07:11.108Z,54.42
2023-05-20T08:09:45.039Z,54.45
2023-05-20T08:12:14.210Z,54.55
2023-05-20T08:14:44.483Z,54.52
2023-05-20T08:17:13.462Z,54.18
2023-05-20T08:19:42.096Z,54.43
2023-05-20T08:22:10.508Z,54.17
2023-05-20T08:24:39.209Z,53.97
2023-05-20T08:27:07.686Z,53.70
2023-05-20T08:29:36.841Z,53.42
2023-05-20T08:32:05.709Z,53.64
2023-05-20T08:34:37.565Z,53.66
2023-05-20T08:37:06.224Z,53.68
2023-05-20T08:39:34.970Z,53.68
2023-05-20T08:42:07.313Z,53.51
2023-05-20T08:44:36.422Z,53.36
2023-05-20T08:47:05.613Z,53.29
2023-05-20T08:49:34.584Z,53.29
2023-05-20T08:52:03.627Z,52.91
2023-05-20T08:54:45.080Z,53.03
2023-05-20T08:57:17.484Z,53.15
2023-05-20T08:59:47.357Z,52.81
2023-05-20T09:02:16.525Z,52.77
2023-05-20T09:04:45.610Z,52.79
2023-05-20T09:07:14.626Z,53.00
2023-05-20T09:09:43.461Z,52.71
2023-05-20T09:12:11.775Z,52.86
2023-05-20T09:14:40.337Z,52.75
2023-05-20T09:17:08.822Z,52.49
2023-05-20T09:19:38.006Z,52.05
2023-05-20T09:22:06.427Z,52.21
2023-05-20T09:24:35.021Z,52.52
2023-05-20T09:27:03.221Z,52.65
2023-05-20T09:29:33.528Z,52.61
2023-05-20T09:32:02.889Z,52.61
2023-05-20T09:34:32.200Z,52.57
2023-05-20T09:37:01.094Z,52.12
2023-05-20T09:39:34.242Z,51.96
2023-05-20T09:42:06.312Z,52.01
2023-05-20T09:44:35.925Z,52.18
2023-05-20T09:47:07.758Z,52.38
2023-05-20T09:49:39.020Z,52.13
2023-05-20T09:52:08.399Z,52.05
2023-05-20T09:54:37.019Z,52.06
2023-05-20T09:57:05.225Z,52.12
2023-05-20T09:59:33.851Z,51.96
2023-05-20T10:02:02.982Z,51.82
2023-05-20T10:04:33.108Z,51.75
2023-05-20T10:07:02.124Z,51.57
2023-05-20T10:09:46.229Z,51.54
2023-05-20T10:12:32.342Z,51.42
2023-05-20T10:15:06.947Z,51.28
2023-05-20T10:17:47.654Z,51.45
2023-05-20T10:20:16.350Z,51.33
2023-05-20T10:22:55.891Z,51.33
2023-05-20T10:25:29.261Z,51.41
2023-05-20T10:28:09.376Z,51.15
2023-05-20T10:30:38.147Z,51.07
2023-05-20T10:33:07.928Z,51.42
2023-05-20T10:35:37.025Z,51.35
2023-05-20T10:38:11.111Z,51.20
2023-05-20T10:40:41.194Z,50.76
2023-05-20T10:43:17.665Z,50.66
2023-05-20T10:45:50.642Z,50.75
2023-05-20T10:48:27.020Z,50.95
2023-05-20T10:51:00.368Z,50.79
2023-05-20T10:53:33.562Z,50.98
2023-05-20T10:56:03.938Z,51.13
2023-05-20T10:58:39.313Z,51.34
2023-05-20T11:01:08.295Z,51.26
2023-05-20T11:03:37.642Z,51.02
2023-05-20T11:06:18.370Z,50.88
2023-05-20T11:08:48.456Z,50.89
2023-05-20T11:11:17.784Z,51.23
2023-05-20T11:13:51.141Z,51.28
2023-05-20T11:16:21.382Z,51.22
2023-05-20T11:18:51.078Z,50.95
2023-05-20T11:21:21.049Z,50.92
2023-05-20T11:23:52.364Z,50.71
2023-05-20T11:26:21.549Z,50.86
2023-05-20T11:28:50.600Z,50.82
2023-05-20T11:31:19.247Z,51.05
2023-05-20T11:33:47.821Z,50.95
2023-05-20T11:36:27.443Z,50.87
2023-05-20T11:39:00.330Z,50.78
2023-05-20T11:41:29.185Z,50.63
2023-05-20T11:44:01.094Z,50.39
2023-05-20T11:46:30.222Z,50.25
2023-05-20T11:48:59.193Z,50.49
2023-05-20T11:51:29.183Z,50.18
2023-05-20T11:54:02.339Z,50.19
2023-05-20T11:56:32.477Z,50.25
2023-05-20T11:59:02.078Z,50.23
2023-05-20T12:01:34.660Z,50.16
2023-05-20T12:04:04.711Z,50.27
2023-05-20T12:06:34.010Z,50.32
2023-05-20T12:09:07.656Z,50.54
2023-05-20T12:11:38.193Z,50.56
2023-05-20T12:14:08.397Z,50.41
2023-05-20T12:16:38.428Z,50.31
2023-05-20T12:19:09.250Z,50.17
2023-05-20T12:21:38.452Z,49.75
2023-05-20T12:24:09.200Z,49.99
2023-05-20T12:26:37.572Z,49.76
2023-05-20T12:29:07.254Z,49.85
2023-05-20T12:31:35.955Z,49.77
2023-05-20T12:34:04.363Z,49.70
2023-05-20T12:36:34.703Z,49.55
2023-05-20T12:39:06.864Z,49.41
2023-05-20T12:41:36.283Z,49.68
2023-05-20T12:44:06.785Z,49.61
2023-05-20T12:46:36.707Z,49.44
2023-05-20T12:49:05.366Z,49.36
2023-05-20T12:51:34.211Z,49.19
2023-05-20T12:54:03.128Z,49.33
2023-05-20T12:56:32.014Z,49.36
2023-05-20T12:59:01.149Z,49.43
2023-05-20T13:01:30.718Z,49.25
2023-05-20T13:03:59.740Z,49.08
2023-05-20T13:06:28.800Z,49.38
2023-05-20T13:08:57.430Z,49.56
2023-05-20T13:11:26.056Z,49.23
2023-05-20T13:13:57.809Z,49.18
2023-05-20T13:16:27.236Z,49.10
2023-05-20T13:18:55.994Z,48.89
2023-05-20T13:21:25.000Z,48.99
2023-05-20T13:23:53.465Z,48.84
2023-05-20T13:26:22.269Z,48.71
2023-05-20T13:28:51.188Z,48.71
2023-05-20T13:31:19.705Z,48.45
2023-05-20T13:33:48.240Z,48.14
2023-05-20T13:36:16.423Z,48.12
2023-05-20T13:38:44.650Z,48.04
2023-05-20T13:41:13.526Z,48.20
2023-05-20T13:43:42.520Z,48.17
2023-05-20T13:46:10.985Z,48.06
2023-05-20T13:48:39.352Z,48.11
2023-05-20T13:51:07.630Z,47.97
2023-05-20T13:53:35.953Z,47.67
2023-05-20T13:56:05.136Z,47.60
2023-05-20T13:58:33.338Z,47.64
2023-05-20T14:01:01.555Z,47.76
2023-05-20T14:03:30.305Z,47.64
2023-05-20T14:05:59.028Z,47.78
2023-05-20T14:08:27.870Z,47.61
2023-05-20T14:10:56.186Z,47.45
2023-05-20T14:13:25.143Z,47.41
2023-05-20T14:15:55.065Z,47.36
2023-05-20T14:18:23.467Z,47.58
2023-05-20T14:20:52.098Z,47.75
2023-05-20T14:23:22.153Z,47.52
2023-05-20T14:25:51.869Z,47.42
2023-05-20T14:28:21.574Z,47.43
2023-05-20T14:30:50.717Z,47.31
2023-05-20T14:33:19.152Z,47.29
2023-05-20T14:35:48.052Z,47.46
2023-05-20T14:38:17.860Z,47.53
2023-05-20T14:40:46.326Z,47.59
2023-05-20T14:43:15.488Z,47.60
2023-05-20T14:45:47.254Z,47.18
2023-05-20T14:48:16.314Z,47.36
2023-05-20T14:50:47.588Z,47.37
2023-05-20T14:53:19.578Z,47.24
2023-05-20T14:55:48.716Z,47.31
2023-05-20T14:58:17.172Z,47.10
2023-05-20T15:00:46.961Z,47.00
2023-05-20T15:03:16.276Z,47.09
2023-05-20T15:05:45.032Z,47.04
2023-05-20T15:08:13.547Z,47.14
2023-05-20T15:10:42.804Z,47.10
2023-05-20T15:13:11.804Z,47.01
2023-05-20T15:15:40.460Z,46.77
2023-05-20T15:18:09.888Z,46.78
2023-05-20T15:20:38.500Z,46.57
2023-05-20T15:23:07.569Z,46.35
2023-05-20T15:25:36.611Z,46.28
2023-05-20T15:28:05.943Z,46.11
2023-05-20T15:30:34.527Z,46.06
2023-05-20T15:33:03.643Z,46.24
2023-05-20T15:35:32.264Z,46.52
2023-05-20T15:38:00.941Z,46.06
2023-05-20T15:40:29.341Z,46.13
2023-05-20T15:42:58.632Z,46.30
2023-05-20T15:45:27.649Z,46.17
2023-05-20T15:47:56.137Z,46.30
2023-05-20T15:50:25.586Z,46.14
2023-05-20T15:52:55.407Z,46.30
2023-05-20T15:55:25.032Z,46.25
2023-05-20T15:57:54.204Z,46.09
2023-05-20T16:00:24.035Z,45.78
2023-05-20T16:02:54.861Z,45.81
2023-05-20T16:05:26.653Z,45.90
2023-05-20T16:07:57.734Z,46.00
2023-05-20T16:10:33.365Z,46.04
2023-05-20T16:13:02.106Z,46.03
2023-05-20T16:15:37.057Z,46.00
2023-05-20T16:18:06.492Z,46.21
2023-05-20T16:20:35.980Z,45.99
2023-05-20T16:23:06.008Z,46.05
2023-05-20T16:25:35.687Z,46.30
2023-05-20T16:28:04.247Z,46.06
2023-05-20T16:30:33.493Z,46.07
2023-05-20T16:33:02.811Z,46.11
2023-05-20T16:35:31.880Z,46.18
2023-05-20T16:38:01.415Z,46.22
2023-05-20T16:40:30.653Z,46.12
2023-05-20T16:43:00.677Z,46.21
2023-05-20T16:45:29.786Z,46.16
2023-05-20T16:47:59.104Z,46.17
2023-05-20T16:50:28.702Z,46.22
2023-05-20T16:52:59.760Z,46.20
2023-05-20T16:55:29.421Z,46.29
2023-05-20T16:57:59.010Z,46.48
2023-05-20T17:00:28.447Z,46.53
2023-05-20T17:02:57.887Z,46.60
2023-05-20T17:05:27.259Z,46.71
2023-05-20T17:08:00.207Z,46.65
2023-05-20T17:10:30.004Z,46.77
2023-05-20T17:12:59.155Z,46.76
2023-05-20T17:15:27.950Z,46.75
2023-05-20T17:17:56.639Z,46.83
2023-05-20T17:20:25.370Z,46.79
2023-05-20T17:22:54.767Z,46.78
2023-05-20T17:25:24.218Z,46.89
2023-05-20T17:27:53.783Z,47.06
2023-05-20T17:30:22.086Z,47.13
2023-05-20T17:32:53.910Z,47.11
2023-05-20T17:35:26.418Z,47.09
2023-05-20T17:37:56.130Z,47.13
2023-05-20T17:40:25.301Z,47.11
2023-05-20T17:42:54.990Z,47.21
2023-05-20T17:45:24.641Z,47.27
2023-05-20T17:47:53.800Z,47.33
2023-05-20T17:50:22.446Z,47.38
2023-05-20T17:52:50.902Z,47.53
2023-05-20T17:55:19.502Z,47.68
2023-05-20T17:57:48.799Z,47.72
2023-05-20T18:00:21.462Z,47.83
2023-05-20T18:02:50.023Z,47.88
2023-05-20T18:05:18.477Z,48.02
2023-05-20T18:07:47.167Z,48.10
2023-05-20T18:10:15.570Z,48.16
2023-05-20T18:12:46.049Z,48.29
2023-05-20T18:15:16.338Z,48.31
2023-05-20T18:17:46.222Z,48.46
2023-05-20T18:20:15.171Z,48.53
2023-05-20T18:22:47.224Z,48.54
2023-05-20T18:25:16.190Z,48.56
2023-05-20T18:27:45.247Z,48.69
2023-05-20T18:30:13.567Z,48.70
2023-05-20T18:32:42.173Z,48.83
2023-05-20T18:35:11.344Z,48.97
2023-05-20T18:37:39.744Z,49.01
2023-05-20T18:40:08.478Z,49.16
2023-05-20T18:42:38.022Z,49.16
2023-05-20T18:45:07.468Z,49.35
2023-05-20T18:47:36.780Z,49.49
2023-05-20T18:50:06.284Z,49.50
2023-05-20T18:52:35.377Z,49.74
2023-05-20T18:55:04.806Z,49.84
2023-05-20T18:57:34.173Z,49.85
2023-05-20T19:00:05.463Z,49.89
2023-05-20T19:02:34.621Z,50.12
2023-05-20T19:05:03.890Z,50.12
2023-05-20T19:07:33.822Z,50.29
2023-05-20T19:10:03.580Z,50.44
2023-05-20T19:12:31.869Z,50.46
2023-05-20T19:15:01.771Z,50.46
2023-05-20T19:17:31.158Z,50.68
2023-05-20T19:20:00.210Z,50.67
2023-05-20T19:22:28.984Z,50.77
2023-05-20T19:24:58.328Z,50.84
2023-05-20T19:27:27.417Z,50.91
2023-05-20T19:29:55.781Z,51.00
2023-05-20T19:32:24.236Z,51.15
2023-05-20T19:34:53.496Z,51.27
2023-05-20T19:37:23.244Z,51.22
2023-05-20T19:39:52.945Z,51.33
2023-05-20T19:42:22.531Z,51.21
2023-05-20T19:44:51.609Z,51.38
2023-05-20T19:47:20.675Z,51.47
2023-05-20T19:49:49.912Z,51.54
2023-05-20T19:52:20.026Z,51.61
2023-05-20T19:54:49.301Z,51.70
2023-05-20T19:57:18.185Z,51.83
2023-05-20T19:59:47.371Z,51.82
2023-05-20T20:02:16.652Z,51.88
2023-05-20T20:04:45.248Z,51.95
2023-05-20T20:07:14.752Z,52.00
2023-05-20T20:09:45.712Z,52.16
2023-05-20T20:12:14.883Z,52.15
2023-05-20T20:15:14.348Z,52.25
2023-05-20T20:17:52.703Z,52.37
2023-05-20T20:20:27.089Z,52.51
2023-05-20T20:22:57.386Z,52.66
2023-05-20T20:25:27.506Z,52.58
2023-05-20T20:27:56.302Z,52.81
2023-05-20T20:30:33.680Z,52.96
2023-05-20T20:33:06.764Z,52.95
2023-05-20T20:35:39.519Z,53.06
2023-05-20T20:38:11.567Z,53.15
2023-05-20T20:40:42.658Z,53.17
2023-05-20T20:43:25.526Z,53.22
2023-05-20T20:46:00.753Z,53.32
2023-05-20T20:48:29.616Z,53.48
2023-05-20T20:50:59.730Z,53.51
2023-05-20T20:53:55.589Z,53.63
2023-05-20T20:56:26.630Z,53.74
2023-05-20T20:58:57.386Z,53.76
2023-05-20T21:01:25.975Z,53.88
2023-05-20T21:04:15.505Z,53.88
2023-05-20T21:06:46.211Z,53.96
2023-05-20T21:09:19.920Z,53.97
2023-05-20T21:11:49.564Z,54.13
2023-05-20T21:14:18.477Z,54.17
2023-05-20T21:17:37.143Z,54.38
2023-05-20T21:20:29.048Z,54.42
2023-05-20T21:23:08.761Z,54.52
2023-05-20T21:25:37.704Z,54.47
2023-05-20T21:28:08.331Z,54.56
2023-05-20T21:30:41.828Z,54.58
2023-05-20T21:33:13.300Z,54.72
2023-05-20T21:35:44.309Z,54.73
2023-05-20T21:38:15.982Z,54.91
2023-05-20T21:40:47.430Z,54.92
2023-05-20T21:43:17.991Z,55.04
2023-05-20T21:45:48.763Z,55.06
2023-05-20T21:48:18.642Z,55.10
2023-05-20T21:50:49.222Z,55.03
2023-05-20T21:53:18.346Z,55.15
2023-05-20T21:55:47.175Z,55.09
2023-05-20T21:58:17.777Z,55.23
2023-05-20T22:00:49.191Z,55.19
2023-05-20T22:03:18.307Z,55.23
2023-05-20T22:05:49.997Z,55.25
2023-05-20T22:08:22.560Z,55.38
2023-05-20T22:10:55.269Z,55.42
2023-05-20T22:13:26.775Z,55.33
2023-05-20T22:16:05.921Z,55.30
2023-05-20T22:18:37.920Z,55.51
2023-05-20T22:21:09.825Z,55.60
2023-05-20T22:23:42.819Z,55.43
2023-05-20T22:26:20.959Z,55.63
2023-05-20T22:28:49.470Z,55.56
2023-05-20T22:31:19.928Z,55.76
2023-05-20T22:33:53.301Z,55.57
2023-05-20T22:38:52.700Z,55.66
2023-05-20T22:42:01.157Z,55.81
2023-05-20T22:46:10.469Z,55.71
2023-05-20T22:49:50.418Z,55.88
2023-05-20T22:53:01.168Z,55.80
2023-05-20T22:55:45.783Z,55.94
2023-05-20T22:58:40.480Z,56.04
2023-05-20T23:01:14.860Z,56.12
2023-05-20T23:03:51.115Z,56.18
2023-05-20T23:06:23.362Z,56.08
2023-05-20T23:09:14.784Z,56.20
2023-05-20T23:11:48.999Z,56.15
2023-05-20T23:14:25.125Z,56.29
2023-05-20T23:16:55.463Z,56.20
2023-05-20T23:19:26.704Z,56.18
2023-05-20T23:22:30.257Z,56.31
2023-05-20T23:25:59.847Z,56.27
2023-05-20T23:29:30.232Z,56.21
2023-05-20T23:32:55.498Z,56.25
2023-05-20T23:36:25.377Z,56.18
2023-05-20T23:39:50.661Z,56.25
2023-05-20T23:43:18.255Z,56.44
2023-05-20T23:47:01.660Z,56.37
2023-05-20T23:51:09.483Z,56.45
2023-05-20T23:59:11.939Z,56.50
