createdAt,value
2022-10-11T00:05:20.168Z,100432.31
2022-10-11T00:20:22.015Z,100429.88
2022-10-11T00:35:24.244Z,100425.03
2022-10-11T00:50:28.324Z,100423.16
2022-10-11T01:05:31.534Z,100430.59
2022-10-11T01:20:49.328Z,100427.09
2022-10-11T01:36:12.678Z,100452.19
2022-10-11T01:51:15.589Z,100464.97
2022-10-11T02:06:32.888Z,100467.88
2022-10-11T02:21:39.272Z,100476.59
2022-10-11T02:36:50.009Z,100480.19
2022-10-11T02:51:51.957Z,100485.31
2022-10-11T03:06:53.687Z,100481.06
2022-10-11T03:21:55.385Z,100499.81
2022-10-11T03:36:57.117Z,100502.72
2022-10-11T03:51:59.058Z,100508.00
2022-10-11T04:07:00.812Z,100507.50
2022-10-11T04:22:02.696Z,100493.88
2022-10-11T04:37:04.478Z,100511.78
2022-10-11T04:52:06.489Z,100522.53
2022-10-11T05:07:08.331Z,100541.06
2022-10-11T05:22:10.411Z,100555.16
2022-10-11T05:37:12.176Z,100563.75
2022-10-11T05:52:14.155Z,100576.84
2022-10-11T06:07:15.883Z,100571.13
2022-10-11T06:22:18.492Z,100581.78
2022-10-11T06:37:20.363Z,100601.50
2022-10-11T06:52:22.352Z,100603.19
2022-10-11T07:07:24.335Z,100609.81
2022-10-11T07:22:26.216Z,100617.75
2022-10-11T07:37:28.083Z,100620.50
2022-10-11T07:52:36.123Z,100619.22
2022-10-11T08:07:37.979Z,100598.84
2022-10-11T08:22:44.199Z,100614.81
2022-10-11T08:37:46.190Z,100619.03
2022-10-11T08:53:41.326Z,100615.41
2022-10-11T09:08:57.628Z,100632.38
2022-10-11T09:24:21.439Z,100638.25
2022-10-11T09:39:42.281Z,100619.34
2022-10-11T09:54:47.126Z,100620.00
2022-10-11T10:10:59.133Z,100627.09
2022-10-11T10:26:22.997Z,100625.66
2022-10-11T10:41:24.843Z,100627.78
2022-10-11T10:56:40.845Z,100628.41
2022-10-11T11:11:53.374Z,100622.66
2022-10-11T11:27:06.746Z,100618.34
2022-10-11T11:42:15.835Z,100628.63
2022-10-11T11:58:07.078Z,100623.34
2022-10-11T12:13:21.754Z,100622.72
2022-10-11T12:28:42.208Z,100620.69
2022-10-11T12:43:50.242Z,100627.84
2022-10-11T12:59:02.769Z,100632.75
2022-10-11T13:14:11.834Z,100635.72
2022-10-11T13:29:33.116Z,100632.25
2022-10-11T13:44:37.681Z,100646.31
2022-10-11T13:59:43.889Z,100654.03
2022-10-11T14:14:48.097Z,100656.25
2022-10-11T14:30:23.436Z,100664.41
2022-10-11T14:45:12.095Z,100677.06
2022-10-11T15:00:18.170Z,100699.31
2022-10-11T15:15:23.318Z,100707.41
2022-10-11T15:30:31.298Z,100729.56
2022-10-11T15:45:35.974Z,100741.53
2022-10-11T16:00:37.941Z,100745.78
2022-10-11T16:15:41.295Z,100757.94
2022-10-11T16:30:43.934Z,100772.44
2022-10-11T16:45:45.785Z,100777.22
2022-10-11T17:00:47.819Z,100769.47
2022-10-11T17:15:50.594Z,100776.06
2022-10-11T17:30:57.270Z,100786.16
2022-10-11T17:46:01.169Z,100785.38
2022-10-11T18:01:06.861Z,100787.25
2022-10-11T18:16:10.074Z,100805.66
2022-10-11T18:31:15.871Z,100797.25
2022-10-11T18:46:18.968Z,100806.97
2022-10-11T19:01:26.314Z,100802.31
2022-10-11T19:16:30.001Z,100809.91
2022-10-11T19:31:33.363Z,100818.41
2022-10-11T19:46:51.102Z,100830.94
2022-10-11T20:01:54.388Z,100826.22
2022-10-11T20:16:56.206Z,100820.56
2022-10-11T20:31:59.100Z,100810.44
2022-10-11T20:47:04.037Z,100817.31
2022-10-11T21:02:06.630Z,100820.41
2022-10-11T21:17:08.419Z,100826.97
2022-10-11T21:32:14.213Z,100824.06
2022-10-11T21:47:16.831Z,100826.56
2022-10-11T22:02:18.818Z,100839.16
2022-10-11T22:17:20.655Z,100856.47
2022-10-11T22:32:22.443Z,100859.03
2022-10-11T22:47:24.363Z,100863.97
2022-10-11T23:02:26.323Z,100866.03
2022-10-11T23:17:28.108Z,100875.06
2022-10-11T23:32:29.859Z,100872.13
2022-10-11T23:47:31.694Z,100875.38
