createdAt,value
2016-06-24T00:00:15.211Z,1011.95
2016-06-24T00:01:15.260Z,1011.95
2016-06-24T00:02:15.214Z,1011.98
2016-06-24T00:03:15.224Z,1011.93
2016-06-24T00:04:15.227Z,1011.88
2016-06-24T00:05:15.225Z,1011.83
2016-06-24T00:06:15.226Z,1011.88
2016-06-24T00:07:15.233Z,1011.89
2016-06-24T00:08:15.237Z,1011.9
2016-06-24T00:09:15.237Z,1011.94
2016-06-24T00:10:15.241Z,1011.9
2016-06-24T00:11:15.249Z,1011.97
2016-06-24T00:12:15.250Z,1012.04
2016-06-24T00:13:15.254Z,1012.09
2016-06-24T00:14:15.257Z,1012.12
2016-06-24T00:15:15.263Z,1012.17
2016-06-24T00:16:15.267Z,1012.2
2016-06-24T00:17:15.264Z,1012.2
2016-06-24T00:18:15.274Z,1012.19
2016-06-24T00:19:15.275Z,1012.22
2016-06-24T00:20:15.280Z,1012.22
2016-06-24T00:21:15.282Z,1012.23
2016-06-24T00:22:15.290Z,1012.26
2016-06-24T00:23:15.285Z,1012.27
2016-06-24T00:24:15.290Z,1012.27
2016-06-24T00:25:15.295Z,1012.28
2016-06-24T00:26:15.298Z,1012.29
2016-06-24T00:27:15.302Z,1012.36
2016-06-24T00:28:15.309Z,1012.42
2016-06-24T00:29:15.311Z,1012.49
2016-06-24T00:30:15.316Z,1012.51
2016-06-24T00:31:15.319Z,1012.55
2016-06-24T00:32:15.321Z,1012.52
2016-06-24T00:33:15.320Z,1012.51
2016-06-24T00:34:15.326Z,1012.54
2016-06-24T00:35:15.333Z,1012.46
2016-06-24T00:36:15.331Z,1012.41
2016-06-24T00:37:15.334Z,1012.33
2016-06-24T00:38:15.337Z,1012.2
2016-06-24T00:39:15.341Z,1012.12
2016-06-24T00:40:15.348Z,1012.1
2016-06-24T00:41:15.349Z,1012.22
2016-06-24T00:42:15.352Z,1012.35
2016-06-24T00:43:15.353Z,1012.4
2016-06-24T00:44:15.359Z,1012.49
2016-06-24T00:45:15.364Z,1012.51
2016-06-24T00:46:15.374Z,1012.5
2016-06-24T00:47:15.379Z,1012.44
2016-06-24T00:48:15.378Z,1012.46
2016-06-24T00:49:15.376Z,1012.54
2016-06-24T00:50:15.583Z,1012.61
2016-06-24T00:51:15.386Z,1012.68
2016-06-24T00:52:15.385Z,1012.75
2016-06-24T00:53:15.389Z,1012.77
2016-06-24T00:54:15.391Z,1012.84
2016-06-24T00:55:15.398Z,1012.89
2016-06-24T00:56:15.398Z,1012.96
2016-06-24T00:57:15.399Z,1012.96
2016-06-24T00:58:15.406Z,1013.04
2016-06-24T00:59:15.412Z,1013.04
2016-06-24T01:00:15.414Z,1013.1
2016-06-24T01:01:15.414Z,1013.23
2016-06-24T01:02:15.420Z,1013.29
2016-06-24T01:03:15.419Z,1013.34
2016-06-24T01:04:15.434Z,1013.3
2016-06-24T01:05:15.428Z,1013.3
2016-06-24T01:06:15.429Z,1013.32
2016-06-24T01:07:15.431Z,1013.34
2016-06-24T01:08:15.439Z,1013.4
2016-06-24T01:09:15.442Z,1013.4
2016-06-24T01:10:15.443Z,1013.45
2016-06-24T01:11:15.446Z,1013.44
2016-06-24T01:12:15.454Z,1013.45
2016-06-24T01:13:15.459Z,1013.41
2016-06-24T01:14:15.459Z,1013.37
2016-06-24T01:15:15.462Z,1013.37
2016-06-24T01:16:15.465Z,1013.4
2016-06-24T01:17:15.678Z,1013.42
2016-06-24T01:18:15.470Z,1013.46
2016-06-24T01:19:15.475Z,1013.51
2016-06-24T01:20:15.482Z,1013.5
2016-06-24T01:21:15.484Z,1013.51
2016-06-24T01:22:15.484Z,1013.53
2016-06-24T01:23:15.490Z,1013.58
2016-06-24T01:24:15.488Z,1013.58
2016-06-24T01:25:15.496Z,1013.64
2016-06-24T01:26:15.694Z,1013.7
2016-06-24T01:27:15.499Z,1013.75
2016-06-24T01:28:15.712Z,1013.69
2016-06-24T01:29:15.501Z,1013.7
2016-06-24T01:30:15.511Z,1013.68
2016-06-24T01:31:15.510Z,1013.61
2016-06-24T01:32:15.517Z,1013.55
2016-06-24T01:33:15.520Z,1013.45
2016-06-24T01:34:15.517Z,1013.37
2016-06-24T01:35:15.526Z,1013.38
2016-06-24T01:36:15.537Z,1013.45
2016-06-24T01:37:15.531Z,1013.47
2016-06-24T01:38:15.538Z,1013.36
2016-06-24T01:39:15.536Z,1013.33
2016-06-24T01:40:15.542Z,1013.32
2016-06-24T01:41:15.543Z,1013.3
2016-06-24T01:42:15.545Z,1013.29
2016-06-24T01:43:15.550Z,1013.27
2016-06-24T01:44:15.548Z,1013.3
2016-06-24T01:45:15.557Z,1013.28
2016-06-24T01:46:15.565Z,1013.27
2016-06-24T01:47:15.562Z,1013.25
2016-06-24T01:48:15.567Z,1013.2
2016-06-24T01:49:15.566Z,1013.13
2016-06-24T01:50:15.597Z,1013.08
2016-06-24T01:51:15.570Z,1013.1
2016-06-24T01:52:15.574Z,1013.14
2016-06-24T01:53:15.575Z,1013.18
2016-06-24T01:54:15.582Z,1013.16
2016-06-24T01:55:15.584Z,1013.2
2016-06-24T01:56:15.585Z,1013.33
2016-06-24T01:57:15.594Z,1013.4
2016-06-24T01:58:15.596Z,1013.52
2016-06-24T01:59:15.595Z,1013.59
2016-06-24T02:00:15.602Z,1013.62
2016-06-24T02:01:15.605Z,1013.65
2016-06-24T02:02:15.603Z,1013.68
2016-06-24T02:03:15.612Z,1013.74
2016-06-24T02:04:15.614Z,1013.74
2016-06-24T02:05:15.618Z,1013.7
2016-06-24T02:06:15.627Z,1013.72
2016-06-24T02:07:15.622Z,1013.76
2016-06-24T02:08:15.626Z,1013.82
2016-06-24T02:09:15.630Z,1013.83
2016-06-24T02:10:15.630Z,1013.78
2016-06-24T02:11:15.638Z,1013.75
2016-06-24T02:12:15.632Z,1013.69
2016-06-24T02:13:15.843Z,1013.66
2016-06-24T02:14:15.645Z,1013.57
2016-06-24T02:15:15.656Z,1013.43
2016-06-24T02:16:15.650Z,1013.26
2016-06-24T02:17:15.654Z,1013.19
2016-06-24T02:18:15.658Z,1013.08
2016-06-24T02:19:15.662Z,1013.1
2016-06-24T02:20:15.663Z,1013.16
2016-06-24T02:21:15.669Z,1013.22
2016-06-24T02:22:15.667Z,1013.23
2016-06-24T02:23:15.673Z,1013.13
2016-06-24T02:24:15.680Z,1013.1
2016-06-24T02:25:15.879Z,1013.01
2016-06-24T02:26:15.683Z,1012.91
2016-06-24T02:27:15.899Z,1012.86
2016-06-24T02:28:15.690Z,1012.91
2016-06-24T02:29:15.690Z,1012.92
2016-06-24T02:30:15.693Z,1012.9
2016-06-24T02:31:15.709Z,1012.89
2016-06-24T02:32:15.706Z,1012.84
2016-06-24T02:33:15.702Z,1012.79
2016-06-24T02:34:15.706Z,1012.75
2016-06-24T02:35:15.710Z,1012.76
2016-06-24T02:36:15.710Z,1012.66
2016-06-24T02:37:15.715Z,1012.6
2016-06-24T02:38:15.717Z,1012.54
2016-06-24T02:39:15.724Z,1012.47
2016-06-24T02:40:15.724Z,1012.43
2016-06-24T02:41:15.727Z,1012.52
2016-06-24T02:42:15.725Z,1012.6
2016-06-24T02:43:15.734Z,1012.65
2016-06-24T02:44:15.737Z,1012.61
2016-06-24T02:45:15.736Z,1012.58
2016-06-24T02:46:15.742Z,1012.56
2016-06-24T02:47:15.743Z,1012.64
2016-06-24T02:48:15.745Z,1012.59
2016-06-24T02:49:15.751Z,1012.53
2016-06-24T02:50:15.747Z,1012.43
2016-06-24T02:51:15.757Z,1012.34
2016-06-24T02:52:15.759Z,1012.19
2016-06-24T02:53:15.757Z,1012.12
2016-06-24T02:54:15.765Z,1012.06
2016-06-24T02:55:15.766Z,1011.98
2016-06-24T02:56:15.968Z,1011.97
2016-06-24T02:57:15.773Z,1012.03
2016-06-24T02:58:15.806Z,1012.08
2016-06-24T02:59:15.775Z,1012.22
2016-06-24T03:00:15.980Z,1012.21
2016-06-24T03:01:15.788Z,1012.21
2016-06-24T03:02:15.787Z,1012.18
2016-06-24T03:03:15.793Z,1012.22
2016-06-24T03:04:15.789Z,1012.21
2016-06-24T03:05:15.795Z,1012.19
2016-06-24T03:06:15.798Z,1012.25
2016-06-24T03:07:15.797Z,1012.2
2016-06-24T03:08:15.802Z,1012.25
2016-06-24T03:09:15.806Z,1012.27
2016-06-24T03:10:15.819Z,1012.33
2016-06-24T03:11:15.817Z,1012.42
2016-06-24T03:12:15.812Z,1012.49
2016-06-24T03:13:15.817Z,1012.61
2016-06-24T03:14:15.821Z,1012.66
2016-06-24T03:15:15.826Z,1012.7
2016-06-24T03:16:15.826Z,1012.71
2016-06-24T03:17:15.831Z,1012.73
2016-06-24T03:18:15.833Z,1012.72
2016-06-24T03:19:15.836Z,1012.74
2016-06-24T03:20:15.836Z,1012.67
2016-06-24T03:21:15.841Z,1012.7
2016-06-24T03:22:15.845Z,1012.68
2016-06-24T03:23:15.847Z,1012.75
2016-06-24T03:24:15.853Z,1012.71
2016-06-24T03:25:15.854Z,1012.65
2016-06-24T03:26:15.857Z,1012.55
2016-06-24T03:27:15.861Z,1012.5
2016-06-24T03:28:15.861Z,1012.46
2016-06-24T03:29:15.861Z,1012.43
2016-06-24T03:30:15.868Z,1012.42
2016-06-24T03:31:15.873Z,1012.43
2016-06-24T03:32:15.874Z,1012.46
2016-06-24T03:33:15.877Z,1012.41
2016-06-24T03:34:16.081Z,1012.36
2016-06-24T03:35:15.882Z,1012.39
2016-06-24T03:36:15.891Z,1012.44
2016-06-24T03:37:15.885Z,1012.55
2016-06-24T03:38:15.888Z,1012.72
2016-06-24T03:39:15.897Z,1012.91
2016-06-24T03:40:15.895Z,1013
2016-06-24T03:41:15.899Z,1013.13
2016-06-24T03:42:15.898Z,1013.11
2016-06-24T03:43:15.910Z,1012.96
2016-06-24T03:44:15.907Z,1012.71
2016-06-24T03:45:15.914Z,1012.49
2016-06-24T03:46:15.914Z,1012.42
2016-06-24T03:47:15.914Z,1012.34
2016-06-24T03:48:15.922Z,1012.33
2016-06-24T03:49:15.921Z,1012.32
2016-06-24T03:50:15.923Z,1012.33
2016-06-24T03:51:15.927Z,1012.38
2016-06-24T03:52:15.929Z,1012.41
2016-06-24T03:53:15.933Z,1012.42
2016-06-24T03:54:15.934Z,1012.41
2016-06-24T03:55:15.947Z,1012.38
2016-06-24T03:56:15.941Z,1012.27
2016-06-24T03:57:15.946Z,1012.15
2016-06-24T03:58:15.944Z,1012.04
2016-06-24T03:59:15.942Z,1011.98
2016-06-24T04:00:15.957Z,1011.97
2016-06-24T04:01:15.955Z,1011.95
2016-06-24T04:02:15.952Z,1011.94
2016-06-24T04:03:15.961Z,1011.92
2016-06-24T04:04:15.958Z,1011.94
2016-06-24T04:05:15.965Z,1011.99
2016-06-24T04:06:15.969Z,1012.02
2016-06-24T04:07:15.974Z,1012.08
2016-06-24T04:08:15.979Z,1012.05
2016-06-24T04:09:15.976Z,1012.03
2016-06-24T04:10:15.986Z,1012.03
2016-06-24T04:11:16.182Z,1012
2016-06-24T04:12:15.985Z,1011.99
2016-06-24T04:13:15.985Z,1012
2016-06-24T04:14:15.986Z,1012.02
2016-06-24T04:15:16.197Z,1011.97
2016-06-24T04:16:15.995Z,1011.89
2016-06-24T04:17:15.996Z,1011.83
2016-06-24T04:18:16.003Z,1011.78
2016-06-24T04:19:16.002Z,1011.77
2016-06-24T04:20:16.003Z,1011.84
2016-06-24T04:21:16.009Z,1011.92
2016-06-24T04:22:16.011Z,1011.91
2016-06-24T04:23:16.011Z,1011.93
2016-06-24T04:24:16.017Z,1011.91
2016-06-24T04:25:16.020Z,1011.88
2016-06-24T04:26:16.024Z,1011.83
2016-06-24T04:27:16.027Z,1011.79
2016-06-24T04:28:16.027Z,1011.74
2016-06-24T04:29:16.033Z,1011.69
2016-06-24T04:30:16.027Z,1011.7
2016-06-24T04:31:16.038Z,1011.65
2016-06-24T04:32:16.036Z,1011.6
2016-06-24T04:33:16.041Z,1011.57
2016-06-24T04:34:16.043Z,1011.5
2016-06-24T04:35:16.051Z,1011.49
2016-06-24T04:36:16.046Z,1011.42
2016-06-24T04:37:16.055Z,1011.43
2016-06-24T04:38:16.049Z,1011.48
2016-06-24T04:39:16.053Z,1011.48
2016-06-24T04:40:16.053Z,1011.52
2016-06-24T04:41:16.064Z,1011.54
2016-06-24T04:42:16.062Z,1011.6
2016-06-24T04:43:16.066Z,1011.66
2016-06-24T04:44:16.065Z,1011.66
2016-06-24T04:45:16.070Z,1011.67
2016-06-24T04:46:16.074Z,1011.68
2016-06-24T04:47:16.081Z,1011.72
2016-06-24T04:48:16.083Z,1011.75
2016-06-24T04:49:16.286Z,1011.79
2016-06-24T04:50:16.085Z,1011.84
2016-06-24T04:51:16.086Z,1011.9
2016-06-24T04:52:16.290Z,1011.94
2016-06-24T04:53:16.089Z,1011.92
2016-06-24T04:54:16.094Z,1011.91
2016-06-24T04:55:16.096Z,1011.89
2016-06-24T04:56:16.101Z,1011.91
2016-06-24T04:57:16.106Z,1011.94
2016-06-24T04:58:16.104Z,1012.02
2016-06-24T04:59:16.105Z,1012.02
2016-06-24T05:00:16.115Z,1012.06
2016-06-24T05:01:16.122Z,1012
2016-06-24T05:02:16.114Z,1012.02
2016-06-24T05:03:16.148Z,1011.97
2016-06-24T05:04:16.121Z,1011.98
2016-06-24T05:05:16.120Z,1012
2016-06-24T05:06:16.126Z,1012.04
2016-06-24T05:07:16.129Z,1012.05
2016-06-24T05:08:16.134Z,1012.09
2016-06-24T05:09:16.134Z,1012.11
2016-06-24T05:10:16.167Z,1012.1
2016-06-24T05:11:16.136Z,1012.14
2016-06-24T05:12:16.142Z,1012.2
2016-06-24T05:13:16.155Z,1012.24
2016-06-24T05:14:16.148Z,1012.29
2016-06-24T05:15:16.151Z,1012.33
2016-06-24T05:16:16.151Z,1012.35
2016-06-24T05:17:16.155Z,1012.41
2016-06-24T05:18:16.162Z,1012.48
2016-06-24T05:19:16.163Z,1012.53
2016-06-24T05:20:16.161Z,1012.58
2016-06-24T05:21:16.166Z,1012.62
2016-06-24T05:22:16.166Z,1012.6
2016-06-24T05:23:16.166Z,1012.55
2016-06-24T05:24:16.172Z,1012.55
2016-06-24T05:25:16.178Z,1012.53
2016-06-24T05:26:16.178Z,1012.58
2016-06-24T05:27:16.178Z,1012.61
2016-06-24T05:28:16.183Z,1012.64
2016-06-24T05:29:16.183Z,1012.62
2016-06-24T05:30:16.189Z,1012.65
2016-06-24T05:31:16.189Z,1012.63
2016-06-24T05:32:16.196Z,1012.59
2016-06-24T05:33:16.196Z,1012.56
2016-06-24T05:34:16.197Z,1012.53
2016-06-24T05:35:16.202Z,1012.48
2016-06-24T05:36:16.204Z,1012.49
2016-06-24T05:37:16.205Z,1012.52
2016-06-24T05:38:16.207Z,1012.59
2016-06-24T05:39:16.213Z,1012.7
2016-06-24T05:40:16.211Z,1012.73
2016-06-24T05:41:16.214Z,1012.76
2016-06-24T05:42:16.212Z,1012.79
2016-06-24T05:43:16.234Z,1012.8
2016-06-24T05:44:16.223Z,1012.83
2016-06-24T05:45:16.224Z,1012.81
2016-06-24T05:46:16.231Z,1012.77
2016-06-24T05:47:16.235Z,1012.75
2016-06-24T05:48:16.235Z,1012.85
2016-06-24T05:49:16.238Z,1012.9
2016-06-24T05:50:16.237Z,1012.95
2016-06-24T05:51:16.246Z,1013.02
2016-06-24T05:52:16.245Z,1013.06
2016-06-24T05:53:16.240Z,1013.1
2016-06-24T05:54:16.455Z,1013.12
2016-06-24T05:55:16.256Z,1013.13
2016-06-24T05:56:16.251Z,1013.16
2016-06-24T05:57:16.254Z,1013.22
2016-06-24T05:58:16.260Z,1013.28
2016-06-24T05:59:16.258Z,1013.31
2016-06-24T06:00:16.264Z,1013.23
2016-06-24T06:01:16.264Z,1013.22
2016-06-24T06:02:16.270Z,1013.21
2016-06-24T06:03:16.273Z,1013.16
2016-06-24T06:04:16.278Z,1013.11
2016-06-24T06:05:16.275Z,1013.1
2016-06-24T06:06:16.287Z,1013.09
2016-06-24T06:07:16.287Z,1013.18
2016-06-24T06:08:16.280Z,1013.26
2016-06-24T06:09:16.288Z,1013.43
2016-06-24T06:10:16.292Z,1013.7
2016-06-24T06:11:16.291Z,1014.06
2016-06-24T06:12:16.295Z,1014.21
2016-06-24T06:13:16.298Z,1014.08
2016-06-24T06:14:16.303Z,1013.72
2016-06-24T06:15:16.300Z,1013.06
2016-06-24T06:16:16.303Z,1012.56
2016-06-24T06:17:16.300Z,1012.14
2016-06-24T06:18:16.305Z,1011.91
2016-06-24T06:19:16.313Z,1011.88
2016-06-24T06:20:16.314Z,1011.96
2016-06-24T06:21:16.315Z,1012.1
2016-06-24T06:22:16.316Z,1012.29
2016-06-24T06:23:16.317Z,1012.38
2016-06-24T06:24:16.323Z,1012.4
2016-06-24T06:25:16.319Z,1012.51
2016-06-24T06:26:16.335Z,1012.66
2016-06-24T06:27:16.330Z,1012.67
2016-06-24T06:28:16.329Z,1012.48
2016-06-24T06:29:16.400Z,1012.13
2016-06-24T06:30:16.339Z,1011.98
2016-06-24T06:31:16.539Z,1011.95
2016-06-24T06:32:16.343Z,1011.98
2016-06-24T06:33:16.343Z,1012.09
2016-06-24T06:34:16.348Z,1012.06
2016-06-24T06:35:16.349Z,1012.05
2016-06-24T06:36:16.357Z,1011.97
2016-06-24T06:37:16.550Z,1011.86
2016-06-24T06:38:16.358Z,1011.69
2016-06-24T06:39:16.357Z,1011.66
2016-06-24T06:40:16.360Z,1011.67
2016-06-24T06:41:16.367Z,1011.61
2016-06-24T06:42:16.375Z,1011.56
2016-06-24T06:43:16.371Z,1011.45
2016-06-24T06:44:16.385Z,1011.33
2016-06-24T06:45:16.382Z,1011.34
2016-06-24T06:46:16.376Z,1011.38
2016-06-24T06:47:16.375Z,1011.46
2016-06-24T06:48:16.384Z,1011.47
2016-06-24T06:49:16.378Z,1011.48
2016-06-24T06:50:16.386Z,1011.5
2016-06-24T06:51:16.384Z,1011.53
2016-06-24T06:52:16.398Z,1011.51
2016-06-24T06:53:16.395Z,1011.54
2016-06-24T06:54:16.400Z,1011.54
2016-06-24T06:55:16.394Z,1011.5
2016-06-24T06:56:16.404Z,1011.46
2016-06-24T06:57:16.399Z,1011.45
2016-06-24T06:58:16.409Z,1011.45
2016-06-24T06:59:16.409Z,1011.49
2016-06-24T07:00:16.409Z,1011.49
2016-06-24T07:01:16.410Z,1011.5
2016-06-24T07:02:16.416Z,1011.57
2016-06-24T07:03:16.421Z,1011.65
2016-06-24T07:04:16.422Z,1011.67
2016-06-24T07:05:16.418Z,1011.68
2016-06-24T07:06:16.424Z,1011.64
2016-06-24T07:07:16.425Z,1011.62
2016-06-24T07:08:16.430Z,1011.6
2016-06-24T07:09:16.427Z,1011.6
2016-06-24T07:10:16.430Z,1011.63
2016-06-24T07:11:16.438Z,1011.66
2016-06-24T07:12:16.438Z,1011.71
2016-06-24T07:13:16.442Z,1011.69
2016-06-24T07:14:16.467Z,1011.68
2016-06-24T07:15:16.447Z,1011.68
2016-06-24T07:16:16.447Z,1011.68
2016-06-24T07:17:16.451Z,1011.67
2016-06-24T07:18:16.466Z,1011.7
2016-06-24T07:19:16.453Z,1011.69
2016-06-24T07:20:16.461Z,1011.66
2016-06-24T07:21:16.463Z,1011.71
2016-06-24T07:22:16.462Z,1011.76
2016-06-24T07:23:16.785Z,1011.89
2016-06-24T07:24:16.465Z,1011.94
2016-06-24T07:25:16.467Z,1011.98
2016-06-24T07:27:16.473Z,1012.09
2016-06-24T07:28:16.480Z,1012.12
2016-06-24T07:29:16.479Z,1012.1
2016-06-24T07:30:16.482Z,1012.12
2016-06-24T07:31:16.480Z,1012.07
2016-06-24T07:32:16.489Z,1012.08
2016-06-24T07:33:16.485Z,1012.02
2016-06-24T07:34:16.495Z,1012.03
2016-06-24T07:35:16.495Z,1012.03
2016-06-24T07:36:16.495Z,1012.1
2016-06-24T07:37:16.502Z,1012.13
2016-06-24T07:38:16.503Z,1012.1
2016-06-24T07:39:16.703Z,1012.13
2016-06-24T07:40:16.507Z,1012.19
2016-06-24T07:41:16.511Z,1012.24
2016-06-24T07:42:16.502Z,1012.25
2016-06-24T07:43:16.515Z,1012.28
2016-06-24T07:44:16.514Z,1012.27
2016-06-24T07:45:16.715Z,1012.3
2016-06-24T07:46:16.520Z,1012.37
2016-06-24T07:47:16.526Z,1012.41
2016-06-24T07:48:16.523Z,1012.39
2016-06-24T07:49:16.525Z,1012.45
2016-06-24T07:50:16.528Z,1012.47
2016-06-24T07:51:16.538Z,1012.47
2016-06-24T07:52:16.529Z,1012.41
2016-06-24T07:53:16.535Z,1012.38
2016-06-24T07:54:16.535Z,1012.32
2016-06-24T07:55:16.549Z,1012.29
2016-06-24T07:56:16.535Z,1012.24
2016-06-24T07:57:16.543Z,1012.19
2016-06-24T07:58:16.551Z,1012.17
2016-06-24T07:59:16.546Z,1012.18
2016-06-24T08:00:16.550Z,1012.16
2016-06-24T08:01:16.763Z,1012.15
2016-06-24T08:02:16.558Z,1012.18
2016-06-24T08:03:16.558Z,1012.17
2016-06-24T08:04:16.562Z,1012.21
2016-06-24T08:05:16.604Z,1012.19
2016-06-24T08:06:16.570Z,1012.19
2016-06-24T08:07:16.567Z,1012.22
2016-06-24T08:08:16.568Z,1012.23
2016-06-24T08:09:16.571Z,1012.22
2016-06-24T08:10:16.574Z,1012.24
2016-06-24T08:11:16.781Z,1012.25
2016-06-24T08:12:16.585Z,1012.26
2016-06-24T08:13:16.582Z,1012.27
2016-06-24T08:14:16.583Z,1012.26
2016-06-24T08:15:16.585Z,1012.27
2016-06-24T08:16:16.588Z,1012.2
2016-06-24T08:17:16.591Z,1012.16
2016-06-24T08:18:16.594Z,1012.17
2016-06-24T08:19:16.599Z,1012.11
2016-06-24T08:20:16.805Z,1012.11
2016-06-24T08:21:16.602Z,1012.14
2016-06-24T08:22:16.616Z,1012.13
2016-06-24T08:23:16.607Z,1012.14
2016-06-24T08:24:16.808Z,1012.12
2016-06-24T08:25:16.615Z,1012.09
2016-06-24T08:26:16.616Z,1012.07
2016-06-24T08:27:16.622Z,1012.08
2016-06-24T08:28:16.617Z,1012.01
2016-06-24T08:29:16.624Z,1012.09
2016-06-24T08:30:16.632Z,1012.1
2016-06-24T08:31:16.626Z,1012.13
2016-06-24T08:32:16.632Z,1012.16
2016-06-24T08:33:16.629Z,1012.18
2016-06-24T08:34:16.647Z,1012.22
2016-06-24T08:35:16.635Z,1012.24
2016-06-24T08:36:16.641Z,1012.2
2016-06-24T08:37:16.643Z,1012.25
2016-06-24T08:38:16.646Z,1012.24
2016-06-24T08:39:16.649Z,1012.23
2016-06-24T08:40:16.649Z,1012.2
2016-06-24T08:41:16.650Z,1012.21
2016-06-24T08:42:16.657Z,1012.2
2016-06-24T08:43:16.656Z,1012.16
2016-06-24T08:44:16.658Z,1012.18
2016-06-24T08:45:16.662Z,1012.14
2016-06-24T08:46:16.669Z,1012.14
2016-06-24T08:47:16.668Z,1012.08
2016-06-24T08:48:16.672Z,1012.11
2016-06-24T08:49:16.671Z,1012.13
2016-06-24T08:50:16.676Z,1012.13
2016-06-24T08:51:16.679Z,1012.11
2016-06-24T08:52:16.675Z,1012.12
2016-06-24T08:53:16.686Z,1012.15
2016-06-24T08:54:16.683Z,1012.16
2016-06-24T08:55:16.688Z,1012.17
2016-06-24T08:56:16.896Z,1012.19
2016-06-24T08:57:16.690Z,1012.24
2016-06-24T08:58:16.692Z,1012.24
2016-06-24T08:59:16.697Z,1012.2
2016-06-24T09:00:16.700Z,1012.25
2016-06-24T09:01:16.698Z,1012.19
2016-06-24T09:02:16.706Z,1012.17
2016-06-24T09:03:16.709Z,1012.17
2016-06-24T09:04:16.708Z,1012.18
2016-06-24T09:05:16.706Z,1012.19
2016-06-24T09:06:16.717Z,1012.24
2016-06-24T09:07:16.713Z,1012.27
2016-06-24T09:08:16.720Z,1012.3
2016-06-24T09:09:16.718Z,1012.32
2016-06-24T09:10:16.726Z,1012.35
2016-06-24T09:11:16.929Z,1012.38
2016-06-24T09:12:16.934Z,1012.39
2016-06-24T09:13:16.734Z,1012.39
2016-06-24T09:14:16.736Z,1012.42
2016-06-24T09:15:16.740Z,1012.4
2016-06-24T09:16:16.741Z,1012.45
2016-06-24T09:17:16.753Z,1012.43
2016-06-24T09:18:16.749Z,1012.45
2016-06-24T09:19:16.746Z,1012.46
2016-06-24T09:20:16.949Z,1012.44
2016-06-24T09:21:16.961Z,1012.47
2016-06-24T09:22:16.952Z,1012.49
2016-06-24T09:23:16.756Z,1012.5
2016-06-24T09:24:16.761Z,1012.5
2016-06-24T09:25:16.761Z,1012.54
2016-06-24T09:26:16.769Z,1012.58
2016-06-24T09:27:16.771Z,1012.59
2016-06-24T09:28:16.770Z,1012.59
2016-06-24T09:29:16.774Z,1012.65
2016-06-24T09:30:16.776Z,1012.72
2016-06-24T09:31:16.779Z,1012.7
2016-06-24T09:32:16.780Z,1012.7
2016-06-24T09:33:16.783Z,1012.72
2016-06-24T09:34:16.786Z,1012.69
2016-06-24T09:35:16.789Z,1012.7
2016-06-24T09:36:16.793Z,1012.65
2016-06-24T09:37:16.802Z,1012.69
2016-06-24T09:38:16.806Z,1012.69
2016-06-24T09:39:16.806Z,1012.68
2016-06-24T09:40:17.003Z,1012.7
2016-06-24T09:41:16.806Z,1012.7
2016-06-24T09:42:16.811Z,1012.73
2016-06-24T09:43:16.812Z,1012.77
2016-06-24T09:44:16.810Z,1012.79
2016-06-24T09:45:16.823Z,1012.76
2016-06-24T09:46:16.822Z,1012.76
2016-06-24T09:47:16.826Z,1012.75
2016-06-24T09:48:16.822Z,1012.77
2016-06-24T09:49:16.831Z,1012.73
2016-06-24T09:50:16.859Z,1012.73
2016-06-24T09:51:16.831Z,1012.68
2016-06-24T09:52:16.833Z,1012.69
2016-06-24T09:53:16.834Z,1012.65
2016-06-24T09:54:16.843Z,1012.64
2016-06-24T09:55:16.846Z,1012.62
2016-06-24T09:56:16.846Z,1012.54
2016-06-24T09:57:16.849Z,1012.51
2016-06-24T09:58:17.054Z,1012.44
2016-06-24T09:59:16.860Z,1012.42
2016-06-24T10:00:17.062Z,1012.39
2016-06-24T10:01:16.860Z,1012.4
2016-06-24T10:02:16.863Z,1012.4
2016-06-24T10:03:16.878Z,1012.41
2016-06-24T10:04:16.881Z,1012.38
2016-06-24T10:05:16.875Z,1012.41
2016-06-24T10:06:16.873Z,1012.4
2016-06-24T10:07:16.879Z,1012.39
2016-06-24T10:08:16.886Z,1012.42
2016-06-24T10:09:17.082Z,1012.39
2016-06-24T10:10:16.887Z,1012.4
2016-06-24T10:11:16.888Z,1012.38
2016-06-24T10:12:16.892Z,1012.42
2016-06-24T10:13:16.892Z,1012.35
2016-06-24T10:14:16.904Z,1012.33
2016-06-24T10:15:17.100Z,1012.36
2016-06-24T10:16:16.902Z,1012.33
2016-06-24T10:17:16.905Z,1012.31
2016-06-24T10:18:16.907Z,1012.24
2016-06-24T10:19:16.910Z,1012.2
2016-06-24T10:20:16.917Z,1012.17
2016-06-24T10:21:16.917Z,1012.14
2016-06-24T10:22:16.920Z,1012.11
2016-06-24T10:23:16.928Z,1012.09
2016-06-24T10:24:16.924Z,1012.05
2016-06-24T10:25:16.928Z,1012.05
2016-06-24T10:26:16.925Z,1012.02
2016-06-24T10:27:16.930Z,1012.03
2016-06-24T10:28:16.936Z,1012.05
2016-06-24T10:29:16.935Z,1012.04
2016-06-24T10:30:16.939Z,1012.05
2016-06-24T10:31:16.945Z,1011.95
2016-06-24T10:32:16.948Z,1011.95
2016-06-24T10:33:16.957Z,1011.93
2016-06-24T10:34:16.953Z,1011.93
2016-06-24T10:35:16.957Z,1011.91
2016-06-24T10:36:16.958Z,1011.9
2016-06-24T10:37:16.962Z,1011.9
2016-06-24T10:38:16.969Z,1011.81
2016-06-24T10:39:16.973Z,1011.83
2016-06-24T10:40:16.974Z,1011.77
2016-06-24T10:41:16.973Z,1011.8
2016-06-24T10:42:16.980Z,1011.8
2016-06-24T10:43:16.975Z,1011.85
2016-06-24T10:44:16.979Z,1011.86
2016-06-24T10:45:16.983Z,1011.84
2016-06-24T10:46:16.990Z,1011.89
2016-06-24T10:47:16.999Z,1011.88
2016-06-24T10:48:16.994Z,1011.95
2016-06-24T10:49:17.007Z,1011.95
2016-06-24T10:50:17.003Z,1011.96
2016-06-24T10:51:16.997Z,1012
2016-06-24T10:52:17.008Z,1012
2016-06-24T10:53:17.006Z,1012.01
2016-06-24T10:54:17.011Z,1012.05
2016-06-24T10:55:17.216Z,1012.03
2016-06-24T10:56:17.023Z,1012.04
2016-06-24T10:57:17.023Z,1012.01
2016-06-24T10:58:17.025Z,1012.03
2016-06-24T10:59:17.025Z,1012.02
2016-06-24T11:00:17.032Z,1012.02
2016-06-24T11:01:17.034Z,1012.05
2016-06-24T11:02:17.036Z,1012.04
2016-06-24T11:03:17.044Z,1012.04
2016-06-24T11:04:17.038Z,1012.07
2016-06-24T11:05:17.046Z,1012.05
2016-06-24T11:06:17.048Z,1012.09
2016-06-24T11:07:17.049Z,1012.08
2016-06-24T11:08:17.050Z,1012.06
2016-06-24T11:09:17.056Z,1012.12
2016-06-24T11:10:17.058Z,1012.09
2016-06-24T11:11:17.059Z,1012.08
2016-06-24T11:12:17.060Z,1012.05
2016-06-24T11:13:17.067Z,1012.04
2016-06-24T11:14:17.069Z,1012.04
2016-06-24T11:15:17.078Z,1012.03
2016-06-24T11:16:17.078Z,1012.06
2016-06-24T11:17:17.075Z,1012.02
2016-06-24T11:18:17.086Z,1012.05
2016-06-24T11:19:17.085Z,1012.05
2016-06-24T11:20:17.087Z,1012.02
2016-06-24T11:21:17.091Z,1012.03
2016-06-24T11:22:17.095Z,1012.01
2016-06-24T11:23:17.100Z,1012
2016-06-24T11:24:17.098Z,1011.97
2016-06-24T11:25:17.106Z,1011.97
2016-06-24T11:26:17.107Z,1011.97
2016-06-24T11:27:17.111Z,1011.97
2016-06-24T11:28:17.109Z,1011.96
2016-06-24T11:29:17.113Z,1011.98
2016-06-24T11:30:17.115Z,1011.94
2016-06-24T11:31:17.328Z,1011.98
2016-06-24T11:32:17.127Z,1011.98
2016-06-24T11:33:17.126Z,1011.96
2016-06-24T11:34:17.136Z,1011.99
2016-06-24T11:35:17.128Z,1011.96
2016-06-24T11:36:17.138Z,1012
2016-06-24T11:37:17.145Z,1011.98
2016-06-24T11:38:17.147Z,1012.01
2016-06-24T11:39:17.146Z,1012
2016-06-24T11:40:17.158Z,1011.99
2016-06-24T11:41:17.152Z,1011.99
2016-06-24T11:42:17.158Z,1011.93
2016-06-24T11:43:17.157Z,1011.98
2016-06-24T11:44:17.296Z,1011.97
2016-06-24T11:45:17.164Z,1011.95
2016-06-24T11:46:17.290Z,1012.01
2016-06-24T11:47:17.168Z,1012.01
2016-06-24T11:48:17.174Z,1011.98
2016-06-24T11:49:17.183Z,1011.99
2016-06-24T11:50:17.180Z,1012.02
2016-06-24T11:51:17.392Z,1011.97
2016-06-24T11:52:17.194Z,1011.98
2016-06-24T11:53:17.196Z,1011.98
2016-06-24T11:54:17.213Z,1011.97
2016-06-24T11:55:17.197Z,1011.96
2016-06-24T11:56:17.207Z,1011.92
2016-06-24T11:57:17.406Z,1011.99
2016-06-24T11:58:17.204Z,1011.97
2016-06-24T11:59:17.216Z,1011.94
2016-06-24T12:00:17.211Z,1011.96
2016-06-24T12:01:17.215Z,1011.94
2016-06-24T12:02:17.226Z,1011.95
2016-06-24T12:03:17.223Z,1011.94
2016-06-24T12:04:17.227Z,1011.91
2016-06-24T12:05:17.236Z,1011.91
2016-06-24T12:06:17.234Z,1011.92
2016-06-24T12:07:17.234Z,1011.92
2016-06-24T12:08:17.234Z,1011.91
2016-06-24T12:09:17.240Z,1011.96
2016-06-24T12:10:17.246Z,1011.96