createdAt,value
2022-10-05T00:02:35.000Z,100.00
2022-10-05T00:07:29.000Z,100.00
2022-10-05T00:12:26.000Z,100.00
2022-10-05T00:17:18.000Z,100.00
2022-10-05T00:22:10.000Z,100.00
2022-10-05T00:27:05.000Z,100.00
2022-10-05T00:31:59.000Z,100.00
2022-10-05T00:36:53.000Z,100.00
2022-10-05T00:41:48.000Z,100.00
2022-10-05T00:46:41.000Z,100.00
2022-10-05T00:51:34.000Z,100.00
2022-10-05T00:56:28.000Z,100.00
2022-10-05T01:01:20.000Z,100.00
2022-10-05T01:06:15.000Z,100.00
2022-10-05T01:11:09.000Z,100.00
2022-10-05T01:16:03.000Z,100.00
2022-10-05T01:20:57.000Z,100.00
2022-10-05T01:25:52.000Z,100.00
2022-10-05T01:30:46.000Z,100.00
2022-10-05T01:35:40.000Z,100.00
2022-10-05T01:40:33.000Z,100.00
2022-10-05T01:45:28.000Z,100.00
2022-10-05T01:50:22.000Z,100.00
2022-10-05T01:55:16.000Z,100.00
2022-10-05T02:00:11.000Z,100.00
2022-10-05T02:05:05.000Z,100.00
2022-10-05T02:09:59.000Z,100.00
2022-10-05T02:14:53.000Z,100.00
2022-10-05T02:19:48.000Z,100.00
2022-10-05T02:24:42.000Z,100.00
2022-10-05T02:29:36.000Z,100.00
2022-10-05T02:34:30.000Z,100.00
2022-10-05T02:39:24.000Z,100.00
2022-10-05T02:44:18.000Z,100.00
2022-10-05T02:49:12.000Z,100.00
2022-10-05T02:54:06.000Z,100.00
2022-10-05T02:59:01.000Z,100.00
2022-10-05T03:03:53.000Z,100.00
2022-10-05T03:08:47.000Z,100.00
2022-10-05T03:13:42.000Z,100.00
2022-10-05T03:18:34.000Z,100.00
2022-10-05T03:23:28.000Z,100.00
2022-10-05T03:28:23.000Z,100.00
2022-10-05T03:33:17.000Z,100.00
2022-10-05T03:38:11.000Z,100.00
2022-10-05T03:43:05.000Z,100.00
2022-10-05T03:48:00.000Z,100.00
2022-10-05T03:52:51.000Z,100.00
2022-10-05T03:57:45.000Z,100.00
2022-10-05T04:02:39.000Z,100.00
2022-10-05T04:07:33.000Z,100.00
2022-10-05T04:12:28.000Z,100.00
2022-10-05T04:17:22.000Z,100.00
2022-10-05T04:22:16.000Z,100.00
2022-10-05T04:27:11.000Z,100.00
2022-10-05T04:32:05.000Z,100.00
2022-10-05T04:36:59.000Z,100.00
2022-10-05T04:41:51.000Z,100.00
2022-10-05T04:46:45.000Z,100.00
2022-10-05T04:51:40.000Z,100.00
2022-10-05T04:56:34.000Z,100.00
2022-10-05T05:01:26.000Z,100.00
2022-10-05T05:06:21.000Z,100.00
2022-10-05T05:11:14.000Z,100.00
2022-10-05T05:16:09.000Z,100.00
2022-10-05T05:21:03.000Z,100.00
2022-10-05T05:25:57.000Z,100.00
2022-10-05T05:30:51.000Z,100.00
2022-10-05T05:35:46.000Z,100.00
2022-10-05T05:40:40.000Z,100.00
2022-10-05T05:45:34.000Z,100.00
2022-10-05T05:50:29.000Z,100.00
2022-10-05T05:55:22.000Z,100.00
2022-10-05T06:00:15.000Z,100.00
2022-10-05T06:05:09.000Z,100.00
2022-10-05T06:10:03.000Z,100.00
2022-10-05T06:14:57.000Z,100.00
2022-10-05T06:19:50.000Z,100.00
2022-10-05T06:24:45.000Z,100.00
2022-10-05T06:29:39.000Z,100.00
2022-10-05T06:34:33.000Z,100.00
2022-10-05T06:39:27.000Z,100.00
2022-10-05T06:44:21.000Z,100.00
2022-10-05T06:49:15.000Z,100.00
2022-10-05T06:54:09.000Z,100.00
2022-10-05T06:59:03.000Z,100.00
2022-10-05T07:03:59.000Z,100.00
2022-10-05T07:08:52.000Z,100.00
2022-10-05T07:13:46.000Z,100.00
2022-10-05T07:18:41.000Z,100.00
2022-10-05T07:23:36.000Z,100.00
2022-10-05T07:28:30.000Z,100.00
2022-10-05T07:33:25.000Z,100.00
2022-10-05T07:38:19.000Z,100.00
2022-10-05T07:43:14.000Z,100.00
2022-10-05T07:48:08.000Z,100.00
2022-10-05T07:53:01.000Z,100.00
2022-10-05T07:57:56.000Z,100.00
2022-10-05T08:02:49.000Z,100.00
2022-10-05T08:07:44.000Z,100.00
2022-10-05T08:12:39.000Z,100.00
2022-10-05T08:17:33.000Z,100.00
2022-10-05T08:22:27.000Z,100.00
2022-10-05T08:27:23.000Z,100.00
2022-10-05T08:32:17.000Z,100.00
2022-10-05T08:37:12.000Z,100.00
2022-10-05T08:42:06.000Z,100.00
2022-10-05T08:47:00.000Z,100.00
2022-10-05T08:51:55.000Z,100.00
2022-10-05T08:56:46.000Z,100.00
2022-10-05T09:01:41.000Z,100.00
2022-10-05T09:06:36.000Z,100.00
2022-10-05T09:11:31.000Z,100.00
2022-10-05T09:16:25.000Z,100.00
2022-10-05T09:21:19.000Z,100.00
2022-10-05T09:26:14.000Z,100.00
2022-10-05T09:31:08.000Z,100.00
2022-10-05T09:36:02.000Z,100.00
2022-10-05T09:40:56.000Z,100.00
2022-10-05T09:45:50.000Z,100.00
2022-10-05T09:50:45.000Z,100.00
2022-10-05T09:55:39.000Z,100.00
2022-10-05T10:00:34.000Z,100.00
2022-10-05T10:05:29.000Z,100.00
2022-10-05T10:10:24.000Z,91.69
2022-10-05T10:15:20.000Z,94.78
2022-10-05T10:20:16.000Z,73.79
2022-10-05T10:25:11.000Z,74.81
2022-10-05T10:30:06.000Z,72.35
2022-10-05T10:35:01.000Z,79.37
2022-10-05T10:39:56.000Z,67.83
2022-10-05T10:44:50.000Z,61.02
2022-10-05T10:49:45.000Z,68.43
2022-10-05T10:54:40.000Z,67.12
2022-10-05T10:59:35.000Z,62.76
2022-10-05T11:04:30.000Z,70.07
2022-10-05T11:09:25.000Z,68.67
2022-10-05T11:14:19.000Z,70.53
2022-10-05T11:19:14.000Z,73.11
2022-10-05T11:24:09.000Z,64.82
2022-10-05T11:29:03.000Z,71.20
2022-10-05T11:33:58.000Z,69.02
2022-10-05T11:38:53.000Z,73.09
2022-10-05T11:43:47.000Z,64.59
2022-10-05T11:48:42.000Z,65.47
2022-10-05T11:53:37.000Z,63.91
2022-10-05T11:58:32.000Z,67.46
2022-10-05T12:03:26.000Z,68.57
2022-10-05T12:08:21.000Z,68.34
2022-10-05T12:13:14.000Z,72.58
2022-10-05T12:18:09.000Z,68.21
2022-10-05T12:23:03.000Z,73.00
2022-10-05T12:27:58.000Z,68.38
2022-10-05T12:32:51.000Z,78.57
2022-10-05T12:37:46.000Z,61.42
2022-10-05T12:42:40.000Z,65.76
2022-10-05T12:47:35.000Z,61.73
2022-10-05T12:52:30.000Z,68.80
2022-10-05T12:57:25.000Z,60.94
2022-10-05T13:02:19.000Z,63.05
2022-10-05T13:07:14.000Z,62.23
2022-10-05T13:12:09.000Z,54.42
2022-10-05T13:17:04.000Z,63.65
2022-10-05T13:21:58.000Z,61.05
2022-10-05T13:26:53.000Z,59.01
2022-10-05T13:31:46.000Z,60.68
2022-10-05T13:36:40.000Z,62.17
2022-10-05T13:41:35.000Z,51.23
2022-10-05T13:46:30.000Z,47.95
2022-10-05T13:51:25.000Z,50.31
2022-10-05T13:56:20.000Z,46.98
2022-10-05T14:01:15.000Z,48.24
2022-10-05T14:06:10.000Z,48.15
2022-10-05T14:11:05.000Z,50.58
2022-10-05T14:15:59.000Z,43.94
2022-10-05T14:20:54.000Z,45.29
2022-10-05T14:25:49.000Z,42.53
2022-10-05T14:30:44.000Z,43.36
2022-10-05T14:35:39.000Z,43.85
2022-10-05T14:40:33.000Z,44.54
2022-10-05T14:45:28.000Z,46.48
2022-10-05T14:50:23.000Z,42.25
2022-10-05T14:55:18.000Z,39.82
2022-10-05T15:00:10.000Z,40.78
2022-10-05T15:05:04.000Z,38.68
2022-10-05T15:09:59.000Z,43.05
2022-10-05T15:14:54.000Z,51.68
2022-10-05T15:19:48.000Z,53.78
2022-10-05T15:24:42.000Z,61.58
2022-10-05T15:29:36.000Z,55.61
2022-10-05T15:34:31.000Z,54.32
2022-10-05T15:39:25.000Z,54.50
2022-10-05T15:44:20.000Z,59.89
2022-10-05T15:49:14.000Z,64.27
2022-10-05T15:54:08.000Z,69.87
2022-10-05T15:59:02.000Z,59.35
2022-10-05T16:03:56.000Z,62.91
2022-10-05T16:08:49.000Z,69.78
2022-10-05T16:13:42.000Z,73.63
2022-10-05T16:18:37.000Z,70.28
2022-10-05T16:23:31.000Z,79.21
2022-10-05T16:28:25.000Z,79.66
2022-10-05T16:33:19.000Z,87.85
2022-10-05T16:38:13.000Z,92.78
2022-10-05T16:43:07.000Z,99.25
2022-10-05T16:48:01.000Z,100.00
2022-10-05T16:52:55.000Z,100.00
2022-10-05T16:57:47.000Z,100.00
2022-10-05T17:02:41.000Z,100.00
2022-10-05T17:07:35.000Z,100.00
2022-10-05T17:12:29.000Z,100.00
2022-10-05T17:17:24.000Z,100.00
2022-10-05T17:22:17.000Z,100.00
2022-10-05T17:27:12.000Z,100.00
2022-10-05T17:32:06.000Z,100.00
2022-10-05T17:37:01.000Z,100.00
2022-10-05T17:41:55.000Z,100.00
2022-10-05T17:46:48.000Z,100.00
2022-10-05T17:51:42.000Z,100.00
2022-10-05T17:56:37.000Z,100.00
2022-10-05T18:01:31.000Z,100.00
2022-10-05T18:06:25.000Z,100.00
2022-10-05T18:11:19.000Z,100.00
2022-10-05T18:16:13.000Z,100.00
2022-10-05T18:21:07.000Z,100.00
2022-10-05T18:26:01.000Z,100.00
2022-10-05T18:30:56.000Z,100.00
2022-10-05T18:35:50.000Z,100.00
2022-10-05T18:40:45.000Z,100.00
2022-10-05T18:45:40.000Z,100.00
2022-10-05T18:50:33.000Z,100.00
2022-10-05T18:55:27.000Z,100.00
2022-10-05T19:00:23.000Z,100.00
2022-10-05T19:05:16.000Z,100.00
2022-10-05T19:10:10.000Z,100.00
2022-10-05T19:15:04.000Z,100.00
2022-10-05T19:19:58.000Z,100.00
2022-10-05T19:24:52.000Z,100.00
2022-10-05T19:29:45.000Z,100.00
2022-10-05T19:34:39.000Z,100.00
2022-10-05T19:39:34.000Z,100.00
2022-10-05T19:44:28.000Z,100.00
2022-10-05T19:49:23.000Z,100.00
2022-10-05T19:54:17.000Z,100.00
2022-10-05T19:59:12.000Z,100.00
2022-10-05T20:04:05.000Z,100.00
2022-10-05T20:09:00.000Z,100.00
2022-10-05T20:13:54.000Z,100.00
2022-10-05T20:18:48.000Z,100.00
2022-10-05T20:23:43.000Z,100.00
2022-10-05T20:28:37.000Z,100.00
2022-10-05T20:33:32.000Z,100.00
2022-10-05T20:38:26.000Z,100.00
2022-10-05T20:43:20.000Z,100.00
2022-10-05T20:48:15.000Z,100.00
2022-10-05T20:53:09.000Z,100.00
2022-10-05T20:58:04.000Z,100.00
2022-10-05T21:02:57.000Z,100.00
2022-10-05T21:07:52.000Z,100.00
2022-10-05T21:12:46.000Z,100.00
2022-10-05T21:17:41.000Z,100.00
2022-10-05T21:22:35.000Z,100.00
2022-10-05T21:27:30.000Z,100.00
2022-10-05T21:32:25.000Z,100.00
2022-10-05T21:37:17.000Z,100.00
2022-10-05T21:42:12.000Z,100.00
2022-10-05T21:47:07.000Z,100.00
2022-10-05T21:52:01.000Z,100.00
2022-10-05T21:56:57.000Z,100.00
2022-10-05T22:01:51.000Z,100.00
2022-10-05T22:06:45.000Z,100.00
2022-10-05T22:11:40.000Z,100.00
2022-10-05T22:16:35.000Z,100.00
2022-10-05T22:21:30.000Z,100.00
2022-10-05T22:26:24.000Z,100.00
2022-10-05T22:31:18.000Z,100.00
2022-10-05T22:36:13.000Z,100.00
2022-10-05T22:41:08.000Z,100.00
2022-10-05T22:46:02.000Z,100.00
2022-10-05T22:50:57.000Z,100.00
2022-10-05T22:55:51.000Z,100.00
2022-10-05T23:00:46.000Z,100.00
2022-10-05T23:05:40.000Z,100.00
2022-10-05T23:10:34.000Z,100.00
2022-10-05T23:15:28.000Z,100.00
2022-10-05T23:20:22.000Z,100.00
2022-10-05T23:25:17.000Z,100.00
2022-10-05T23:30:12.000Z,100.00
2022-10-05T23:35:06.000Z,100.00
2022-10-05T23:40:01.000Z,100.00
2022-10-05T23:44:55.000Z,100.00
2022-10-05T23:49:48.000Z,100.00
2022-10-05T23:54:42.000Z,100.00
2022-10-05T23:59:37.000Z,100.00
