createdAt,value
2023-01-10T00:04:38.239Z,99016.88
2023-01-10T00:09:40.613Z,98990.13
2023-01-10T00:14:42.801Z,99033.59
2023-01-10T00:19:45.142Z,99027.94
2023-01-10T00:24:47.447Z,99072.38
2023-01-10T00:29:54.115Z,99092.44
2023-01-10T00:34:56.422Z,99067.50
2023-01-10T00:39:59.044Z,99011.03
2023-01-10T00:45:01.427Z,99101.63
2023-01-10T00:50:08.826Z,99076.88
2023-01-10T00:55:11.226Z,99140.94
2023-01-10T01:00:14.081Z,99050.56
2023-01-10T01:05:16.569Z,99072.72
2023-01-10T01:10:29.039Z,99073.78
2023-01-10T01:15:31.439Z,99091.88
2023-01-10T01:20:34.149Z,99146.50
2023-01-10T01:25:36.500Z,99099.16
2023-01-10T01:30:39.057Z,99104.41
2023-01-10T01:35:46.450Z,99131.94
2023-01-10T01:40:48.735Z,99194.88
2023-01-10T01:45:51.628Z,99206.13
2023-01-10T01:51:29.573Z,99224.81
2023-01-10T01:56:45.330Z,99228.50
2023-01-10T02:01:52.661Z,99227.44
2023-01-10T02:06:57.579Z,99231.88
2023-01-10T02:12:00.146Z,99186.09
2023-01-10T02:17:02.526Z,99190.13
2023-01-10T02:22:30.963Z,99245.53
2023-01-10T02:28:28.310Z,99168.72
2023-01-10T02:33:40.957Z,99258.03
2023-01-10T02:39:05.307Z,99252.19
2023-01-10T02:44:34.506Z,99284.00
2023-01-10T02:49:49.105Z,99249.56
2023-01-10T02:54:59.044Z,99235.75
2023-01-10T03:00:09.125Z,99229.09
2023-01-10T03:05:49.369Z,99287.78
2023-01-10T03:11:02.933Z,99309.53
2023-01-10T03:16:09.794Z,99339.00
2023-01-10T03:21:13.549Z,99289.13
2023-01-10T03:26:22.948Z,99330.81
2023-01-10T03:31:36.203Z,99287.78
2023-01-10T03:37:03.384Z,99317.06
2023-01-10T03:42:24.989Z,99367.41
2023-01-10T03:47:45.637Z,99332.00
2023-01-10T03:52:49.063Z,99352.50
2023-01-10T03:57:51.427Z,99343.91
2023-01-10T04:02:53.731Z,99342.16
2023-01-10T04:07:56.088Z,99415.34
2023-01-10T04:13:02.664Z,99408.78
2023-01-10T04:18:05.046Z,99361.78
2023-01-10T04:23:07.321Z,99434.56
2023-01-10T04:28:09.587Z,99371.81
2023-01-10T04:33:12.708Z,99428.41
2023-01-10T04:38:15.910Z,99459.34
2023-01-10T04:43:18.138Z,99402.25
2023-01-10T04:48:20.851Z,99415.28
2023-01-10T04:53:23.471Z,99401.34
2023-01-10T04:58:26.007Z,99398.47
2023-01-10T05:03:28.254Z,99435.34
2023-01-10T05:08:30.687Z,99435.66
2023-01-10T05:13:32.947Z,99436.69
2023-01-10T05:18:35.433Z,99467.59
2023-01-10T05:23:38.722Z,99512.94
2023-01-10T05:34:01.977Z,99437.16
2023-01-10T05:39:04.494Z,99512.03
2023-01-10T05:44:08.070Z,99521.97
2023-01-10T05:49:10.412Z,99521.19
2023-01-10T05:54:12.765Z,99467.06
2023-01-10T05:59:27.585Z,99547.38
2023-01-10T06:04:30.328Z,99519.59
2023-01-10T06:09:32.781Z,99501.97
2023-01-10T06:14:35.060Z,99504.25
2023-01-10T06:19:37.722Z,99517.25
2023-01-10T06:24:39.949Z,99543.53
2023-01-10T06:29:42.423Z,99550.28
2023-01-10T06:34:44.805Z,99553.97
2023-01-10T06:39:47.300Z,99509.09
2023-01-10T06:44:49.684Z,99584.13
2023-01-10T06:49:52.064Z,99571.94
2023-01-10T06:54:54.609Z,99611.09
2023-01-10T06:59:56.933Z,99593.31
2023-01-10T07:04:59.290Z,99593.13
2023-01-10T07:10:01.732Z,99605.47
2023-01-10T07:15:05.292Z,99627.13
2023-01-10T07:20:08.777Z,99608.38
2023-01-10T07:25:11.507Z,99658.56
2023-01-10T07:30:14.089Z,99650.06
2023-01-10T07:35:16.464Z,99619.78
2023-01-10T07:40:19.342Z,99608.22
2023-01-10T07:45:21.838Z,99641.59
2023-01-10T07:50:24.182Z,99653.63
2023-01-10T07:55:27.590Z,99680.09
2023-01-10T08:00:29.864Z,99689.22
2023-01-10T08:05:32.511Z,99697.72
2023-01-10T08:10:36.099Z,99728.06
2023-01-10T08:15:38.510Z,99737.19
2023-01-10T08:20:41.735Z,99761.94
2023-01-10T08:25:44.372Z,99789.41
2023-01-10T08:30:49.015Z,99746.56
2023-01-10T08:35:53.001Z,99756.66
2023-01-10T08:41:00.940Z,99713.81
2023-01-10T08:46:03.449Z,99781.84
2023-01-10T08:51:10.549Z,99780.25
2023-01-10T08:56:12.948Z,99799.34
2023-01-10T09:01:15.520Z,99827.41
2023-01-10T09:06:17.904Z,99819.72
2023-01-10T09:11:20.270Z,99821.66
2023-01-10T09:16:24.157Z,99827.41
2023-01-10T09:21:29.211Z,99854.09
2023-01-10T09:26:31.508Z,99847.00
2023-01-10T09:31:33.877Z,99904.34
2023-01-10T09:36:37.334Z,99837.50
2023-01-10T09:41:57.753Z,99887.69
2023-01-10T09:47:43.619Z,99894.66
2023-01-10T09:52:52.936Z,99873.56
2023-01-10T09:57:59.505Z,99914.06
2023-01-10T10:03:10.727Z,99922.00
2023-01-10T10:08:18.369Z,99904.44
2023-01-10T10:13:54.647Z,99958.34
2023-01-10T10:19:46.278Z,99934.16
2023-01-10T10:25:19.788Z,99903.91
2023-01-10T10:30:35.524Z,99922.25
2023-01-10T10:35:47.787Z,99943.53
2023-01-10T10:40:53.011Z,99950.13
2023-01-10T10:46:02.445Z,99906.09
2023-01-10T10:51:42.825Z,99938.22
2023-01-10T10:56:45.854Z,99913.03
2023-01-10T11:01:51.046Z,99930.41
2023-01-10T11:06:53.784Z,99937.75
2023-01-10T11:11:57.053Z,99898.06
2023-01-10T11:17:27.589Z,99894.53
2023-01-10T11:22:40.138Z,99922.69
2023-01-10T11:27:53.711Z,99884.69
2023-01-10T11:33:03.549Z,99889.47
2023-01-10T11:38:22.235Z,99955.72
2023-01-10T11:43:36.463Z,99948.72
2023-01-10T11:49:05.613Z,99942.81
2023-01-10T11:54:20.467Z,99905.16
2023-01-10T11:59:24.543Z,99864.28
2023-01-10T12:04:34.034Z,99874.38
2023-01-10T12:09:48.010Z,99827.00
2023-01-10T12:14:51.769Z,99881.03
2023-01-10T12:19:58.809Z,99809.28
2023-01-10T12:25:06.437Z,99844.44
2023-01-10T12:30:33.978Z,99827.94
2023-01-10T12:35:45.791Z,99891.06
2023-01-10T16:56:04.929Z,99551.84
2023-01-10T17:01:09.243Z,99559.41
2023-01-10T17:06:13.698Z,99548.88
2023-01-10T17:11:21.905Z,99534.75
2023-01-10T17:16:24.227Z,99585.19
2023-01-10T17:21:27.119Z,99601.94
2023-01-10T17:26:29.211Z,99534.31
2023-01-10T17:31:31.359Z,99504.66
2023-01-10T17:36:38.555Z,99472.91
2023-01-10T17:41:40.708Z,99529.38
2023-01-10T17:46:43.016Z,99473.59
2023-01-10T17:51:45.337Z,99589.94
2023-01-10T17:56:48.019Z,99490.94
2023-01-10T18:01:50.288Z,99591.84
2023-01-10T18:06:52.514Z,99519.47
2023-01-10T18:11:54.628Z,99552.13
2023-01-10T18:16:56.843Z,99492.31
2023-01-10T18:21:59.027Z,99521.75
2023-01-10T18:27:01.157Z,99537.53
2023-01-10T18:32:03.471Z,99499.09
2023-01-10T18:37:05.743Z,99546.56
2023-01-10T18:42:07.929Z,99500.28
2023-01-10T18:47:10.239Z,99541.66
2023-01-10T18:52:12.364Z,99543.47
2023-01-10T18:57:15.246Z,99519.75
2023-01-10T19:02:17.616Z,99538.81
2023-01-10T19:07:19.779Z,99574.97
2023-01-10T19:12:22.125Z,99512.19
2023-01-10T19:17:25.235Z,99524.06
2023-01-10T19:22:27.563Z,99516.75
2023-01-10T19:27:29.747Z,99557.38
2023-01-10T19:32:35.084Z,99521.78
2023-01-10T19:37:37.212Z,99508.44
2023-01-10T19:42:39.494Z,99482.19
2023-01-10T19:47:41.631Z,99500.09
2023-01-10T19:52:43.875Z,99510.47
2023-01-10T19:57:46.014Z,99469.28
2023-01-10T20:02:48.388Z,99485.59
2023-01-10T20:07:52.176Z,99468.72
2023-01-10T20:12:54.304Z,99417.47
2023-01-10T20:17:56.429Z,99438.91
2023-01-10T20:22:58.625Z,99433.66
2023-01-10T20:28:00.888Z,99400.47
2023-01-10T20:33:03.078Z,99459.47
2023-01-10T20:38:07.348Z,99474.66
2023-01-10T20:43:09.658Z,99435.72
2023-01-10T20:48:11.988Z,99424.78
2023-01-10T20:53:15.664Z,99426.03
2023-01-10T20:58:18.059Z,99436.09
2023-01-10T21:03:20.349Z,99408.19
2023-01-10T21:08:23.304Z,99506.31
2023-01-10T21:13:26.554Z,99386.19
2023-01-10T21:18:35.678Z,99400.13
2023-01-10T21:23:38.145Z,99411.19
2023-01-10T21:28:46.495Z,99397.16
2023-01-10T21:33:49.691Z,99462.41
2023-01-10T21:38:53.091Z,99403.28
2023-01-10T21:43:55.337Z,99389.03
2023-01-10T21:48:57.697Z,99430.47
2023-01-10T21:54:00.109Z,99387.56
2023-01-10T21:59:02.416Z,99403.31
2023-01-10T22:04:04.876Z,99395.47
2023-01-10T22:09:07.455Z,99484.47
2023-01-10T22:14:12.911Z,99402.59
2023-01-10T22:19:15.336Z,99386.56
2023-01-10T22:24:17.802Z,99370.88
2023-01-10T22:29:20.777Z,99403.50
2023-01-10T22:34:23.666Z,99433.22
2023-01-10T22:39:26.251Z,99407.34
2023-01-10T22:44:28.936Z,99411.28
2023-01-10T22:49:31.242Z,99431.22
2023-01-10T22:54:33.960Z,99411.63
2023-01-10T22:59:37.236Z,99432.19
2023-01-10T23:04:39.504Z,99373.34
2023-01-10T23:09:41.858Z,99389.72
2023-01-10T23:14:47.286Z,99418.94
2023-01-10T23:19:49.644Z,99382.66
2023-01-10T23:24:53.167Z,99391.31
2023-01-10T23:29:55.547Z,99409.22
2023-01-10T23:34:57.866Z,99416.31
2023-01-10T23:40:00.292Z,99396.81
2023-01-10T23:45:02.704Z,99400.00
2023-01-10T23:50:05.734Z,99378.88
2023-01-10T23:55:08.735Z,99347.25
