createdAt,value
2023-03-26T00:00:08.988Z,999.18
2023-03-26T00:01:08.975Z,999.21
2023-03-26T00:02:09.063Z,999.18
2023-03-26T00:03:08.982Z,999.22
2023-03-26T00:04:08.944Z,999.17
2023-03-26T00:05:08.963Z,999.16
2023-03-26T00:06:08.975Z,999.18
2023-03-26T00:07:08.913Z,999.16
2023-03-26T00:08:08.920Z,999.16
2023-03-26T00:09:08.898Z,999.15
2023-03-26T00:10:08.885Z,999.12
2023-03-26T00:11:08.878Z,999.16
2023-03-26T00:12:08.866Z,999.13
2023-03-26T00:13:08.852Z,999.10
2023-03-26T00:14:08.843Z,999.09
2023-03-26T00:15:08.832Z,999.08
2023-03-26T00:16:08.842Z,999.07
2023-03-26T00:17:08.810Z,999.06
2023-03-26T00:18:08.819Z,999.05
2023-03-26T00:19:08.796Z,999.04
2023-03-26T00:20:08.789Z,999.04
2023-03-26T00:21:08.763Z,999.00
2023-03-26T00:22:08.762Z,999.05
2023-03-26T00:23:08.744Z,999.05
2023-03-26T00:24:08.747Z,999.02
2023-03-26T00:25:08.745Z,999.01
2023-03-26T00:26:08.726Z,999.04
2023-03-26T00:27:08.710Z,999.03
2023-03-26T00:28:08.695Z,999.00
2023-03-26T00:29:08.688Z,998.97
2023-03-26T00:30:08.692Z,999.03
2023-03-26T00:31:08.705Z,999.03
2023-03-26T00:32:08.659Z,999.08
2023-03-26T00:33:08.682Z,999.01
2023-03-26T00:34:08.641Z,999.02
2023-03-26T00:35:08.629Z,999.02
2023-03-26T00:36:08.651Z,998.99
2023-03-26T00:37:08.608Z,999.00
2023-03-26T00:38:08.597Z,999.00
2023-03-26T00:39:08.588Z,999.03
2023-03-26T00:40:08.579Z,999.02
2023-03-26T00:41:08.567Z,999.01
2023-03-26T00:42:08.561Z,999.02
2023-03-26T00:43:08.543Z,999.04
2023-03-26T00:44:09.452Z,999.03
2023-03-26T00:45:08.535Z,999.02
2023-03-26T00:46:08.597Z,999.07
2023-03-26T00:47:08.505Z,998.99
2023-03-26T00:48:08.528Z,999.03
2023-03-26T00:49:08.484Z,998.98
2023-03-26T00:50:08.477Z,999.04
2023-03-26T00:51:08.464Z,998.99
2023-03-26T00:52:08.453Z,999.01
2023-03-26T00:53:08.442Z,998.99
2023-03-26T00:54:08.433Z,998.98
2023-03-26T00:55:08.429Z,998.96
2023-03-26T00:56:08.420Z,998.97
2023-03-26T00:57:08.429Z,998.96
2023-03-26T00:58:08.393Z,998.93
2023-03-26T00:59:08.385Z,998.95
2023-03-26T01:00:08.375Z,998.90
2023-03-26T01:01:08.474Z,998.94
2023-03-26T01:02:08.351Z,998.93
2023-03-26T01:03:08.447Z,998.94
2023-03-26T01:04:09.277Z,998.91
2023-03-26T01:05:08.385Z,998.88
2023-03-26T01:06:08.306Z,998.88
2023-03-26T01:07:08.301Z,998.83
2023-03-26T01:08:08.285Z,998.79
2023-03-26T01:09:08.273Z,998.78
2023-03-26T01:10:08.266Z,998.80
2023-03-26T01:11:08.253Z,998.78
2023-03-26T01:12:08.255Z,998.81
2023-03-26T01:13:08.234Z,998.83
2023-03-26T01:14:08.235Z,998.81
2023-03-26T01:15:08.216Z,998.83
2023-03-26T01:16:08.230Z,998.82
2023-03-26T01:17:08.197Z,998.78
2023-03-26T01:18:08.178Z,998.77
2023-03-26T01:19:08.172Z,998.78
2023-03-26T01:20:08.161Z,998.75
2023-03-26T01:21:08.148Z,998.79
2023-03-26T01:22:08.141Z,998.78
2023-03-26T01:23:08.127Z,998.75
2023-03-26T01:24:08.129Z,998.73
2023-03-26T01:25:08.107Z,998.75
2023-03-26T01:26:08.096Z,998.69
2023-03-26T01:27:08.086Z,998.73
2023-03-26T01:28:08.073Z,998.62
2023-03-26T01:29:08.066Z,998.63
2023-03-26T01:30:08.062Z,998.58
2023-03-26T01:31:08.042Z,998.58
2023-03-26T01:32:08.032Z,998.53
2023-03-26T01:33:08.192Z,998.50
2023-03-26T01:34:08.013Z,998.54
2023-03-26T01:35:08.005Z,998.51
2023-03-26T01:36:08.038Z,998.48
2023-03-26T01:37:07.984Z,998.46
2023-03-26T01:38:07.967Z,998.43
2023-03-26T01:39:07.966Z,998.42
2023-03-26T01:40:07.945Z,998.43
2023-03-26T01:41:07.958Z,998.41
2023-03-26T01:42:07.927Z,998.43
2023-03-26T01:43:07.912Z,998.40
2023-03-26T01:44:07.911Z,998.44
2023-03-26T01:45:07.896Z,998.42
2023-03-26T01:46:07.908Z,998.34
2023-03-26T01:47:07.875Z,998.38
2023-03-26T01:48:07.864Z,998.38
2023-03-26T01:49:07.853Z,998.30
2023-03-26T01:50:07.843Z,998.32
2023-03-26T01:51:07.828Z,998.28
2023-03-26T01:52:07.822Z,998.29
2023-03-26T01:53:07.807Z,998.28
2023-03-26T01:54:07.803Z,998.27
2023-03-26T01:55:07.792Z,998.28
2023-03-26T01:56:07.776Z,998.25
2023-03-26T01:57:07.832Z,998.25
2023-03-26T01:58:07.754Z,998.22
2023-03-26T01:59:07.745Z,998.18
2023-03-26T02:00:07.742Z,998.19
2023-03-26T02:01:07.722Z,998.16
2023-03-26T02:02:07.769Z,998.12
2023-03-26T02:03:07.815Z,998.11
2023-03-26T02:04:07.700Z,998.14
2023-03-26T02:05:07.680Z,998.09
2023-03-26T02:06:07.670Z,998.10
2023-03-26T02:07:07.661Z,998.09
2023-03-26T02:08:07.649Z,998.04
2023-03-26T02:09:07.639Z,998.07
2023-03-26T02:10:07.688Z,997.98
2023-03-26T02:11:07.615Z,997.99
2023-03-26T02:12:07.624Z,998.01
2023-03-26T02:13:07.636Z,997.96
2023-03-26T02:14:07.683Z,998.01
2023-03-26T02:15:07.574Z,997.97
2023-03-26T02:16:07.604Z,998.01
2023-03-26T02:17:07.554Z,997.97
2023-03-26T02:18:07.540Z,997.97
2023-03-26T02:19:07.532Z,997.97
2023-03-26T02:20:07.526Z,997.98
2023-03-26T02:21:07.509Z,997.93
2023-03-26T02:22:07.502Z,997.91
2023-03-26T02:23:07.486Z,997.87
2023-03-26T02:24:07.486Z,997.80
2023-03-26T02:25:07.462Z,997.83
2023-03-26T02:26:07.488Z,997.81
2023-03-26T02:27:07.452Z,997.77
2023-03-26T02:28:07.432Z,997.77
2023-03-26T02:29:07.433Z,997.74
2023-03-26T02:30:07.434Z,997.72
2023-03-26T02:31:07.399Z,997.76
2023-03-26T02:32:07.394Z,997.75
2023-03-26T02:33:07.398Z,997.77
2023-03-26T02:34:07.375Z,997.72
2023-03-26T02:35:07.422Z,997.71
2023-03-26T02:36:07.447Z,997.71
2023-03-26T02:37:07.338Z,997.71
2023-03-26T02:38:07.328Z,997.72
2023-03-26T02:39:07.317Z,997.68
2023-03-26T02:40:07.309Z,997.72
2023-03-26T02:41:07.292Z,997.72
2023-03-26T02:42:07.294Z,997.70
2023-03-26T02:43:07.274Z,997.74
2023-03-26T02:44:07.271Z,997.67
2023-03-26T02:45:07.253Z,997.71
2023-03-26T02:46:07.278Z,997.63
2023-03-26T02:47:07.236Z,997.61
2023-03-26T02:48:07.224Z,997.62
2023-03-26T02:49:07.218Z,997.60
2023-03-26T02:50:07.214Z,997.63
2023-03-26T02:51:07.186Z,997.58
2023-03-26T02:52:07.186Z,997.56
2023-03-26T02:53:07.169Z,997.56
2023-03-26T02:54:07.237Z,997.55
2023-03-26T02:55:07.144Z,997.52
2023-03-26T02:56:07.136Z,997.52
2023-03-26T02:57:07.168Z,997.50
2023-03-26T02:58:07.113Z,997.53
2023-03-26T02:59:07.105Z,997.51
2023-03-26T03:00:07.097Z,997.51
2023-03-26T03:01:07.140Z,997.45
2023-03-26T03:02:07.110Z,997.43
2023-03-26T03:03:07.136Z,997.47
2023-03-26T03:04:07.055Z,997.40
2023-03-26T03:05:07.042Z,997.39
2023-03-26T03:06:07.030Z,997.38
2023-03-26T03:07:07.020Z,997.33
2023-03-26T03:08:07.009Z,997.30
2023-03-26T03:09:07.003Z,997.30
2023-03-26T03:10:06.990Z,997.30
2023-03-26T03:11:06.977Z,997.29
2023-03-26T03:12:06.974Z,997.28
2023-03-26T03:13:06.979Z,997.24
2023-03-26T03:14:06.947Z,997.25
2023-03-26T03:15:06.935Z,997.23
2023-03-26T03:16:06.923Z,997.19
2023-03-26T03:17:06.954Z,997.18
2023-03-26T03:18:06.921Z,997.14
2023-03-26T03:19:06.907Z,997.14
2023-03-26T03:20:06.889Z,997.17
2023-03-26T03:21:06.888Z,997.10
2023-03-26T03:22:06.868Z,997.07
2023-03-26T03:23:06.865Z,997.09
2023-03-26T03:24:06.846Z,997.09
2023-03-26T03:25:06.836Z,997.05
2023-03-26T03:26:06.829Z,997.06
2023-03-26T03:27:06.818Z,997.00
2023-03-26T03:28:06.800Z,997.02
2023-03-26T03:29:06.793Z,996.95
2023-03-26T03:30:06.783Z,996.94
2023-03-26T03:31:06.801Z,996.96
2023-03-26T03:32:06.765Z,996.92
2023-03-26T03:33:06.755Z,996.92
2023-03-26T03:34:06.743Z,996.91
2023-03-26T03:35:06.729Z,996.91
2023-03-26T03:36:06.750Z,996.85
2023-03-26T03:37:06.708Z,996.87
2023-03-26T03:38:06.699Z,996.87
2023-03-26T03:39:06.689Z,996.85
2023-03-26T03:40:06.683Z,996.77
2023-03-26T03:41:06.662Z,996.86
2023-03-26T03:42:06.658Z,996.81
2023-03-26T03:43:06.640Z,996.81
2023-03-26T03:44:06.639Z,996.81
2023-03-26T03:45:06.630Z,996.79
2023-03-26T03:46:06.676Z,996.80
2023-03-26T03:47:06.611Z,996.76
2023-03-26T03:48:06.637Z,996.77
2023-03-26T03:49:06.583Z,996.77
2023-03-26T03:50:06.572Z,996.81
2023-03-26T03:51:06.566Z,996.78
2023-03-26T03:52:06.560Z,996.75
2023-03-26T03:53:06.552Z,996.73
2023-03-26T03:54:06.529Z,996.69
2023-03-26T03:55:06.529Z,996.64
2023-03-26T03:56:06.507Z,996.65
2023-03-26T03:57:06.542Z,996.62
2023-03-26T03:58:06.485Z,996.60
2023-03-26T03:59:06.480Z,996.57
2023-03-26T04:00:07.028Z,996.60
2023-03-26T04:01:06.453Z,996.59
2023-03-26T04:02:06.443Z,996.59
2023-03-26T04:03:06.662Z,996.60
2023-03-26T04:04:06.500Z,996.54
2023-03-26T04:05:06.430Z,996.58
2023-03-26T04:06:06.397Z,996.54
2023-03-26T04:07:06.401Z,996.54
2023-03-26T04:08:06.380Z,996.52
2023-03-26T04:09:06.371Z,996.48
2023-03-26T04:10:06.360Z,996.44
2023-03-26T04:11:06.363Z,996.47
2023-03-26T04:12:06.344Z,996.46
2023-03-26T04:13:06.322Z,996.41
2023-03-26T04:14:06.315Z,996.39
2023-03-26T04:15:06.313Z,996.37
2023-03-26T04:16:06.325Z,996.30
2023-03-26T04:17:06.282Z,996.36
2023-03-26T04:18:06.301Z,996.32
2023-03-26T04:19:06.261Z,996.28
2023-03-26T04:20:06.272Z,996.26
2023-03-26T04:21:06.239Z,996.22
2023-03-26T04:22:06.233Z,996.16
2023-03-26T04:23:06.227Z,996.17
2023-03-26T04:24:06.213Z,996.10
2023-03-26T04:25:06.211Z,996.10
2023-03-26T04:26:06.189Z,996.10
2023-03-26T04:27:06.181Z,996.07
2023-03-26T04:28:06.164Z,995.99
2023-03-26T04:29:06.174Z,995.98
2023-03-26T04:30:06.157Z,995.93
2023-03-26T04:31:06.142Z,995.93
2023-03-26T04:32:06.131Z,995.91
2023-03-26T04:33:06.155Z,995.92
2023-03-26T04:34:06.114Z,995.90
2023-03-26T04:35:06.100Z,995.87
2023-03-26T04:36:06.099Z,995.85
2023-03-26T04:37:06.079Z,995.82
2023-03-26T04:38:06.059Z,995.78
2023-03-26T04:39:06.050Z,995.81
2023-03-26T04:40:06.045Z,995.77
2023-03-26T04:41:06.025Z,995.75
2023-03-26T04:42:06.020Z,995.86
2023-03-26T04:43:06.004Z,995.85
2023-03-26T04:44:06.006Z,995.86
2023-03-26T04:45:05.984Z,995.80
2023-03-26T04:46:05.982Z,995.78
2023-03-26T04:47:05.964Z,995.71
2023-03-26T04:48:05.984Z,995.65
2023-03-26T04:49:05.941Z,995.66
2023-03-26T04:50:05.939Z,995.59
2023-03-26T04:51:05.923Z,995.52
2023-03-26T04:52:05.914Z,995.53
2023-03-26T04:53:05.905Z,995.52
2023-03-26T04:54:05.889Z,995.49
2023-03-26T04:55:05.884Z,995.48
2023-03-26T04:56:05.870Z,995.48
2023-03-26T04:57:05.907Z,995.43
2023-03-26T04:58:05.867Z,995.43
2023-03-26T04:59:05.833Z,995.45
2023-03-26T05:00:05.850Z,995.40
2023-03-26T05:01:09.912Z,995.40
2023-03-26T05:02:05.807Z,995.40
2023-03-26T05:03:05.799Z,995.33
2023-03-26T05:04:05.818Z,995.32
2023-03-26T05:05:05.775Z,995.30
2023-03-26T05:06:05.758Z,995.30
2023-03-26T05:07:05.751Z,995.23
2023-03-26T05:08:05.828Z,995.19
2023-03-26T05:09:05.729Z,995.15
2023-03-26T05:10:05.722Z,995.11
2023-03-26T05:11:05.697Z,995.10
2023-03-26T05:12:05.702Z,995.01
2023-03-26T05:13:05.686Z,994.96
2023-03-26T05:14:05.674Z,994.96
2023-03-26T05:15:05.667Z,994.95
2023-03-26T05:16:05.695Z,994.95
2023-03-26T05:17:05.640Z,994.93
2023-03-26T05:18:05.670Z,994.96
2023-03-26T05:19:05.620Z,994.94
2023-03-26T05:20:05.609Z,994.93
2023-03-26T05:21:05.600Z,994.95
2023-03-26T05:22:05.590Z,994.89
2023-03-26T05:23:05.573Z,994.91
2023-03-26T05:24:05.574Z,994.89
2023-03-26T05:25:05.554Z,994.91
2023-03-26T05:26:05.544Z,994.92
2023-03-26T05:27:05.537Z,994.91
2023-03-26T05:28:05.525Z,994.87
2023-03-26T05:29:05.526Z,994.93
2023-03-26T05:30:05.526Z,994.85
2023-03-26T05:31:05.489Z,994.85
2023-03-26T05:32:05.484Z,994.86
2023-03-26T05:33:05.550Z,994.88
2023-03-26T05:34:05.463Z,994.86
2023-03-26T05:35:05.451Z,994.90
2023-03-26T05:36:05.432Z,994.87
2023-03-26T05:37:05.433Z,994.87
2023-03-26T05:38:05.417Z,994.82
2023-03-26T05:39:05.405Z,994.82
2023-03-26T05:40:05.580Z,994.79
2023-03-26T05:41:05.437Z,994.78
2023-03-26T05:42:05.435Z,994.76
2023-03-26T05:43:05.410Z,994.70
2023-03-26T05:44:05.391Z,994.72
2023-03-26T05:45:05.456Z,994.68
2023-03-26T05:46:05.400Z,994.68
2023-03-26T05:47:05.325Z,994.67
2023-03-26T05:48:05.351Z,994.66
2023-03-26T05:49:05.300Z,994.64
2023-03-26T05:50:05.297Z,994.61
2023-03-26T05:51:05.277Z,994.60
2023-03-26T05:52:05.272Z,994.59
2023-03-26T05:53:05.258Z,994.53
2023-03-26T05:54:05.255Z,994.54
2023-03-26T05:55:05.278Z,994.51
2023-03-26T05:56:05.227Z,994.49
2023-03-26T05:57:05.220Z,994.40
2023-03-26T05:58:05.204Z,994.45
2023-03-26T05:59:05.194Z,994.42
2023-03-26T06:00:05.189Z,994.42
2023-03-26T06:01:05.168Z,994.38
2023-03-26T06:02:05.160Z,994.34
2023-03-26T06:03:05.295Z,994.35
2023-03-26T06:04:05.245Z,994.32
2023-03-26T06:05:05.132Z,994.33
2023-03-26T06:06:05.117Z,994.29
2023-03-26T06:07:05.113Z,994.27
2023-03-26T06:08:05.092Z,994.25
2023-03-26T06:09:05.094Z,994.21
2023-03-26T06:10:05.077Z,994.15
2023-03-26T06:11:05.065Z,994.19
2023-03-26T06:12:05.072Z,994.16
2023-03-26T06:13:05.038Z,994.13
2023-03-26T06:14:05.037Z,994.12
2023-03-26T06:15:05.022Z,994.09
2023-03-26T06:16:05.038Z,994.09
2023-03-26T06:17:04.999Z,994.04
2023-03-26T06:18:05.005Z,994.07
2023-03-26T06:19:05.022Z,994.01
2023-03-26T06:20:04.989Z,994.02
2023-03-26T06:21:04.953Z,993.98
2023-03-26T06:22:04.954Z,994.01
2023-03-26T06:23:04.934Z,993.95
2023-03-26T06:24:04.929Z,993.97
2023-03-26T06:25:04.914Z,993.96
2023-03-26T06:26:04.899Z,993.95
2023-03-26T06:27:04.892Z,993.97
2023-03-26T06:28:04.881Z,993.94
2023-03-26T06:29:04.872Z,993.93
2023-03-26T06:30:04.860Z,993.93
2023-03-26T06:31:04.873Z,993.94
2023-03-26T06:32:18.264Z,993.92
2023-03-26T06:33:04.854Z,993.98
2023-03-26T06:34:04.823Z,993.99
2023-03-26T06:35:04.820Z,993.95
2023-03-26T06:36:04.886Z,993.99
2023-03-26T06:37:04.792Z,994.00
2023-03-26T06:38:04.782Z,993.97
2023-03-26T06:39:07.598Z,993.94
2023-03-26T06:40:04.765Z,993.94
2023-03-26T06:41:04.771Z,993.93
2023-03-26T06:42:04.739Z,993.94
2023-03-26T06:43:09.585Z,993.95
2023-03-26T06:44:04.712Z,993.94
2023-03-26T06:45:04.703Z,993.92
2023-03-26T06:46:04.719Z,993.88
2023-03-26T06:47:04.685Z,993.90
2023-03-26T06:48:04.756Z,993.88
2023-03-26T06:49:04.661Z,993.87
2023-03-26T06:50:04.648Z,993.83
2023-03-26T06:51:04.647Z,993.83
2023-03-26T06:52:04.635Z,993.84
2023-03-26T06:53:04.616Z,993.82
2023-03-26T06:54:04.617Z,993.83
2023-03-26T06:55:04.606Z,993.84
2023-03-26T06:56:05.352Z,993.83
2023-03-26T06:57:04.630Z,993.78
2023-03-26T06:58:04.561Z,993.76
2023-03-26T06:59:04.554Z,993.72
2023-03-26T07:00:04.546Z,993.69
2023-03-26T07:01:04.583Z,993.69
2023-03-26T07:02:04.522Z,993.65
2023-03-26T07:03:04.555Z,993.62
2023-03-26T07:04:04.575Z,993.63
2023-03-26T07:05:04.491Z,993.62
2023-03-26T07:06:04.483Z,993.61
2023-03-26T07:07:04.478Z,993.62
2023-03-26T07:08:04.459Z,993.57
2023-03-26T07:09:04.450Z,993.58
2023-03-26T07:10:04.437Z,993.56
2023-03-26T07:11:04.429Z,993.56
2023-03-26T07:12:04.418Z,993.57
2023-03-26T07:13:04.407Z,993.54
2023-03-26T07:14:04.394Z,993.56
2023-03-26T07:15:04.394Z,993.56
2023-03-26T07:16:04.620Z,993.52
2023-03-26T07:17:04.371Z,993.57
2023-03-26T07:18:04.388Z,993.49
2023-03-26T07:19:04.346Z,993.46
2023-03-26T07:20:04.347Z,993.45
2023-03-26T07:21:04.320Z,993.40
2023-03-26T07:22:04.325Z,993.33
2023-03-26T07:23:05.085Z,993.33
2023-03-26T07:24:04.292Z,993.34
2023-03-26T07:25:04.419Z,993.31
2023-03-26T07:26:04.266Z,993.32
2023-03-26T07:27:04.264Z,993.31
2023-03-26T07:28:04.247Z,993.31
2023-03-26T07:29:05.247Z,993.31
2023-03-26T07:30:04.227Z,993.23
2023-03-26T07:31:04.215Z,993.20
2023-03-26T07:32:04.269Z,993.15
2023-03-26T07:33:05.089Z,993.13
2023-03-26T07:34:04.206Z,993.13
2023-03-26T07:35:04.175Z,993.15
2023-03-26T07:36:04.160Z,993.09
2023-03-26T07:37:04.153Z,993.01
2023-03-26T07:38:04.392Z,993.03
2023-03-26T07:39:04.135Z,992.99
2023-03-26T07:40:04.121Z,992.92
2023-03-26T07:41:04.115Z,992.94
2023-03-26T07:42:04.106Z,992.96
2023-03-26T07:43:04.094Z,992.90
2023-03-26T07:44:04.077Z,992.86
2023-03-26T07:45:04.068Z,992.88
2023-03-26T07:46:04.078Z,992.87
2023-03-26T07:47:04.046Z,992.81
2023-03-26T07:48:04.097Z,992.79
2023-03-26T07:49:04.023Z,992.76
2023-03-26T07:50:04.015Z,992.72
2023-03-26T07:51:04.009Z,992.70
2023-03-26T07:52:03.990Z,992.68
2023-03-26T07:53:03.978Z,992.71
2023-03-26T07:54:03.982Z,992.69
2023-03-26T07:55:03.984Z,992.63
2023-03-26T07:56:03.956Z,992.64
2023-03-26T07:57:04.433Z,992.65
2023-03-26T07:58:03.927Z,992.66
2023-03-26T07:59:03.923Z,992.69
2023-03-26T08:00:03.909Z,992.67
2023-03-26T08:01:03.909Z,992.71
2023-03-26T08:02:03.886Z,992.65
2023-03-26T08:03:04.033Z,992.66
2023-03-26T08:04:23.443Z,992.63
2023-03-26T08:05:03.964Z,992.65
2023-03-26T08:06:03.841Z,992.63
2023-03-26T08:07:03.836Z,992.65
2023-03-26T08:08:03.821Z,992.63
2023-03-26T08:09:03.816Z,992.64
2023-03-26T08:10:03.805Z,992.64
2023-03-26T08:11:03.795Z,992.64
2023-03-26T08:12:03.779Z,992.62
2023-03-26T08:13:03.779Z,992.67
2023-03-26T08:14:03.757Z,992.67
2023-03-26T08:15:03.753Z,992.69
2023-03-26T08:16:03.763Z,992.72
2023-03-26T08:17:03.727Z,992.73
2023-03-26T08:18:03.768Z,992.70
2023-03-26T08:19:03.708Z,992.68
2023-03-26T08:20:03.702Z,992.67
2023-03-26T08:21:03.686Z,992.67
2023-03-26T08:22:03.676Z,992.67
2023-03-26T08:23:03.677Z,992.66
2023-03-26T08:24:03.679Z,992.68
2023-03-26T08:25:03.644Z,992.73
2023-03-26T08:26:03.632Z,992.69
2023-03-26T08:27:03.624Z,992.71
2023-03-26T08:28:03.636Z,992.69
2023-03-26T08:29:03.604Z,992.71
2023-03-26T08:30:03.596Z,992.73
2023-03-26T08:31:03.611Z,992.72
2023-03-26T08:32:03.575Z,992.74
2023-03-26T08:33:03.607Z,992.74
2023-03-26T08:34:03.550Z,992.69
2023-03-26T08:35:03.543Z,992.69
2023-03-26T08:36:03.580Z,992.65
2023-03-26T08:37:03.518Z,992.61
2023-03-26T08:38:03.509Z,992.54
2023-03-26T08:39:03.503Z,992.51
2023-03-26T08:40:03.496Z,992.48
2023-03-26T08:41:03.476Z,992.46
2023-03-26T08:42:03.465Z,992.51
2023-03-26T08:43:03.456Z,992.53
2023-03-26T08:44:03.448Z,992.53
2023-03-26T08:45:03.438Z,992.48
2023-03-26T08:46:03.440Z,992.46
2023-03-26T08:47:03.421Z,992.56
2023-03-26T08:48:03.479Z,992.50
2023-03-26T08:49:03.402Z,992.53
2023-03-26T08:50:03.404Z,992.50
2023-03-26T08:51:03.387Z,992.46
2023-03-26T08:52:03.371Z,992.41
2023-03-26T08:53:03.359Z,992.39
2023-03-26T08:54:03.346Z,992.39
2023-03-26T08:55:03.338Z,992.34
2023-03-26T08:56:03.320Z,992.32
2023-03-26T08:57:03.342Z,992.29
2023-03-26T08:58:03.296Z,992.21
2023-03-26T08:59:03.291Z,992.22
2023-03-26T09:00:03.283Z,992.19
2023-03-26T09:01:03.271Z,992.14
2023-03-26T09:02:03.309Z,992.16
2023-03-26T09:03:03.309Z,992.14
2023-03-26T09:04:03.297Z,992.16
2023-03-26T09:05:03.231Z,992.17
2023-03-26T09:06:03.219Z,992.18
2023-03-26T09:07:03.211Z,992.21
2023-03-26T09:08:03.192Z,992.20
2023-03-26T09:09:03.220Z,992.25
2023-03-26T09:10:03.186Z,992.20
2023-03-26T09:11:03.170Z,992.17
2023-03-26T09:12:03.158Z,992.19
2023-03-26T09:13:03.148Z,992.18
2023-03-26T09:14:03.140Z,992.21
2023-03-26T09:15:03.130Z,992.19
2023-03-26T09:16:03.146Z,992.16
2023-03-26T09:17:03.114Z,992.10
2023-03-26T09:18:03.123Z,992.08
2023-03-26T09:19:03.090Z,992.05
2023-03-26T09:20:03.084Z,992.01
2023-03-26T09:21:03.069Z,992.05
2023-03-26T09:22:03.057Z,991.95
2023-03-26T09:23:03.044Z,991.97
2023-03-26T09:24:03.044Z,991.98
2023-03-26T09:25:03.030Z,991.94
2023-03-26T09:26:03.024Z,991.92
2023-03-26T09:27:03.010Z,991.96
2023-03-26T09:28:02.995Z,991.95
2023-03-26T09:29:02.992Z,991.92
2023-03-26T09:30:02.981Z,991.91
2023-03-26T09:31:02.981Z,991.98
2023-03-26T09:32:02.962Z,991.99
2023-03-26T09:33:03.009Z,991.96
2023-03-26T09:34:02.940Z,992.01
2023-03-26T09:35:02.948Z,992.01
2023-03-26T09:36:02.944Z,992.01
2023-03-26T09:37:02.914Z,992.09
2023-03-26T09:38:02.897Z,992.05
2023-03-26T09:39:02.890Z,992.05
2023-03-26T09:40:02.885Z,992.05
2023-03-26T09:41:02.879Z,992.05
2023-03-26T09:42:02.862Z,992.01
2023-03-26T09:43:02.854Z,992.06
2023-03-26T09:44:02.847Z,992.02
2023-03-26T09:45:02.840Z,992.04
2023-03-26T09:46:02.848Z,992.01
2023-03-26T09:47:02.815Z,992.04
2023-03-26T09:48:02.846Z,991.98
2023-03-26T09:49:02.791Z,991.94
2023-03-26T09:50:02.789Z,992.00
2023-03-26T09:51:02.771Z,991.98
2023-03-26T09:52:02.764Z,992.00
2023-03-26T09:53:02.752Z,991.99
2023-03-26T09:54:02.742Z,992.03
2023-03-26T09:55:02.739Z,991.99
2023-03-26T09:56:02.718Z,992.05
2023-03-26T09:57:02.734Z,992.01
2023-03-26T09:58:02.735Z,992.00
2023-03-26T09:59:02.693Z,992.01
2023-03-26T10:00:02.681Z,991.98
2023-03-26T10:01:02.774Z,991.92
2023-03-26T10:02:02.664Z,991.94
2023-03-26T10:03:02.672Z,991.95
2023-03-26T10:04:02.657Z,991.93
2023-03-26T10:05:02.700Z,991.94
2023-03-26T10:06:02.622Z,991.90
2023-03-26T10:07:02.622Z,991.88
2023-03-26T10:08:02.600Z,991.80
2023-03-26T10:09:02.601Z,991.80
2023-03-26T10:10:02.587Z,991.81
2023-03-26T10:11:02.573Z,991.76
2023-03-26T10:12:02.631Z,991.82
2023-03-26T10:13:14.101Z,991.81
2023-03-26T10:14:02.547Z,991.74
2023-03-26T10:15:02.549Z,991.75
2023-03-26T10:16:02.534Z,991.69
2023-03-26T10:17:02.560Z,991.72
2023-03-26T10:18:02.530Z,991.70
2023-03-26T10:19:02.502Z,991.61
2023-03-26T10:20:02.493Z,991.66
2023-03-26T10:21:02.477Z,991.64
2023-03-26T10:22:02.473Z,991.67
2023-03-26T10:23:02.462Z,991.67
2023-03-26T10:24:02.462Z,991.68
2023-03-26T10:25:02.450Z,991.68
2023-03-26T10:26:02.434Z,991.66
2023-03-26T10:27:10.083Z,991.63
2023-03-26T10:28:02.418Z,991.57
2023-03-26T10:29:02.412Z,991.56
2023-03-26T10:30:02.405Z,991.57
2023-03-26T10:31:02.435Z,991.50
2023-03-26T10:32:02.380Z,991.43
2023-03-26T10:33:02.418Z,991.40
2023-03-26T10:34:02.362Z,991.44
2023-03-26T10:35:02.360Z,991.46
2023-03-26T10:36:02.374Z,991.40
2023-03-26T10:37:02.353Z,991.37
2023-03-26T10:38:02.322Z,991.36
2023-03-26T10:39:02.312Z,991.43
2023-03-26T10:40:02.306Z,991.41
2023-03-26T10:41:02.289Z,991.42
2023-03-26T10:42:02.287Z,991.35
2023-03-26T10:43:02.273Z,991.39
2023-03-26T10:44:08.520Z,991.37
2023-03-26T10:45:02.260Z,991.31
2023-03-26T10:46:02.273Z,991.29
2023-03-26T10:47:02.243Z,991.28
2023-03-26T10:48:02.302Z,991.23
2023-03-26T10:49:02.224Z,991.18
2023-03-26T10:50:02.220Z,991.19
2023-03-26T10:51:02.209Z,991.16
2023-03-26T10:52:02.195Z,991.16
2023-03-26T10:53:02.187Z,991.17
2023-03-26T10:54:02.178Z,991.19
2023-03-26T10:55:02.201Z,991.16
2023-03-26T10:56:02.162Z,991.16
2023-03-26T10:57:02.183Z,991.09
2023-03-26T10:58:02.172Z,991.10
2023-03-26T10:59:02.135Z,991.06
2023-03-26T11:00:02.128Z,991.07
2023-03-26T11:01:04.048Z,991.04
2023-03-26T11:02:02.129Z,991.08
2023-03-26T11:03:02.135Z,990.96
2023-03-26T11:04:02.110Z,990.93
2023-03-26T11:05:02.123Z,990.90
2023-03-26T11:06:02.090Z,990.90
2023-03-26T11:07:03.314Z,990.85
2023-03-26T11:08:02.062Z,990.83
2023-03-26T11:09:02.064Z,990.80
2023-03-26T11:10:02.048Z,990.79
2023-03-26T11:11:02.033Z,990.80
2023-03-26T11:12:02.036Z,990.83
2023-03-26T11:13:02.988Z,990.84
2023-03-26T11:14:02.029Z,990.87
2023-03-26T11:15:02.004Z,990.97
2023-03-26T11:16:02.067Z,991.14
2023-03-26T11:17:01.982Z,991.28
2023-03-26T11:18:02.005Z,991.41
2023-03-26T11:19:03.858Z,991.39
2023-03-26T11:20:01.967Z,991.37
2023-03-26T11:21:18.681Z,991.31
2023-03-26T11:22:01.942Z,991.38
2023-03-26T11:23:01.935Z,991.22
2023-03-26T11:24:05.131Z,991.25
2023-03-26T11:25:02.847Z,991.13
2023-03-26T11:26:01.906Z,991.20
2023-03-26T11:27:15.270Z,991.15
2023-03-26T11:28:01.889Z,991.14
2023-03-26T11:29:03.973Z,991.15
2023-03-26T11:30:01.865Z,991.19
2023-03-26T11:31:01.870Z,991.16
2023-03-26T11:32:01.856Z,991.19
2023-03-26T11:33:01.868Z,991.07
2023-03-26T11:34:01.838Z,991.05
2023-03-26T11:35:01.854Z,990.99
2023-03-26T11:36:01.836Z,990.95
2023-03-26T11:37:01.805Z,990.95
2023-03-26T11:38:01.796Z,990.87
2023-03-26T11:39:01.790Z,990.83
2023-03-26T11:40:01.778Z,990.89
2023-03-26T11:41:01.775Z,990.90
2023-03-26T11:42:01.769Z,990.93
2023-03-26T11:43:01.755Z,991.03
2023-03-26T11:44:01.747Z,991.04
2023-03-26T11:45:01.735Z,991.14
2023-03-26T11:46:01.737Z,991.14
2023-03-26T11:47:01.728Z,991.20
2023-03-26T11:48:01.742Z,991.17
2023-03-26T11:49:01.701Z,991.13
2023-03-26T11:50:01.706Z,991.12
2023-03-26T11:51:01.681Z,991.15
2023-03-26T11:52:01.673Z,991.09
2023-03-26T11:53:01.665Z,991.14
2023-03-26T11:54:01.669Z,991.32
2023-03-26T11:55:01.669Z,991.32
2023-03-26T11:56:01.653Z,991.33
2023-03-26T11:57:04.792Z,991.34
2023-03-26T11:58:01.630Z,991.27
2023-03-26T11:59:01.606Z,991.33
2023-03-26T12:00:01.610Z,991.31
2023-03-26T12:01:01.594Z,991.34
2023-03-26T12:02:01.643Z,991.14
2023-03-26T12:03:01.614Z,991.29
2023-03-26T12:04:01.583Z,991.32
2023-03-26T12:05:01.560Z,991.33
2023-03-26T12:06:01.546Z,991.34
2023-03-26T12:07:01.553Z,991.17
2023-03-26T12:08:01.530Z,991.29
2023-03-26T12:09:01.525Z,991.16
2023-03-26T12:10:18.475Z,991.10
2023-03-26T12:11:01.506Z,990.99
2023-03-26T12:12:01.514Z,991.01
2023-03-26T12:13:01.518Z,991.02
2023-03-26T12:14:01.490Z,991.09
2023-03-26T12:15:01.505Z,990.95
2023-03-26T12:16:01.504Z,991.05
2023-03-26T12:17:01.691Z,991.12
2023-03-26T12:18:01.606Z,991.25
2023-03-26T12:19:01.451Z,991.05
2023-03-26T12:20:01.469Z,991.16
2023-03-26T12:21:01.444Z,991.01
2023-03-26T12:22:01.429Z,991.00
2023-03-26T12:23:01.419Z,990.96
2023-03-26T12:24:01.427Z,990.91
2023-03-26T12:25:01.408Z,990.91
2023-03-26T12:26:01.398Z,990.91
2023-03-26T12:27:01.407Z,990.91
2023-03-26T12:28:01.381Z,990.83