createdAt,value
2022-08-11T00:00:46.759Z,994.59
2022-08-11T00:01:46.869Z,994.55
2022-08-11T00:02:46.823Z,994.56
2022-08-11T00:03:46.719Z,994.60
2022-08-11T00:04:46.723Z,994.56
2022-08-11T00:05:46.727Z,994.54
2022-08-11T00:06:46.749Z,994.54
2022-08-11T00:07:46.905Z,994.55
2022-08-11T00:08:46.668Z,994.55
2022-08-11T00:09:46.665Z,994.56
2022-08-11T00:10:46.649Z,994.56
2022-08-11T00:11:46.689Z,994.58
2022-08-11T00:12:46.632Z,994.57
2022-08-11T00:13:46.616Z,994.57
2022-08-11T00:14:46.732Z,994.59
2022-08-11T00:15:49.139Z,994.57
2022-08-11T00:16:46.583Z,994.59
2022-08-11T00:17:46.568Z,994.61
2022-08-11T00:18:46.543Z,994.61
2022-08-11T00:20:15.170Z,994.58
2022-08-11T00:20:47.576Z,994.59
2022-08-11T00:22:04.061Z,994.59
2022-08-11T00:22:47.652Z,994.58
2022-08-11T00:23:46.516Z,994.55
2022-08-11T00:24:53.423Z,994.57
2022-08-11T00:25:47.459Z,994.59
2022-08-11T00:26:46.585Z,994.58
2022-08-11T00:27:46.486Z,994.59
2022-08-11T00:28:46.537Z,994.60
2022-08-11T00:29:51.814Z,994.63
2022-08-11T00:30:47.404Z,994.64
2022-08-11T00:31:50.387Z,994.66
2022-08-11T00:32:46.378Z,994.71
2022-08-11T00:33:46.363Z,994.69
2022-08-11T00:34:46.334Z,994.68
2022-08-11T00:35:55.152Z,994.68
2022-08-11T00:36:47.332Z,994.64
2022-08-11T00:37:46.327Z,994.67
2022-08-11T00:38:46.361Z,994.66
2022-08-11T00:39:46.334Z,994.71
2022-08-11T00:40:46.263Z,994.66
2022-08-11T00:41:46.251Z,994.67
2022-08-11T00:42:47.290Z,994.68
2022-08-11T00:43:46.338Z,994.65
2022-08-11T00:44:46.210Z,994.70
2022-08-11T00:45:46.199Z,994.69
2022-08-11T00:46:46.206Z,994.71
2022-08-11T00:47:46.318Z,994.70
2022-08-11T00:48:46.192Z,994.74
2022-08-11T00:49:46.140Z,994.70
2022-08-11T00:50:46.181Z,994.74
2022-08-11T00:52:02.228Z,994.70
2022-08-11T00:52:47.127Z,994.73
2022-08-11T00:53:46.775Z,994.74
2022-08-11T00:54:46.098Z,994.73
2022-08-11T00:55:47.226Z,994.74
2022-08-11T00:56:47.059Z,994.74
2022-08-11T00:57:46.048Z,994.74
2022-08-11T00:58:50.892Z,994.73
2022-08-11T00:59:47.021Z,994.70
2022-08-11T01:00:46.156Z,994.71
2022-08-11T01:01:45.990Z,994.74
2022-08-11T01:02:45.999Z,994.74
2022-08-11T01:03:46.026Z,994.71
2022-08-11T01:04:45.967Z,994.74
2022-08-11T01:05:46.977Z,994.70
2022-08-11T01:06:45.933Z,994.71
2022-08-11T01:08:02.614Z,994.73
2022-08-11T01:08:46.914Z,994.74
2022-08-11T01:09:45.907Z,994.72
2022-08-11T01:10:45.876Z,994.73
2022-08-11T01:11:55.135Z,994.70
2022-08-11T01:12:46.897Z,994.73
2022-08-11T01:13:45.905Z,994.74
2022-08-11T01:14:45.825Z,994.73
2022-08-11T01:15:56.985Z,994.73
2022-08-11T01:16:46.828Z,994.72
2022-08-11T01:17:45.814Z,994.72
2022-08-11T01:18:45.787Z,994.70
2022-08-11T01:20:45.542Z,994.70
2022-08-11T01:20:49.566Z,994.73
2022-08-11T01:21:45.803Z,994.73
2022-08-11T01:22:45.752Z,994.76
2022-08-11T01:23:45.723Z,994.77
2022-08-11T01:24:45.703Z,994.72
2022-08-11T01:25:56.452Z,994.72
2022-08-11T01:26:46.697Z,994.75
2022-08-11T01:27:45.730Z,994.73
2022-08-11T01:28:45.671Z,994.72
2022-08-11T01:29:49.075Z,994.73
2022-08-11T01:30:45.663Z,994.71
2022-08-11T01:31:45.698Z,994.74
2022-08-11T01:32:45.620Z,994.78
2022-08-11T01:33:45.603Z,994.77
2022-08-11T01:34:45.571Z,994.72
2022-08-11T01:35:45.541Z,994.77
2022-08-11T01:36:45.545Z,994.74
2022-08-11T01:37:46.532Z,994.75
2022-08-11T01:38:45.551Z,994.76
2022-08-11T01:39:45.527Z,994.78
2022-08-11T01:40:45.528Z,994.76
2022-08-11T01:41:45.491Z,994.76
2022-08-11T01:42:45.512Z,994.77
2022-08-11T01:43:45.479Z,994.74
2022-08-11T01:44:45.429Z,994.78
2022-08-11T01:45:45.419Z,994.83
2022-08-11T01:46:45.412Z,994.78
2022-08-11T01:47:53.286Z,994.79
2022-08-11T01:48:46.401Z,994.82
2022-08-11T01:50:08.094Z,994.80
2022-08-11T01:50:46.406Z,994.77
2022-08-11T01:51:45.448Z,994.80
2022-08-11T01:52:45.450Z,994.73
2022-08-11T01:53:45.387Z,994.76
2022-08-11T01:54:45.324Z,994.78
2022-08-11T01:55:45.313Z,994.72
2022-08-11T01:56:45.297Z,994.73
2022-08-11T01:57:45.283Z,994.80
2022-08-11T01:58:45.305Z,994.75
2022-08-11T01:59:45.249Z,994.77
2022-08-11T02:00:45.368Z,994.81
2022-08-11T02:01:45.279Z,994.81
2022-08-11T02:02:45.196Z,994.82
2022-08-11T02:03:45.209Z,994.82
2022-08-11T02:04:45.208Z,994.84
2022-08-11T02:05:45.171Z,994.78
2022-08-11T02:06:45.187Z,994.77
2022-08-11T02:07:45.133Z,994.79
2022-08-11T02:08:50.785Z,994.77
2022-08-11T02:09:49.733Z,994.77
2022-08-11T02:10:50.427Z,994.77
2022-08-11T02:11:45.108Z,994.77
2022-08-11T02:12:49.911Z,994.81
2022-08-11T02:13:46.147Z,994.79
2022-08-11T02:14:53.583Z,994.79
2022-08-11T02:15:46.069Z,994.83
2022-08-11T02:16:45.048Z,994.79
2022-08-11T02:17:45.023Z,994.81
2022-08-11T02:18:45.047Z,994.80
2022-08-11T02:19:45.386Z,994.78
2022-08-11T02:20:44.988Z,994.75
2022-08-11T02:21:45.032Z,994.74
2022-08-11T02:22:44.942Z,994.76
2022-08-11T02:24:07.223Z,994.72
2022-08-11T02:24:45.922Z,994.76
2022-08-11T02:25:44.938Z,994.74
2022-08-11T02:26:44.903Z,994.71
2022-08-11T02:27:44.880Z,994.71
2022-08-11T02:28:46.818Z,994.72
2022-08-11T02:29:44.865Z,994.69
2022-08-11T02:30:44.852Z,994.67
2022-08-11T02:32:23.842Z,994.63
2022-08-11T02:32:45.860Z,994.63
2022-08-11T02:33:44.804Z,994.59
2022-08-11T02:34:44.834Z,994.60
2022-08-11T02:35:45.816Z,994.59
2022-08-11T02:36:44.758Z,994.59
2022-08-11T02:37:44.748Z,994.59
2022-08-11T02:38:44.735Z,994.63
2022-08-11T02:39:44.750Z,994.63
2022-08-11T02:40:44.749Z,994.63
2022-08-11T02:41:44.712Z,994.60
2022-08-11T02:42:44.803Z,994.62
2022-08-11T02:43:48.070Z,994.60
2022-08-11T02:44:45.660Z,994.56
2022-08-11T02:45:44.639Z,994.60
2022-08-11T02:46:45.357Z,994.58
2022-08-11T02:47:44.732Z,994.56
2022-08-11T02:48:44.656Z,994.59
2022-08-11T02:49:44.586Z,994.60
2022-08-11T02:50:44.583Z,994.57
2022-08-11T02:51:44.637Z,994.58
2022-08-11T02:52:44.555Z,994.59
2022-08-11T02:53:44.559Z,994.63
2022-08-11T02:54:45.540Z,994.63
2022-08-11T02:55:57.195Z,994.61
2022-08-11T02:56:45.627Z,994.64
2022-08-11T02:57:44.476Z,994.63
2022-08-11T02:58:44.485Z,994.62
2022-08-11T02:59:44.474Z,994.63
2022-08-11T03:00:44.521Z,994.62
2022-08-11T03:01:44.515Z,994.61
2022-08-11T03:02:45.154Z,994.61
2022-08-11T03:03:44.409Z,994.60
2022-08-11T03:04:44.443Z,994.58
2022-08-11T03:05:44.403Z,994.59
2022-08-11T03:06:44.403Z,994.60
2022-08-11T03:07:44.365Z,994.55
2022-08-11T03:08:44.370Z,994.55
2022-08-11T03:09:44.326Z,994.57
2022-08-11T03:10:44.332Z,994.57
2022-08-11T03:11:44.300Z,994.55
2022-08-11T03:12:44.373Z,994.54
2022-08-11T03:13:44.300Z,994.51
2022-08-11T03:14:44.283Z,994.55
2022-08-11T03:15:44.620Z,994.55
2022-08-11T03:16:45.014Z,994.54
2022-08-11T03:17:44.222Z,994.58
2022-08-11T03:18:44.274Z,994.59
2022-08-11T03:19:44.212Z,994.58
2022-08-11T03:20:44.273Z,994.60
2022-08-11T03:22:01.159Z,994.56
2022-08-11T03:22:45.208Z,994.63
2022-08-11T03:23:44.150Z,994.62
2022-08-11T03:24:44.155Z,994.63
2022-08-11T03:25:44.139Z,994.66
2022-08-11T03:26:44.217Z,994.65
2022-08-11T03:27:44.139Z,994.64
2022-08-11T03:28:44.088Z,994.68
2022-08-11T03:29:44.153Z,994.65
2022-08-11T03:30:44.077Z,994.68
2022-08-11T03:31:44.633Z,994.66
2022-08-11T03:32:44.046Z,994.67
2022-08-11T03:33:44.029Z,994.67
2022-08-11T03:34:44.038Z,994.66
2022-08-11T03:35:44.013Z,994.71
2022-08-11T03:37:06.829Z,994.67
2022-08-11T03:37:45.033Z,994.70
2022-08-11T03:38:44.031Z,994.70
2022-08-11T03:39:51.104Z,994.70
2022-08-11T03:40:45.020Z,994.72
2022-08-11T03:42:02.854Z,994.74
2022-08-11T03:42:44.927Z,994.72
2022-08-11T03:43:45.698Z,994.74
2022-08-11T03:44:44.928Z,994.73
2022-08-11T03:45:43.877Z,994.71
2022-08-11T03:46:43.906Z,994.73
2022-08-11T03:47:52.284Z,994.74
2022-08-11T03:48:44.953Z,994.74
2022-08-11T03:49:43.826Z,994.75
2022-08-11T03:50:43.845Z,994.75
2022-08-11T03:51:44.813Z,994.76
2022-08-11T03:52:44.804Z,994.78
2022-08-11T03:53:43.824Z,994.77
2022-08-11T03:54:43.809Z,994.76
2022-08-11T03:55:43.759Z,994.74
2022-08-11T03:56:43.789Z,994.79
2022-08-11T03:57:43.742Z,994.75
2022-08-11T03:58:43.864Z,994.79
2022-08-11T03:59:43.704Z,994.78
2022-08-11T04:00:43.715Z,994.77
2022-08-11T04:01:43.762Z,994.80
2022-08-11T04:02:43.674Z,994.79
2022-08-11T04:03:43.718Z,994.80
2022-08-11T04:04:45.319Z,994.83
2022-08-11T04:05:44.634Z,994.79
2022-08-11T04:06:43.695Z,994.79
2022-08-11T04:07:43.615Z,994.80
2022-08-11T04:08:43.622Z,994.80
2022-08-11T04:09:43.605Z,994.78
2022-08-11T04:10:43.597Z,994.82
2022-08-11T04:11:43.570Z,994.80
2022-08-11T04:12:47.597Z,994.79
2022-08-11T04:13:43.561Z,994.81
2022-08-11T04:14:43.565Z,994.81
2022-08-11T04:15:43.565Z,994.80
2022-08-11T04:16:43.570Z,994.80
2022-08-11T04:17:43.515Z,994.80
2022-08-11T04:18:43.479Z,994.83
2022-08-11T04:19:43.465Z,994.78
2022-08-11T04:20:43.477Z,994.83
2022-08-11T04:21:43.556Z,994.81
2022-08-11T04:22:43.420Z,994.80
2022-08-11T04:24:13.239Z,994.81
2022-08-11T04:24:49.741Z,994.81
2022-08-11T04:25:58.076Z,994.74
2022-08-11T04:26:44.399Z,994.75
2022-08-11T04:27:43.402Z,994.72
2022-08-11T04:28:49.860Z,994.76
2022-08-11T04:30:03.330Z,994.76
2022-08-11T04:30:44.319Z,994.78
2022-08-11T04:31:50.517Z,994.79
2022-08-11T04:32:44.307Z,994.77
2022-08-11T04:33:43.471Z,994.76
2022-08-11T04:34:43.284Z,994.75
2022-08-11T04:35:47.182Z,994.75
2022-08-11T04:36:44.275Z,994.77
2022-08-11T04:37:43.297Z,994.78
2022-08-11T04:38:43.239Z,994.75
2022-08-11T04:39:43.299Z,994.80
2022-08-11T04:40:43.198Z,994.79
2022-08-11T04:41:43.176Z,994.78
2022-08-11T04:42:43.185Z,994.80
2022-08-11T04:44:02.701Z,994.81
2022-08-11T04:44:44.147Z,994.83
2022-08-11T04:45:43.164Z,994.82
2022-08-11T04:46:43.133Z,994.85
2022-08-11T04:48:01.759Z,994.86
2022-08-11T04:48:44.139Z,994.84
2022-08-11T04:49:43.095Z,994.80
2022-08-11T04:50:43.192Z,994.81
2022-08-11T04:51:44.084Z,994.81
2022-08-11T04:52:43.265Z,994.81
2022-08-11T04:53:43.049Z,994.84
2022-08-11T04:54:43.013Z,994.84
2022-08-11T04:55:43.043Z,994.81
2022-08-11T04:56:46.892Z,994.82
2022-08-11T04:57:43.077Z,994.82
2022-08-11T04:58:42.980Z,994.81
2022-08-11T04:59:43.092Z,994.84
2022-08-11T05:00:42.941Z,994.83
2022-08-11T05:01:43.042Z,994.84
2022-08-11T05:02:42.974Z,994.86
2022-08-11T05:03:42.911Z,994.88
2022-08-11T05:04:42.901Z,994.87
2022-08-11T05:05:56.602Z,994.88
2022-08-11T05:06:43.906Z,994.88
2022-08-11T05:07:42.870Z,994.91
2022-08-11T05:08:42.840Z,994.91
2022-08-11T05:09:42.861Z,994.90
2022-08-11T05:10:43.262Z,994.90
2022-08-11T05:11:43.017Z,994.88
2022-08-11T05:12:42.790Z,994.91
2022-08-11T05:13:42.788Z,994.90
2022-08-11T05:14:42.804Z,994.89
2022-08-11T05:15:44.685Z,994.90
2022-08-11T05:16:42.737Z,994.93
2022-08-11T05:17:42.784Z,994.91
2022-08-11T05:18:42.708Z,994.95
2022-08-11T05:19:42.797Z,994.93
2022-08-11T05:20:42.701Z,994.92
2022-08-11T05:21:44.854Z,994.93
2022-08-11T05:22:42.659Z,994.97
2022-08-11T05:23:42.649Z,994.96
2022-08-11T05:24:42.658Z,994.95
2022-08-11T05:26:43.465Z,994.95
2022-08-11T05:26:49.237Z,994.98
2022-08-11T05:27:43.618Z,994.98
2022-08-11T05:28:42.598Z,995.01
2022-08-11T05:29:42.599Z,994.98
2022-08-11T05:30:42.559Z,994.99
2022-08-11T05:31:42.587Z,995.02
2022-08-11T05:32:42.536Z,995.00
2022-08-11T05:33:42.538Z,994.97
2022-08-11T05:34:42.528Z,994.95
2022-08-11T05:36:01.668Z,994.99
2022-08-11T05:36:43.589Z,994.98
2022-08-11T05:37:42.474Z,995.00
2022-08-11T05:38:42.475Z,995.01
2022-08-11T05:39:42.608Z,995.01
2022-08-11T05:40:42.465Z,994.99
2022-08-11T05:41:43.425Z,995.00
2022-08-11T05:42:42.653Z,995.02
2022-08-11T05:44:20.710Z,995.02
2022-08-11T05:44:43.465Z,995.04
2022-08-11T05:45:57.258Z,995.04
2022-08-11T05:46:43.415Z,995.05
2022-08-11T05:47:42.353Z,995.06
2022-08-11T05:48:42.352Z,995.05
2022-08-11T05:49:42.374Z,995.08
2022-08-11T05:50:42.322Z,995.07
2022-08-11T05:51:54.478Z,995.07
2022-08-11T05:52:43.449Z,995.08
2022-08-11T05:53:46.384Z,995.11
2022-08-11T05:54:42.287Z,995.07
2022-08-11T05:56:01.631Z,995.05
2022-08-11T05:56:43.231Z,995.01
2022-08-11T05:57:51.572Z,995.00
2022-08-11T05:58:43.308Z,995.01
2022-08-11T05:59:42.249Z,994.98
2022-08-11T06:00:42.174Z,995.02
2022-08-11T06:01:42.228Z,995.01
2022-08-11T06:02:42.189Z,995.00
2022-08-11T06:03:42.156Z,994.97
2022-08-11T06:04:43.152Z,994.99
2022-08-11T06:05:44.030Z,994.97
2022-08-11T06:06:45.412Z,994.98
2022-08-11T06:07:48.654Z,995.00
2022-08-11T06:08:43.112Z,995.00
2022-08-11T06:09:42.078Z,995.01
2022-08-11T06:10:42.050Z,994.99
2022-08-11T06:11:43.539Z,995.00
2022-08-11T06:12:42.091Z,995.04
2022-08-11T06:13:42.029Z,995.04
2022-08-11T06:14:42.026Z,995.01
2022-08-11T06:15:41.986Z,995.05
2022-08-11T06:16:42.016Z,995.01
2022-08-11T06:17:41.993Z,995.01
2022-08-11T06:18:41.961Z,995.03
2022-08-11T06:19:41.938Z,995.03
2022-08-11T06:20:41.964Z,995.03
2022-08-11T06:21:41.928Z,995.03
2022-08-11T06:22:41.915Z,994.99
2022-08-11T06:23:41.888Z,995.04
2022-08-11T06:24:41.874Z,995.00
2022-08-11T06:25:41.875Z,995.06
2022-08-11T06:27:01.623Z,995.05
2022-08-11T06:27:42.836Z,995.03
2022-08-11T06:28:41.823Z,995.02
2022-08-11T06:29:47.814Z,995.08
2022-08-11T06:30:42.938Z,995.03
2022-08-11T06:31:41.786Z,994.99
2022-08-11T06:32:41.868Z,995.01
2022-08-11T06:33:41.755Z,995.00
2022-08-11T06:34:41.798Z,994.99
2022-08-11T06:35:41.795Z,995.02
2022-08-11T06:36:41.762Z,995.06
2022-08-11T06:37:41.704Z,995.07
2022-08-11T06:38:41.683Z,995.06
2022-08-11T06:39:41.769Z,995.09
2022-08-11T06:40:41.673Z,995.06
2022-08-11T06:41:41.663Z,995.06
2022-08-11T06:42:41.656Z,995.05
2022-08-11T06:43:41.642Z,995.04
2022-08-11T06:44:42.698Z,995.05
2022-08-11T06:45:41.591Z,995.04
2022-08-11T06:46:41.635Z,995.00
2022-08-11T06:47:41.598Z,995.04
2022-08-11T06:48:41.562Z,995.06
2022-08-11T06:49:41.541Z,995.04
2022-08-11T06:50:41.531Z,995.02
2022-08-11T06:51:41.780Z,995.01
2022-08-11T06:52:41.646Z,995.01
2022-08-11T06:53:41.519Z,995.03
2022-08-11T06:54:41.581Z,995.03
2022-08-11T06:55:57.616Z,995.02
2022-08-11T06:56:42.464Z,995.04
2022-08-11T06:57:41.458Z,995.06
2022-08-11T06:58:41.430Z,995.08
2022-08-11T06:59:41.434Z,995.06
2022-08-11T07:00:41.525Z,995.06
2022-08-11T07:01:41.440Z,995.07
2022-08-11T07:02:41.635Z,995.06
2022-08-11T07:03:41.388Z,995.08
2022-08-11T07:04:41.385Z,995.05
2022-08-11T07:05:41.378Z,995.07
2022-08-11T07:06:50.606Z,995.04
2022-08-11T07:07:42.327Z,995.07
2022-08-11T07:08:42.126Z,995.03
2022-08-11T07:09:41.305Z,995.04
2022-08-11T07:10:41.295Z,995.01
2022-08-11T07:11:41.302Z,995.04
2022-08-11T07:12:41.266Z,995.08
2022-08-11T07:13:45.374Z,995.09
2022-08-11T07:14:41.255Z,995.08
2022-08-11T07:16:10.940Z,995.04
2022-08-11T07:16:42.232Z,995.05
2022-08-11T07:17:41.222Z,995.02
2022-08-11T07:18:41.186Z,995.07
2022-08-11T07:19:41.186Z,995.03
2022-08-11T07:20:41.153Z,995.06
2022-08-11T07:22:01.279Z,995.02
2022-08-11T07:22:42.132Z,995.02
2022-08-11T07:23:41.140Z,995.04
2022-08-11T07:25:02.096Z,995.05
2022-08-11T07:25:43.473Z,995.07
2022-08-11T07:26:41.083Z,995.05
2022-08-11T07:27:41.063Z,995.03
2022-08-11T07:28:41.073Z,995.06
2022-08-11T07:29:41.061Z,995.06
2022-08-11T07:30:41.020Z,995.05
2022-08-11T07:31:41.042Z,995.02
2022-08-11T07:32:41.023Z,995.03
2022-08-11T07:34:07.984Z,994.96
2022-08-11T07:34:41.973Z,994.96
2022-08-11T07:35:41.045Z,994.99
2022-08-11T07:36:40.941Z,995.01
2022-08-11T07:37:40.970Z,994.98
2022-08-11T07:38:40.931Z,994.97
2022-08-11T07:39:40.992Z,995.02
2022-08-11T07:40:40.935Z,994.96
2022-08-11T07:41:40.945Z,994.98
2022-08-11T07:42:40.878Z,994.98
2022-08-11T07:43:40.869Z,995.01
2022-08-11T07:44:40.997Z,994.97
2022-08-11T07:45:41.000Z,994.97
2022-08-11T07:46:40.876Z,994.95
2022-08-11T07:47:40.838Z,994.94
2022-08-11T07:48:40.797Z,994.99
2022-08-11T07:49:40.789Z,994.92
2022-08-11T07:50:40.778Z,994.97
2022-08-11T07:51:40.779Z,995.00
2022-08-11T07:52:40.949Z,994.97
2022-08-11T07:53:57.751Z,994.97
2022-08-11T07:54:41.727Z,994.92
2022-08-11T07:55:51.018Z,994.92
2022-08-11T07:56:55.106Z,994.95
2022-08-11T07:57:57.040Z,994.95
2022-08-11T07:58:45.665Z,994.94
2022-08-11T08:00:00.654Z,994.90
2022-08-11T08:00:41.658Z,994.91
2022-08-11T08:01:40.775Z,994.88
2022-08-11T08:02:40.654Z,994.87
2022-08-11T08:03:53.661Z,994.82
2022-08-11T08:04:45.400Z,994.87
2022-08-11T08:05:41.695Z,994.89
2022-08-11T08:06:40.565Z,994.86
2022-08-11T08:07:40.586Z,994.86
2022-08-11T08:08:40.545Z,994.91
2022-08-11T08:09:40.630Z,994.87
2022-08-11T08:10:40.763Z,994.89
2022-08-11T08:11:40.524Z,994.85
2022-08-11T08:12:40.539Z,994.85
2022-08-11T08:13:40.702Z,994.88
2022-08-11T08:14:40.540Z,994.85
2022-08-11T08:15:40.453Z,994.87
2022-08-11T08:16:40.471Z,994.87
2022-08-11T08:17:40.502Z,994.84
2022-08-11T08:18:40.433Z,994.83
2022-08-11T08:19:40.443Z,994.83
2022-08-11T08:20:40.407Z,994.87
2022-08-11T08:21:40.402Z,994.86
2022-08-11T08:22:45.113Z,994.90
2022-08-11T08:23:41.382Z,994.84
2022-08-11T08:24:40.391Z,994.86
2022-08-11T08:25:40.334Z,994.86
2022-08-11T08:26:40.341Z,994.84
2022-08-11T08:27:40.342Z,994.88
2022-08-11T08:28:40.290Z,994.88
2022-08-11T08:29:40.368Z,994.90
2022-08-11T08:30:40.261Z,994.87
2022-08-11T08:31:40.254Z,994.87
2022-08-11T08:32:40.361Z,994.86
2022-08-11T08:33:40.230Z,994.85
2022-08-11T08:34:40.226Z,994.85
2022-08-11T08:35:55.926Z,994.85
2022-08-11T08:36:41.321Z,994.85
2022-08-11T08:37:45.848Z,994.79
2022-08-11T08:38:41.169Z,994.81
2022-08-11T08:39:40.216Z,994.82
2022-08-11T08:40:40.148Z,994.79
2022-08-11T08:41:40.182Z,994.75
2022-08-11T08:42:44.875Z,994.70
2022-08-11T08:43:49.242Z,994.80
2022-08-11T08:44:41.842Z,994.78
2022-08-11T08:45:40.088Z,994.83
2022-08-11T08:46:40.132Z,994.79
2022-08-11T08:47:42.233Z,994.77
2022-08-11T08:48:40.056Z,994.81
2022-08-11T08:49:40.411Z,994.81
2022-08-11T08:50:40.042Z,994.83
2022-08-11T08:52:00.930Z,994.79
2022-08-11T08:52:43.676Z,994.79
2022-08-11T08:53:39.986Z,994.77
2022-08-11T08:54:40.965Z,994.74
2022-08-11T08:55:44.980Z,994.69
2022-08-11T08:56:40.949Z,994.69
2022-08-11T08:57:40.341Z,994.72
2022-08-11T08:58:39.916Z,994.73
2022-08-11T08:59:49.333Z,994.75
2022-08-11T09:00:40.952Z,994.72
2022-08-11T09:01:39.952Z,994.70
2022-08-11T09:02:39.883Z,994.70
2022-08-11T09:04:07.077Z,994.71
2022-08-11T09:04:40.960Z,994.67
2022-08-11T09:05:39.843Z,994.68
2022-08-11T09:06:39.816Z,994.65
2022-08-11T09:07:40.708Z,994.66
2022-08-11T09:08:39.818Z,994.68
2022-08-11T09:09:39.773Z,994.67
2022-08-11T09:10:39.772Z,994.74
2022-08-11T09:11:39.760Z,994.73
2022-08-11T09:12:39.751Z,994.71
2022-08-11T09:13:40.538Z,994.70
2022-08-11T09:14:39.821Z,994.71
2022-08-11T09:15:39.710Z,994.70
2022-08-11T09:16:39.714Z,994.70
2022-08-11T09:17:39.908Z,994.69
2022-08-11T09:18:39.703Z,994.65
2022-08-11T09:19:39.653Z,994.67
2022-08-11T09:20:39.803Z,994.66
2022-08-11T09:21:48.955Z,994.60
2022-08-11T09:22:40.722Z,994.65
2022-08-11T09:24:07.328Z,994.62
2022-08-11T09:24:40.589Z,994.63
2022-08-11T09:25:39.631Z,994.60
2022-08-11T09:26:39.840Z,994.60
2022-08-11T09:27:39.860Z,994.65
2022-08-11T09:28:40.538Z,994.63
2022-08-11T09:29:39.583Z,994.64
2022-08-11T09:30:39.587Z,994.63
2022-08-11T09:31:40.482Z,994.56
2022-08-11T09:32:39.489Z,994.62
2022-08-11T09:33:39.486Z,994.58
2022-08-11T09:34:39.488Z,994.53
2022-08-11T09:35:39.470Z,994.57
2022-08-11T09:36:39.437Z,994.59
2022-08-11T09:37:55.294Z,994.55
2022-08-11T09:38:40.471Z,994.46
2022-08-11T09:39:39.426Z,994.55
2022-08-11T09:40:39.412Z,994.54
2022-08-11T09:42:00.519Z,994.57
2022-08-11T09:42:40.447Z,994.52
2022-08-11T09:43:39.346Z,994.56
2022-08-11T09:44:39.344Z,994.51
2022-08-11T09:45:40.247Z,994.59
2022-08-11T09:46:39.325Z,994.56
2022-08-11T09:47:39.537Z,994.53
2022-08-11T09:48:39.331Z,994.50
2022-08-11T09:49:39.292Z,994.50
2022-08-11T09:50:39.263Z,994.55
2022-08-11T09:51:39.527Z,994.46
2022-08-11T09:52:45.000Z,994.46
2022-08-11T09:53:41.100Z,994.47
2022-08-11T09:54:39.272Z,994.40
2022-08-11T09:55:39.203Z,994.41
2022-08-11T09:56:39.192Z,994.44
2022-08-11T09:57:39.426Z,994.37
2022-08-11T09:58:42.678Z,994.35
2022-08-11T09:59:39.186Z,994.39
2022-08-11T10:00:39.193Z,994.39
2022-08-11T10:01:39.187Z,994.35
2022-08-11T10:02:39.144Z,994.31
2022-08-11T10:03:40.518Z,994.30
2022-08-11T10:04:39.095Z,994.29
2022-08-11T10:05:39.205Z,994.27
2022-08-11T10:06:39.104Z,994.32
2022-08-11T10:07:39.241Z,994.35
2022-08-11T10:08:39.153Z,994.42
2022-08-11T10:09:39.047Z,994.31
2022-08-11T10:10:39.067Z,994.35
2022-08-11T10:11:39.030Z,994.36
2022-08-11T10:12:39.061Z,994.29
2022-08-11T10:14:10.038Z,994.41
2022-08-11T10:14:44.435Z,994.37
2022-08-11T10:15:38.995Z,994.29
2022-08-11T10:16:39.035Z,994.26
2022-08-11T10:17:39.064Z,994.25
2022-08-11T10:18:39.060Z,994.21
2022-08-11T10:19:38.959Z,994.15
2022-08-11T10:20:38.878Z,994.22
2022-08-11T10:21:39.075Z,994.26
2022-08-11T10:22:38.858Z,994.24
2022-08-11T10:24:01.420Z,994.19
2022-08-11T10:24:40.016Z,994.20
2022-08-11T10:25:38.817Z,994.23
2022-08-11T10:26:38.827Z,994.25
2022-08-11T10:28:16.764Z,994.14
2022-08-11T10:29:02.137Z,994.13
2022-08-11T10:29:44.398Z,994.16
2022-08-11T10:30:42.331Z,994.11
2022-08-11T10:31:57.868Z,994.15
2022-08-11T10:32:57.619Z,994.10
2022-08-11T10:33:42.950Z,994.10
2022-08-11T10:34:39.716Z,994.14
2022-08-11T10:35:39.724Z,994.11
2022-08-11T10:36:38.695Z,994.08
2022-08-11T10:38:07.623Z,994.04
2022-08-11T10:38:39.703Z,993.97
2022-08-11T10:39:38.669Z,994.03
2022-08-11T10:40:38.656Z,994.00
2022-08-11T10:41:38.675Z,993.98
2022-08-11T10:42:57.369Z,993.94
2022-08-11T10:44:02.483Z,993.98
2022-08-11T10:44:39.660Z,993.80
2022-08-11T10:45:38.743Z,993.97
2022-08-11T10:46:38.594Z,994.00
2022-08-11T10:47:38.738Z,993.95
2022-08-11T10:48:39.542Z,994.04
2022-08-11T10:49:38.579Z,994.00
2022-08-11T10:50:38.580Z,994.03
2022-08-11T10:51:51.006Z,994.00
2022-08-11T10:52:39.897Z,994.03
2022-08-11T10:53:42.312Z,994.09
2022-08-11T10:54:38.471Z,993.93
2022-08-11T10:55:38.505Z,993.88
2022-08-11T10:56:38.441Z,993.89
2022-08-11T10:57:38.577Z,993.86
2022-08-11T10:58:38.441Z,993.85
2022-08-11T10:59:38.450Z,993.79
2022-08-11T11:00:38.382Z,993.84
2022-08-11T11:01:38.430Z,993.81
2022-08-11T11:02:38.360Z,993.81
2022-08-11T11:03:38.389Z,993.80
2022-08-11T11:04:38.379Z,993.82
2022-08-11T11:05:38.328Z,993.76
2022-08-11T11:06:39.309Z,993.75
2022-08-11T11:07:44.036Z,993.72
2022-08-11T11:08:39.408Z,993.71
2022-08-11T11:09:38.270Z,993.79
2022-08-11T11:10:38.288Z,993.73
2022-08-11T11:11:38.241Z,993.73
2022-08-11T11:12:38.466Z,993.74
2022-08-11T11:13:38.230Z,993.73
2022-08-11T11:14:46.167Z,993.74
2022-08-11T11:15:39.248Z,993.73
2022-08-11T11:16:38.190Z,993.67
2022-08-11T11:17:38.197Z,993.63
2022-08-11T11:18:38.206Z,993.61
2022-08-11T11:19:38.234Z,993.69
2022-08-11T11:20:40.746Z,993.69
2022-08-11T11:21:39.145Z,993.66
2022-08-11T11:22:38.298Z,993.71
2022-08-11T11:23:38.156Z,993.66
2022-08-11T11:24:38.095Z,993.60
2022-08-11T11:25:38.095Z,993.57
2022-08-11T11:26:38.113Z,993.59
2022-08-11T11:27:46.651Z,993.61
2022-08-11T11:28:39.064Z,993.62
2022-08-11T11:29:38.014Z,993.58
2022-08-11T11:30:38.037Z,993.54
2022-08-11T11:31:38.051Z,993.56
2022-08-11T11:32:38.172Z,993.50
2022-08-11T11:34:06.170Z,993.41
2022-08-11T11:34:52.876Z,993.44
2022-08-11T11:35:38.973Z,993.42
2022-08-11T11:36:37.975Z,993.46
2022-08-11T11:37:37.918Z,993.49
2022-08-11T11:38:37.926Z,993.44
2022-08-11T11:39:38.042Z,993.43
2022-08-11T11:40:37.945Z,993.40
2022-08-11T11:41:37.983Z,993.38
2022-08-11T11:42:38.053Z,993.37
2022-08-11T13:13:54.580Z,992.49
2022-08-11T13:14:15.220Z,992.50
2022-08-11T13:15:12.370Z,992.42
2022-08-11T13:16:12.689Z,992.43
2022-08-11T13:17:12.305Z,992.40
2022-08-11T13:18:12.334Z,992.43
2022-08-11T13:19:12.285Z,992.40
2022-08-11T13:20:12.265Z,992.37
2022-08-11T13:21:12.264Z,992.33
2022-08-11T13:22:13.263Z,992.25
2022-08-11T13:23:12.244Z,992.28
2022-08-11T13:24:12.376Z,992.27
2022-08-11T13:25:14.105Z,992.28
2022-08-11T13:26:12.183Z,992.32
2022-08-11T13:27:12.188Z,992.23
2022-08-11T13:28:12.184Z,992.26
2022-08-11T13:29:12.174Z,992.22
2022-08-11T13:30:12.141Z,992.23
2022-08-11T13:31:12.122Z,992.18
2022-08-11T13:32:12.172Z,992.16
2022-08-11T13:33:12.113Z,992.17
2022-08-11T13:34:12.095Z,992.12
2022-08-11T13:35:12.091Z,992.15
2022-08-11T13:36:12.072Z,992.16
2022-08-11T13:37:12.054Z,992.12
2022-08-11T13:38:18.949Z,992.15
2022-08-11T13:39:13.057Z,992.19
2022-08-11T13:40:12.029Z,992.20
2022-08-11T13:43:23.066Z,992.18
2022-08-11T13:44:25.797Z,992.11
2022-08-11T13:45:22.337Z,992.13
2022-08-11T13:46:23.006Z,992.15
2022-08-11T13:47:22.320Z,992.15
2022-08-11T13:48:22.286Z,992.10
2022-08-11T13:49:22.327Z,992.08
2022-08-11T13:50:22.285Z,992.10
2022-08-11T13:51:22.275Z,992.11
2022-08-11T13:52:23.418Z,992.01
2022-08-11T13:53:22.235Z,992.03
2022-08-11T13:54:22.248Z,991.97
2022-08-11T13:55:36.545Z,991.98
2022-08-11T13:56:23.185Z,991.98
2022-08-11T13:58:09.072Z,991.89
2022-08-11T13:58:40.308Z,992.09
2022-08-11T13:59:29.578Z,991.97
2022-08-11T14:00:23.545Z,992.02