createdAt,value
2018-09-20T00:01:15.690Z,5.17
2018-09-20T00:16:49.827Z,5.50
2018-09-20T00:32:24.424Z,6.07
2018-09-20T00:47:58.128Z,6.20
2018-09-20T01:03:32.171Z,6.70
2018-09-20T01:19:07.065Z,6.30
2018-09-20T01:34:40.759Z,6.37
2018-09-20T01:50:14.604Z,6.10
2018-09-20T02:05:48.993Z,6.43
2018-09-20T02:21:22.918Z,5.93
2018-09-20T02:36:57.298Z,5.90
2018-09-20T02:53:16.921Z,5.87
2018-09-20T03:08:50.863Z,5.63
2018-09-20T03:24:23.963Z,5.27
2018-09-20T03:39:57.406Z,5.90
2018-09-20T03:55:31.707Z,6.83
2018-09-20T04:11:06.392Z,6.97
2018-09-20T04:26:40.167Z,7.43
2018-09-20T04:42:14.416Z,6.00
2018-09-20T04:57:48.628Z,5.57
2018-09-20T05:13:23.295Z,6.47
2018-09-20T05:28:57.287Z,10.30
2018-09-20T05:44:31.573Z,6.60
2018-09-20T06:00:05.715Z,6.40
2018-09-20T06:15:40.148Z,7.10
2018-09-20T06:31:13.922Z,4.83
2018-09-20T06:46:47.329Z,5.33
2018-09-20T07:02:21.512Z,4.60
2018-09-20T07:17:54.960Z,4.57
2018-09-20T07:33:28.178Z,5.63
2018-09-20T07:49:02.016Z,6.00
2018-09-20T08:04:35.373Z,6.47
2018-09-20T08:20:08.075Z,7.23
2018-09-20T08:35:41.345Z,4.70
2018-09-20T08:51:14.255Z,3.93
2018-09-20T09:06:48.602Z,3.07
2018-09-20T09:22:22.653Z,4.53
2018-09-20T09:37:56.927Z,2.47
2018-09-20T09:53:31.040Z,2.10
2018-09-20T10:09:04.284Z,3.33
2018-09-20T10:24:37.193Z,3.77
2018-09-20T10:40:11.121Z,1.90
2018-09-20T10:55:45.261Z,2.50
2018-09-20T11:11:18.382Z,2.57
2018-09-20T11:26:51.265Z,2.00
2018-09-20T11:42:25.168Z,2.87
2018-09-20T11:57:59.316Z,2.30
2018-09-20T12:13:33.065Z,2.00
2018-09-20T12:29:07.014Z,1.90
2018-09-20T12:44:40.088Z,1.93
2018-09-20T13:00:14.216Z,2.20
2018-09-20T13:15:48.030Z,1.60
2018-09-20T13:31:21.452Z,1.50
2018-09-20T13:46:56.374Z,1.13
2018-09-20T14:02:30.340Z,1.50
2018-09-20T14:18:05.126Z,1.37
2018-09-20T14:33:38.115Z,1.50
2018-09-20T14:49:13.200Z,1.60
2018-09-20T15:04:47.206Z,1.40
2018-09-20T15:20:21.535Z,1.70
2018-09-20T15:35:56.220Z,3.23
2018-09-20T15:51:30.621Z,4.07
2018-09-20T16:07:04.401Z,5.07
2018-09-20T16:22:38.478Z,2.47
2018-09-20T16:38:31.853Z,2.87
2018-09-20T16:54:05.973Z,2.43
2018-09-20T17:09:40.583Z,2.30
2018-09-20T17:25:15.704Z,3.77
2018-09-20T17:40:52.810Z,2.40
2018-09-20T17:56:27.744Z,1.80
2018-09-20T18:12:01.849Z,1.80
2018-09-20T18:27:36.272Z,5.33
2018-09-20T18:43:10.369Z,5.40
2018-09-20T18:58:45.356Z,3.40
2018-09-20T19:14:19.228Z,4.00
2018-09-20T19:29:54.054Z,3.80
2018-09-20T19:45:28.864Z,3.13
2018-09-20T20:01:03.147Z,3.37
2018-09-20T20:16:37.532Z,2.47
2018-09-20T20:32:11.522Z,2.90
2018-09-20T20:47:45.136Z,2.50
2018-09-20T21:03:19.499Z,3.07
2018-09-20T21:18:52.338Z,2.90
2018-09-20T21:34:26.616Z,3.27
2018-09-20T21:49:59.844Z,2.67
2018-09-20T22:05:34.524Z,2.07
2018-09-20T22:21:07.850Z,3.00
2018-09-20T22:36:42.153Z,2.53
2018-09-20T22:52:15.375Z,3.37
2018-09-20T23:07:48.747Z,2.40
2018-09-20T23:23:21.768Z,2.47
2018-09-20T23:38:54.712Z,2.20
2018-09-20T23:54:28.944Z,2.80
