createdAt,value
2017-05-15T00:01:48.704Z,14.40
2017-05-15T00:04:16.960Z,14.40
2017-05-15T00:06:45.200Z,14.30
2017-05-15T00:09:13.434Z,14.20
2017-05-15T00:11:42.438Z,14.20
2017-05-15T00:14:11.415Z,14.10
2017-05-15T00:16:39.704Z,14.20
2017-05-15T00:19:08.709Z,14.10
2017-05-15T00:21:36.947Z,14.20
2017-05-15T00:24:05.188Z,14.20
2017-05-15T00:26:33.526Z,14.30
2017-05-15T00:29:02.516Z,14.30
2017-05-15T00:31:31.492Z,14.30
2017-05-15T00:33:59.745Z,14.30
2017-05-15T00:36:27.983Z,14.30
2017-05-15T00:38:56.220Z,14.20
2017-05-15T00:41:25.219Z,14.10
2017-05-15T00:43:54.221Z,14.00
2017-05-15T00:46:23.213Z,14.00
2017-05-15T00:48:52.307Z,14.00
2017-05-15T00:51:20.584Z,14.00
2017-05-15T00:53:49.557Z,13.90
2017-05-15T00:56:17.817Z,13.90
2017-05-15T00:58:46.061Z,13.90
2017-05-15T01:01:14.290Z,13.90
2017-05-15T01:03:43.284Z,13.80
2017-05-15T01:06:12.265Z,13.80
2017-05-15T01:08:40.492Z,13.80
2017-05-15T01:11:08.751Z,13.80
2017-05-15T01:13:36.984Z,13.80
2017-05-15T01:16:05.282Z,13.80
2017-05-15T01:18:34.284Z,13.70
2017-05-15T01:21:02.535Z,13.70
2017-05-15T01:23:30.768Z,13.70
2017-05-15T01:25:59.017Z,13.60
2017-05-15T01:28:27.241Z,13.70
2017-05-15T01:30:55.478Z,13.60
2017-05-15T01:33:23.728Z,13.60
2017-05-15T01:35:51.968Z,13.70
2017-05-15T01:38:20.209Z,13.70
2017-05-15T01:40:48.460Z,13.70
2017-05-15T01:43:16.729Z,13.70
2017-05-15T01:45:44.993Z,13.70
2017-05-15T01:48:14.092Z,13.60
2017-05-15T01:50:47.991Z,13.60
2017-05-15T01:53:16.989Z,13.50
2017-05-15T01:55:45.972Z,13.50
2017-05-15T01:58:14.944Z,13.40
2017-05-15T02:00:43.212Z,13.40
2017-05-15T02:03:11.437Z,13.40
2017-05-15T02:05:39.713Z,13.30
2017-05-15T02:08:07.971Z,13.30
2017-05-15T02:10:36.948Z,13.20
2017-05-15T02:13:05.916Z,13.20
2017-05-15T02:15:34.246Z,13.20
2017-05-15T02:18:02.504Z,13.20
2017-05-15T02:20:31.537Z,13.20
2017-05-15T02:22:59.792Z,13.20
2017-05-15T02:25:28.027Z,13.10
2017-05-15T02:27:57.052Z,13.00
2017-05-15T02:30:25.322Z,13.10
2017-05-15T02:32:54.319Z,13.00
2017-05-15T02:35:22.591Z,13.10
2017-05-15T02:37:50.847Z,13.10
2017-05-15T02:40:19.868Z,13.00
2017-05-15T02:42:48.100Z,13.10
2017-05-15T02:45:16.350Z,13.10
2017-05-15T02:47:44.594Z,13.10
2017-05-15T02:50:12.855Z,13.10
2017-05-15T02:52:41.118Z,13.10
2017-05-15T02:55:10.100Z,13.00
2017-05-15T02:57:38.320Z,13.00
2017-05-15T03:00:06.680Z,13.00
2017-05-15T03:02:34.943Z,12.90
2017-05-15T03:05:03.947Z,12.80
2017-05-15T03:07:32.323Z,12.80
2017-05-15T03:10:00.589Z,12.80
2017-05-15T03:12:29.580Z,12.80
2017-05-15T03:14:58.582Z,12.80
2017-05-15T03:17:26.818Z,12.80
2017-05-15T03:19:55.053Z,12.70
2017-05-15T03:22:23.299Z,12.60
2017-05-15T03:24:52.302Z,12.60
2017-05-15T03:27:20.564Z,12.60
2017-05-15T03:29:49.676Z,12.40
2017-05-15T03:32:17.907Z,12.40
2017-05-15T03:34:46.214Z,12.40
2017-05-15T03:37:15.278Z,12.30
2017-05-15T03:39:43.504Z,12.40
2017-05-15T03:42:11.814Z,12.30
2017-05-15T03:44:40.060Z,12.30
2017-05-15T03:47:08.290Z,12.20
2017-05-15T03:49:37.304Z,12.10
2017-05-15T03:52:05.577Z,12.10
2017-05-15T03:54:34.577Z,12.10
2017-05-15T03:57:02.875Z,12.10
2017-05-15T03:59:31.135Z,12.20
2017-05-15T04:01:59.390Z,12.20
2017-05-15T04:04:28.362Z,12.20
2017-05-15T04:06:56.609Z,12.30
2017-05-15T04:09:24.876Z,12.30
2017-05-15T04:11:53.100Z,12.40
2017-05-15T04:14:21.354Z,12.30
2017-05-15T04:16:49.579Z,12.30
2017-05-15T04:19:17.831Z,12.20
2017-05-15T04:21:46.806Z,12.20
2017-05-15T04:24:15.052Z,12.30
2017-05-15T04:26:43.391Z,12.30
2017-05-15T04:29:11.748Z,12.40
2017-05-15T04:31:40.743Z,12.30
2017-05-15T04:34:09.747Z,12.30
2017-05-15T04:36:37.992Z,12.40
2017-05-15T04:39:06.225Z,12.30
2017-05-15T04:41:34.560Z,12.40
2017-05-15T04:44:03.547Z,12.40
2017-05-15T04:46:32.592Z,12.40
2017-05-15T04:49:00.836Z,12.50
2017-05-15T04:51:29.056Z,12.40
2017-05-15T04:53:57.312Z,12.50
2017-05-15T04:56:25.549Z,12.50
2017-05-15T04:58:53.789Z,12.50
2017-05-15T05:01:22.038Z,12.50
2017-05-15T05:03:50.369Z,12.50
2017-05-15T05:06:19.389Z,12.40
2017-05-15T05:08:47.608Z,12.40
2017-05-15T05:11:15.944Z,12.40
2017-05-15T05:13:44.205Z,12.40
2017-05-15T05:16:12.442Z,12.40
2017-05-15T05:18:40.751Z,12.40
2017-05-15T05:21:15.008Z,12.40
2017-05-15T05:23:55.197Z,12.30
2017-05-15T05:26:36.022Z,12.20
2017-05-15T05:32:26.333Z,12.10
2017-05-15T05:35:04.300Z,12.10
2017-05-15T05:37:53.160Z,12.00
2017-05-15T05:40:33.139Z,12.00
2017-05-15T05:43:07.345Z,12.10
2017-05-15T05:45:35.616Z,12.20
2017-05-15T05:48:03.877Z,12.20
2017-05-15T05:50:32.282Z,12.30
2017-05-15T05:53:00.528Z,12.30
2017-05-15T05:55:40.694Z,12.50
2017-05-15T05:58:15.752Z,12.60
2017-05-15T06:00:56.180Z,12.70
2017-05-15T06:03:36.341Z,12.80
2017-05-15T06:06:16.828Z,12.80
2017-05-15T06:08:56.926Z,12.80
2017-05-15T06:11:37.876Z,12.70
2017-05-15T06:14:18.061Z,12.70
2017-05-15T06:17:10.810Z,12.70
2017-05-15T06:19:38.554Z,12.60
2017-05-15T06:22:18.827Z,12.60
2017-05-15T06:24:59.661Z,12.40
2017-05-15T06:27:28.554Z,12.50
2017-05-15T06:29:56.869Z,12.50
2017-05-15T06:32:24.442Z,12.50
2017-05-15T06:34:52.750Z,12.60
2017-05-15T06:37:21.554Z,12.60
2017-05-15T06:40:15.671Z,12.60
2017-05-15T06:42:43.940Z,12.70
2017-05-15T06:45:13.079Z,12.60
2017-05-15T06:47:43.014Z,12.70
2017-05-15T06:50:11.336Z,12.90
2017-05-15T06:52:39.639Z,13.10
2017-05-15T06:55:08.094Z,13.10
2017-05-15T06:57:36.409Z,13.10
2017-05-15T07:00:04.796Z,13.00
2017-05-15T07:02:33.125Z,12.90
2017-05-15T07:05:01.411Z,12.90
2017-05-15T07:07:29.305Z,12.90
2017-05-15T07:09:57.585Z,13.00
2017-05-15T07:12:25.860Z,13.10
2017-05-15T07:17:10.389Z,13.00
2017-05-15T07:19:38.615Z,13.20
2017-05-15T07:22:07.286Z,13.30
2017-05-15T07:24:35.563Z,13.30
2017-05-15T07:27:04.039Z,13.10
2017-05-15T07:29:32.287Z,13.10
2017-05-15T07:32:00.557Z,13.20
2017-05-15T07:34:28.858Z,13.40
2017-05-15T07:36:57.111Z,13.40
2017-05-15T07:39:25.397Z,13.40
2017-05-15T07:41:53.748Z,13.40
2017-05-15T07:44:27.274Z,13.60
2017-05-15T07:46:55.778Z,13.40
2017-05-15T07:49:24.030Z,13.30
2017-05-15T07:51:52.292Z,13.40
2017-05-15T07:54:20.630Z,13.50
2017-05-15T07:56:49.701Z,13.70
2017-05-15T07:59:17.998Z,14.00
2017-05-15T08:01:47.078Z,13.90
2017-05-15T08:04:15.305Z,14.10
2017-05-15T08:06:43.543Z,14.20
2017-05-15T08:09:11.840Z,14.10
2017-05-15T08:11:40.850Z,13.80
2017-05-15T08:14:09.210Z,13.80
2017-05-15T08:16:38.167Z,13.70
2017-05-15T08:19:06.595Z,13.90
2017-05-15T08:21:34.832Z,13.80
2017-05-15T08:24:03.059Z,13.90
2017-05-15T08:26:31.335Z,14.10
2017-05-15T08:28:59.564Z,14.30
2017-05-15T08:31:27.855Z,14.30
2017-05-15T08:33:56.828Z,14.40
2017-05-15T08:36:25.199Z,14.60
2017-05-15T08:38:53.610Z,14.70
2017-05-15T08:41:21.888Z,14.90
2017-05-15T08:43:50.136Z,14.70
2017-05-15T08:46:19.148Z,14.50
2017-05-15T08:48:47.467Z,14.60
2017-05-15T08:51:15.736Z,14.50
2017-05-15T08:53:43.993Z,14.60
2017-05-15T08:56:12.229Z,14.60
2017-05-15T08:58:40.460Z,14.70
2017-05-15T09:01:08.698Z,14.80
2017-05-15T09:03:37.799Z,15.00
2017-05-15T09:06:06.076Z,15.10
2017-05-15T09:08:34.319Z,15.20
2017-05-15T09:11:02.560Z,15.10
2017-05-15T09:13:30.792Z,15.10
2017-05-15T09:15:59.061Z,15.10
2017-05-15T09:18:28.037Z,15.40
2017-05-15T09:20:56.276Z,15.50
2017-05-15T09:23:24.596Z,15.40
2017-05-15T09:25:53.016Z,15.40
2017-05-15T09:28:21.311Z,15.60
2017-05-15T09:30:49.549Z,15.50
2017-05-15T09:33:17.771Z,15.70
2017-05-15T09:35:46.006Z,15.80
2017-05-15T09:38:14.235Z,15.60
2017-05-15T09:40:42.488Z,15.50
2017-05-15T09:43:10.826Z,15.40
2017-05-15T09:45:39.054Z,14.70
2017-05-15T09:48:07.373Z,15.50
2017-05-15T09:50:35.595Z,15.60
2017-05-15T09:53:03.857Z,15.70
2017-05-15T09:55:32.112Z,15.90
2017-05-15T09:58:00.349Z,16.00
2017-05-15T10:00:29.357Z,16.10
2017-05-15T10:02:57.636Z,16.10
2017-05-15T10:05:25.904Z,16.30
2017-05-15T10:07:54.872Z,16.30
2017-05-15T10:10:23.201Z,16.50
2017-05-15T10:12:51.463Z,16.70
2017-05-15T10:15:19.733Z,16.70
2017-05-15T10:17:48.004Z,16.90
2017-05-15T10:20:16.285Z,16.60
2017-05-15T10:22:44.673Z,16.30
2017-05-15T10:25:12.933Z,16.40
2017-05-15T10:27:41.375Z,16.40
2017-05-15T10:30:09.796Z,16.60
2017-05-15T10:32:38.027Z,16.60
2017-05-15T10:35:06.267Z,16.80
2017-05-15T10:37:34.504Z,16.90
2017-05-15T10:40:03.496Z,16.90
2017-05-15T10:42:32.507Z,16.80
2017-05-15T10:45:00.814Z,16.90
2017-05-15T10:47:29.130Z,16.90
2017-05-15T10:49:58.120Z,17.00
2017-05-15T10:52:26.412Z,17.20
2017-05-15T10:54:54.656Z,17.30
2017-05-15T10:57:22.959Z,17.30
2017-05-15T10:59:51.988Z,17.20
2017-05-15T11:02:20.302Z,17.30
2017-05-15T11:04:48.525Z,17.30
2017-05-15T11:07:16.808Z,17.30
2017-05-15T11:09:45.125Z,17.40
2017-05-15T11:12:13.467Z,17.50
2017-05-15T11:14:41.696Z,17.40
2017-05-15T11:17:09.997Z,17.30
2017-05-15T11:19:38.256Z,17.30
2017-05-15T11:22:07.217Z,17.40
2017-05-15T11:24:35.480Z,17.50
2017-05-15T11:27:03.708Z,17.80
2017-05-15T11:29:31.953Z,17.80
2017-05-15T11:32:00.472Z,17.80
2017-05-15T11:34:28.769Z,17.90
2017-05-15T11:36:57.039Z,18.00
2017-05-15T11:39:25.309Z,18.20
2017-05-15T11:41:53.707Z,18.40
2017-05-15T11:44:21.964Z,18.50
2017-05-15T11:46:50.350Z,18.50
2017-05-15T11:49:18.588Z,18.40
2017-05-15T11:51:46.840Z,18.10
2017-05-15T11:54:15.174Z,18.10
2017-05-15T11:56:43.466Z,18.00
2017-05-15T11:59:11.911Z,17.90
2017-05-15T12:01:40.164Z,18.00
2017-05-15T12:04:08.456Z,18.10
2017-05-15T12:06:36.684Z,18.10
2017-05-15T12:09:05.111Z,18.10
2017-05-15T12:11:33.351Z,18.20
2017-05-15T12:14:02.736Z,18.30
2017-05-15T12:16:31.064Z,18.30
2017-05-15T12:18:59.373Z,18.30
2017-05-15T12:21:27.857Z,18.30
2017-05-15T12:23:56.103Z,18.20
2017-05-15T12:26:24.357Z,18.20
2017-05-15T12:28:52.643Z,18.30
2017-05-15T12:31:20.896Z,18.40
2017-05-15T12:33:49.899Z,18.30
2017-05-15T12:36:18.130Z,18.40
2017-05-15T12:38:46.353Z,18.60
2017-05-15T12:41:14.588Z,18.90
2017-05-15T12:43:42.864Z,19.10
2017-05-15T12:46:11.117Z,19.10
2017-05-15T12:48:39.455Z,19.30
2017-05-15T12:51:07.761Z,19.10
2017-05-15T12:53:36.250Z,18.80
2017-05-15T12:56:04.559Z,18.80
2017-05-15T12:58:32.885Z,18.60
2017-05-15T13:01:01.144Z,18.60
2017-05-15T13:03:29.508Z,18.80
2017-05-15T13:05:57.888Z,19.00
2017-05-15T13:08:26.890Z,19.20
2017-05-15T13:10:54.400Z,19.20
2017-05-15T13:13:22.725Z,19.40
2017-05-15T13:15:50.987Z,19.20
2017-05-15T13:18:19.233Z,19.20
2017-05-15T13:20:47.490Z,19.20
2017-05-15T13:23:15.776Z,19.10
2017-05-15T13:25:44.038Z,19.20
2017-05-15T13:28:12.378Z,19.30
2017-05-15T13:30:40.659Z,19.40
2017-05-15T13:33:08.883Z,19.50
2017-05-15T13:35:37.163Z,19.40
2017-05-15T13:38:05.480Z,19.50
2017-05-15T13:40:33.712Z,19.60
2017-05-15T13:43:02.120Z,19.50
2017-05-15T13:45:31.135Z,19.30
2017-05-15T13:47:59.605Z,19.40
2017-05-15T13:50:27.863Z,19.50
2017-05-15T13:52:56.187Z,19.70
2017-05-15T13:55:24.529Z,19.70
2017-05-15T13:57:52.752Z,19.60
2017-05-15T14:00:21.032Z,19.70
2017-05-15T14:02:49.276Z,19.70
2017-05-15T14:05:17.514Z,19.70
2017-05-15T14:07:45.793Z,19.80
2017-05-15T14:10:14.939Z,19.80
2017-05-15T14:12:43.200Z,19.90
2017-05-15T14:15:11.440Z,19.70
2017-05-15T14:17:39.869Z,19.50
2017-05-15T14:20:08.099Z,19.50
2017-05-15T14:22:37.064Z,19.30
2017-05-15T14:25:05.325Z,19.30
2017-05-15T14:27:33.560Z,19.60
2017-05-15T14:30:01.791Z,19.90
2017-05-15T14:32:30.061Z,20.20
2017-05-15T14:34:58.295Z,20.10
2017-05-15T14:37:26.548Z,19.90
2017-05-15T14:39:54.796Z,20.00
2017-05-15T14:42:23.794Z,20.00
2017-05-15T14:44:52.823Z,20.00
2017-05-15T14:47:21.165Z,20.10
2017-05-15T14:49:49.464Z,20.10
2017-05-15T14:52:17.696Z,20.30
2017-05-15T14:54:45.951Z,20.10
2017-05-15T14:57:14.199Z,20.20
2017-05-15T14:59:42.443Z,20.60
2017-05-15T15:02:10.714Z,20.60
2017-05-15T15:04:39.726Z,20.20
2017-05-15T15:07:07.984Z,20.10
2017-05-15T15:09:36.312Z,19.80
2017-05-15T15:12:04.542Z,19.70
2017-05-15T15:14:33.576Z,19.60
2017-05-15T15:17:01.908Z,20.40
2017-05-15T15:19:30.903Z,21.50
2017-05-15T15:21:59.882Z,22.80
2017-05-15T15:24:28.136Z,23.90
2017-05-15T15:26:56.459Z,25.80
2017-05-15T15:29:24.729Z,28.30
2017-05-15T15:31:53.011Z,27.90
2017-05-15T15:34:21.301Z,27.40
2017-05-15T15:36:49.533Z,25.50
2017-05-15T15:39:18.524Z,24.30
2017-05-15T15:41:46.806Z,24.10
2017-05-15T15:44:15.820Z,24.20
2017-05-15T15:46:44.129Z,24.90
2017-05-15T15:49:12.360Z,25.10
2017-05-15T15:51:40.648Z,25.30
2017-05-15T15:54:08.931Z,26.20
2017-05-15T15:56:37.190Z,26.50
2017-05-15T15:59:05.471Z,27.10
2017-05-15T16:01:33.724Z,27.00
2017-05-15T16:04:01.982Z,25.70
2017-05-15T16:06:30.504Z,24.80
2017-05-15T16:08:58.885Z,24.70
2017-05-15T16:11:27.171Z,24.90
2017-05-15T16:13:55.429Z,24.40
2017-05-15T16:16:23.666Z,23.90
2017-05-15T16:18:52.665Z,23.70
2017-05-15T16:21:20.892Z,24.20
2017-05-15T16:23:49.252Z,24.00
2017-05-15T16:26:17.551Z,23.60
2017-05-15T16:28:45.893Z,23.40
2017-05-15T16:31:14.888Z,23.50
2017-05-15T16:33:43.861Z,23.10
2017-05-15T16:36:12.135Z,22.70
2017-05-15T16:38:41.135Z,22.30
2017-05-15T16:41:09.432Z,22.30
2017-05-15T16:43:37.673Z,22.30
2017-05-15T16:46:06.072Z,22.30
2017-05-15T16:48:35.111Z,22.30
2017-05-15T16:51:03.348Z,22.20
2017-05-15T16:53:31.587Z,22.30
2017-05-15T16:55:59.829Z,22.40
2017-05-15T16:58:28.078Z,22.20
2017-05-15T17:00:56.358Z,22.20
2017-05-15T17:03:24.613Z,22.30
2017-05-15T17:05:52.849Z,22.20
2017-05-15T17:08:21.222Z,22.10
2017-05-15T17:10:49.518Z,22.10
2017-05-15T17:13:17.804Z,22.20
2017-05-15T17:15:46.119Z,22.80
2017-05-15T17:18:15.096Z,24.00
2017-05-15T17:20:43.332Z,25.30
2017-05-15T17:23:11.580Z,25.90
2017-05-15T17:25:39.845Z,25.50
2017-05-15T17:28:08.808Z,25.40
2017-05-15T17:30:37.212Z,25.40
2017-05-15T17:33:06.201Z,25.30
2017-05-15T17:35:35.256Z,25.20
2017-05-15T17:38:03.627Z,25.30
2017-05-15T17:40:31.952Z,25.10
2017-05-15T17:43:00.921Z,25.20
2017-05-15T17:45:29.191Z,25.10
2017-05-15T17:47:57.415Z,24.50
2017-05-15T17:50:25.688Z,24.40
2017-05-15T17:52:53.959Z,23.90
2017-05-15T17:55:22.186Z,23.70
2017-05-15T17:57:50.427Z,23.20
2017-05-15T18:00:18.676Z,23.00
2017-05-15T18:02:46.972Z,22.70
2017-05-15T18:05:15.303Z,22.30
2017-05-15T18:07:43.530Z,22.10
2017-05-15T18:10:11.820Z,22.00
2017-05-15T18:12:40.051Z,21.80
2017-05-15T18:15:09.144Z,21.60
2017-05-15T18:17:38.123Z,21.30
2017-05-15T18:20:07.085Z,21.20
2017-05-15T18:22:35.324Z,21.10
2017-05-15T18:25:03.557Z,21.00
2017-05-15T18:27:31.820Z,20.80
2017-05-15T18:30:00.138Z,20.90
2017-05-15T18:32:28.453Z,20.70
2017-05-15T18:34:56.788Z,20.60
2017-05-15T18:37:25.069Z,20.30
2017-05-15T18:39:53.379Z,20.30
2017-05-15T18:42:21.608Z,20.30
2017-05-15T18:44:50.708Z,20.20
2017-05-15T18:47:19.022Z,20.10
2017-05-15T18:49:47.271Z,20.00
2017-05-15T18:52:15.526Z,19.90
2017-05-15T18:54:43.760Z,19.80
2017-05-15T18:57:12.030Z,19.90
2017-05-15T18:59:40.347Z,19.80
2017-05-15T19:02:09.320Z,19.70
2017-05-15T19:04:37.584Z,19.70
2017-05-15T19:07:05.815Z,19.60
2017-05-15T19:09:34.086Z,19.60
2017-05-15T19:12:02.355Z,19.60
2017-05-15T19:14:30.770Z,19.40
2017-05-15T19:16:59.019Z,19.30
2017-05-15T19:19:27.276Z,19.30
2017-05-15T19:21:54.839Z,19.20
2017-05-15T19:24:23.081Z,19.10
2017-05-15T19:26:51.398Z,19.00
2017-05-15T19:29:20.451Z,18.90
2017-05-15T19:31:48.721Z,18.90
2017-05-15T19:34:17.005Z,18.80
2017-05-15T19:36:45.228Z,18.70
2017-05-15T19:39:13.509Z,18.70
2017-05-15T19:41:41.756Z,18.50
2017-05-15T19:44:10.740Z,18.40
2017-05-15T19:46:39.740Z,18.40
2017-05-15T19:49:08.007Z,18.40
2017-05-15T19:51:36.985Z,18.30
2017-05-15T19:54:05.275Z,18.30
2017-05-15T19:56:34.272Z,18.20
2017-05-15T19:59:03.259Z,18.20
2017-05-15T20:01:32.275Z,18.10
2017-05-15T20:04:00.513Z,18.20
2017-05-15T20:06:28.773Z,18.10
2017-05-15T20:08:57.027Z,18.10
2017-05-15T20:11:25.316Z,18.10
2017-05-15T20:13:53.539Z,18.10
2017-05-15T20:16:21.846Z,18.10
2017-05-15T20:18:50.084Z,18.00
2017-05-15T20:21:18.387Z,18.00
2017-05-15T20:23:46.747Z,17.90
2017-05-15T20:26:14.985Z,17.90
2017-05-15T20:28:43.229Z,17.90
2017-05-15T20:31:11.574Z,17.80
2017-05-15T20:33:39.819Z,17.90
2017-05-15T20:36:08.056Z,17.90
2017-05-15T20:38:36.305Z,17.90
2017-05-15T20:41:04.536Z,17.90
2017-05-15T20:43:33.248Z,17.80
2017-05-15T20:46:01.524Z,17.70
2017-05-15T20:48:30.516Z,17.70
2017-05-15T20:50:58.750Z,17.60
2017-05-15T20:53:27.215Z,17.60
2017-05-15T20:55:55.465Z,17.60
2017-05-15T20:58:23.724Z,17.50
2017-05-15T21:00:52.044Z,17.50
2017-05-15T21:03:20.295Z,17.50
2017-05-15T21:05:48.547Z,17.40
2017-05-15T21:08:16.822Z,17.40
2017-05-15T21:10:45.806Z,17.30
2017-05-15T21:13:14.801Z,17.30
2017-05-15T21:15:43.817Z,17.30
2017-05-15T21:18:12.080Z,17.30
2017-05-15T21:20:40.392Z,17.30
2017-05-15T21:23:08.676Z,17.30
2017-05-15T21:25:36.912Z,17.40
2017-05-15T21:28:05.145Z,17.40
2017-05-15T21:30:33.372Z,17.70
2017-05-15T21:33:01.649Z,17.60
2017-05-15T21:35:29.888Z,17.70
2017-05-15T21:37:58.888Z,17.70
2017-05-15T21:40:27.885Z,17.70
2017-05-15T21:42:56.104Z,17.80
2017-05-15T21:45:24.435Z,17.90
2017-05-15T21:47:54.877Z,17.80
2017-05-15T21:50:23.232Z,17.80
2017-05-15T21:52:52.264Z,17.70
2017-05-15T21:55:20.596Z,17.70
2017-05-15T21:57:49.709Z,17.70
2017-05-15T22:00:17.939Z,17.80
2017-05-15T22:02:46.184Z,17.80
2017-05-15T22:05:14.439Z,17.70
2017-05-15T22:07:42.694Z,17.80
2017-05-15T22:10:11.680Z,17.80
2017-05-15T22:12:40.659Z,17.80
2017-05-15T22:15:08.951Z,18.00
2017-05-15T22:17:37.936Z,18.00
2017-05-15T22:20:06.912Z,17.90
2017-05-15T22:22:35.192Z,17.90
2017-05-15T22:25:03.491Z,17.90
2017-05-15T22:27:33.487Z,17.80
2017-05-15T22:30:01.872Z,17.90
2017-05-15T22:32:30.841Z,17.90
2017-05-15T22:34:59.114Z,17.90
2017-05-15T22:37:27.376Z,17.90
2017-05-15T22:39:55.706Z,17.80
2017-05-15T22:42:24.708Z,17.70
2017-05-15T22:44:52.933Z,17.70
2017-05-15T22:47:21.178Z,17.70
2017-05-15T22:49:49.424Z,17.70
2017-05-15T22:52:17.691Z,17.70
2017-05-15T22:54:46.680Z,17.70
2017-05-15T22:57:15.676Z,17.80
2017-05-15T22:59:44.769Z,17.80
2017-05-15T23:02:13.761Z,17.70
2017-05-15T23:04:42.730Z,17.80
2017-05-15T23:07:10.979Z,17.70
2017-05-15T23:09:39.304Z,17.70
2017-05-15T23:12:08.390Z,17.60
2017-05-15T23:14:36.781Z,17.60
2017-05-15T23:17:05.748Z,17.60
2017-05-15T23:19:33.983Z,17.60
2017-05-15T23:22:02.246Z,17.70
2017-05-15T23:24:30.604Z,17.70
2017-05-15T23:26:58.822Z,17.60
2017-05-15T23:29:27.051Z,17.60
2017-05-15T23:31:55.357Z,17.70
2017-05-15T23:34:23.596Z,17.70
2017-05-15T23:36:52.581Z,17.60
2017-05-15T23:39:21.580Z,17.60
2017-05-15T23:41:50.593Z,17.60
2017-05-15T23:44:18.902Z,17.50
2017-05-15T23:46:47.231Z,17.60
2017-05-15T23:49:16.220Z,17.60
2017-05-15T23:51:45.259Z,17.50
2017-05-15T23:54:13.595Z,17.50
2017-05-15T23:56:41.915Z,17.40
2017-05-15T23:59:10.146Z,17.40
