createdAt,value
2018-12-15T00:00:43.441Z,2.30
2018-12-15T00:03:15.061Z,2.30
2018-12-15T00:05:46.557Z,2.30
2018-12-15T00:08:15.835Z,2.40
2018-12-15T00:10:45.417Z,2.40
2018-12-15T00:13:14.715Z,2.40
2018-12-15T00:15:44.010Z,2.40
2018-12-15T00:18:13.581Z,2.30
2018-12-15T00:20:42.841Z,2.30
2018-12-15T00:23:12.226Z,2.40
2018-12-15T00:25:41.811Z,2.40
2018-12-15T00:28:11.459Z,2.30
2018-12-15T00:30:40.916Z,2.40
2018-12-15T00:33:10.391Z,2.30
2018-12-15T00:35:39.862Z,2.30
2018-12-15T00:38:09.337Z,2.30
2018-12-15T00:40:38.747Z,2.30
2018-12-15T00:43:08.166Z,2.30
2018-12-15T00:45:40.386Z,2.30
2018-12-15T00:48:09.788Z,2.30
2018-12-15T00:50:39.090Z,2.30
2018-12-15T00:53:08.482Z,2.20
2018-12-15T00:55:38.153Z,2.20
2018-12-15T00:58:08.140Z,2.30
2018-12-15T01:00:37.752Z,2.40
2018-12-15T01:03:07.391Z,2.50
2018-12-15T01:05:36.940Z,2.40
2018-12-15T01:08:06.366Z,2.40
2018-12-15T01:10:35.986Z,2.30
2018-12-15T01:13:05.498Z,2.30
2018-12-15T01:15:40.416Z,2.30
2018-12-15T01:18:09.754Z,2.30
2018-12-15T01:20:39.128Z,2.30
2018-12-15T01:23:08.736Z,2.30
2018-12-15T01:25:38.034Z,2.40
2018-12-15T01:28:07.592Z,2.40
2018-12-15T01:30:36.818Z,2.40
2018-12-15T01:33:06.340Z,2.40
2018-12-15T01:35:35.701Z,2.40
2018-12-15T01:38:05.164Z,2.40
2018-12-15T01:40:34.706Z,2.30
2018-12-15T01:43:04.474Z,2.30
2018-12-15T01:45:33.808Z,2.30
2018-12-15T01:48:03.602Z,2.20
2018-12-15T01:50:33.190Z,2.10
2018-12-15T01:53:02.702Z,2.20
2018-12-15T01:55:32.414Z,2.20
2018-12-15T01:58:01.814Z,2.20
2018-12-15T02:00:32.452Z,2.20
2018-12-15T02:03:08.563Z,2.30
2018-12-15T02:05:37.960Z,2.30
2018-12-15T02:08:07.312Z,2.20
2018-12-15T02:10:38.968Z,2.30
2018-12-15T02:13:08.284Z,2.30
2018-12-15T02:15:37.674Z,2.20
2018-12-15T02:18:07.216Z,2.20
2018-12-15T02:20:36.461Z,2.10
2018-12-15T02:23:05.883Z,2.10
2018-12-15T02:25:35.317Z,2.00
2018-12-15T02:28:04.730Z,2.00
2018-12-15T02:30:34.711Z,2.10
2018-12-15T02:33:04.395Z,2.00
2018-12-15T02:35:34.137Z,2.10
2018-12-15T02:38:08.250Z,2.00
2018-12-15T02:40:37.530Z,2.00
2018-12-15T02:43:06.783Z,2.10
2018-12-15T02:45:36.049Z,2.00
2018-12-15T02:48:05.654Z,2.00
2018-12-15T02:50:35.201Z,1.90
2018-12-15T02:53:04.802Z,1.90
2018-12-15T02:55:34.489Z,1.90
2018-12-15T02:58:04.078Z,1.90
2018-12-15T03:00:33.548Z,1.90
2018-12-15T03:03:03.149Z,1.90
2018-12-15T03:05:32.723Z,2.00
2018-12-15T03:08:02.094Z,2.00
2018-12-15T03:10:31.682Z,2.00
2018-12-15T03:13:01.026Z,1.90
2018-12-15T03:15:30.414Z,2.00
2018-12-15T03:17:59.803Z,1.90
2018-12-15T03:20:29.272Z,1.90
2018-12-15T03:22:58.870Z,1.90
2018-12-15T03:25:29.087Z,1.90
2018-12-15T03:27:58.570Z,1.90
2018-12-15T03:30:28.181Z,1.90
2018-12-15T03:32:57.702Z,1.80
2018-12-15T03:35:27.199Z,1.80
2018-12-15T03:37:56.523Z,1.80
2018-12-15T03:40:26.238Z,1.70
2018-12-15T03:42:55.774Z,1.80
2018-12-15T03:45:27.212Z,1.80
2018-12-15T03:47:56.533Z,1.80
2018-12-15T03:50:26.058Z,1.80
2018-12-15T03:52:55.518Z,1.80
2018-12-15T03:55:25.028Z,1.80
2018-12-15T03:57:54.244Z,1.90
2018-12-15T04:00:23.588Z,1.80
2018-12-15T04:02:53.098Z,1.90
2018-12-15T04:05:22.421Z,1.90
2018-12-15T04:07:51.728Z,1.90
2018-12-15T04:10:22.843Z,1.90
2018-12-15T04:12:52.281Z,1.90
2018-12-15T04:15:21.506Z,1.90
2018-12-15T04:17:51.018Z,1.90
2018-12-15T04:20:20.346Z,1.90
2018-12-15T04:22:49.540Z,1.90
2018-12-15T04:25:18.786Z,1.90
2018-12-15T04:27:48.136Z,1.90
2018-12-15T04:30:17.554Z,1.90
2018-12-15T04:32:46.799Z,2.00
2018-12-15T04:35:16.795Z,2.00
2018-12-15T04:37:46.051Z,2.10
2018-12-15T04:40:15.591Z,2.00
2018-12-15T04:42:46.011Z,2.00
2018-12-15T04:45:15.484Z,2.00
2018-12-15T04:47:44.773Z,2.00
2018-12-15T04:50:14.239Z,2.00
2018-12-15T04:52:43.556Z,2.00
2018-12-15T04:55:12.938Z,2.00
2018-12-15T04:57:42.627Z,2.00
2018-12-15T05:00:12.376Z,2.00
2018-12-15T05:02:43.918Z,2.00
2018-12-15T05:05:13.916Z,2.00
2018-12-15T05:07:43.790Z,2.10
2018-12-15T05:10:14.172Z,2.20
2018-12-15T05:12:43.932Z,2.20
2018-12-15T05:15:13.347Z,2.10
2018-12-15T05:17:43.159Z,2.10
2018-12-15T05:20:12.658Z,2.10
2018-12-15T05:22:42.462Z,2.10
2018-12-15T05:25:12.327Z,2.10
2018-12-15T05:27:41.940Z,2.10
2018-12-15T05:30:11.392Z,2.10
2018-12-15T05:32:41.156Z,2.10
2018-12-15T05:35:10.868Z,2.10
2018-12-15T05:37:40.148Z,2.10
2018-12-15T05:40:09.724Z,2.00
2018-12-15T05:42:39.178Z,2.00
2018-12-15T05:45:08.780Z,2.00
2018-12-15T05:47:38.414Z,2.10
2018-12-15T05:50:07.883Z,2.20
2018-12-15T05:52:37.258Z,2.10
2018-12-15T05:55:06.782Z,2.00
2018-12-15T05:57:36.536Z,2.00
2018-12-15T06:00:07.500Z,2.10
2018-12-15T06:02:37.190Z,2.00
2018-12-15T06:05:06.982Z,2.10
2018-12-15T06:07:36.473Z,2.10
2018-12-15T06:10:05.854Z,2.10
2018-12-15T06:12:35.402Z,2.10
2018-12-15T06:15:05.826Z,2.10
2018-12-15T06:17:35.177Z,2.00
2018-12-15T06:20:05.719Z,2.10
2018-12-15T06:22:35.210Z,2.10
2018-12-15T06:25:04.638Z,2.10
2018-12-15T06:27:34.330Z,2.10
2018-12-15T06:30:04.277Z,2.10
2018-12-15T06:32:34.010Z,2.10
2018-12-15T06:35:03.654Z,2.10
2018-12-15T06:37:32.966Z,2.10
2018-12-15T06:40:02.533Z,2.00
2018-12-15T06:42:32.244Z,2.10
2018-12-15T06:45:01.781Z,2.00
2018-12-15T06:47:31.351Z,2.00
2018-12-15T06:50:00.636Z,1.90
2018-12-15T06:52:30.039Z,1.90
2018-12-15T06:54:59.321Z,1.90
2018-12-15T06:57:29.058Z,1.80
2018-12-15T06:59:58.578Z,1.90
2018-12-15T07:02:27.843Z,1.90
2018-12-15T07:04:57.485Z,1.90
2018-12-15T07:07:27.032Z,2.00
2018-12-15T07:09:56.716Z,2.00
2018-12-15T07:12:26.450Z,2.00
2018-12-15T07:14:56.134Z,2.10
2018-12-15T07:17:25.700Z,2.00
2018-12-15T07:19:55.272Z,2.00
2018-12-15T07:22:24.846Z,2.00
2018-12-15T07:24:54.294Z,2.00
2018-12-15T07:27:23.766Z,2.00
2018-12-15T07:29:53.214Z,1.90
2018-12-15T07:32:22.800Z,1.90
2018-12-15T07:34:52.688Z,1.80
2018-12-15T07:37:22.118Z,1.90
2018-12-15T07:39:51.597Z,1.90
2018-12-15T07:42:22.352Z,1.80
2018-12-15T07:44:52.611Z,1.90
2018-12-15T07:47:22.202Z,1.90
2018-12-15T07:49:51.793Z,1.90
2018-12-15T07:52:21.327Z,1.90
2018-12-15T07:54:51.319Z,2.00
2018-12-15T07:57:20.913Z,1.90
2018-12-15T07:59:50.427Z,1.90
2018-12-15T08:02:19.763Z,2.10
2018-12-15T08:04:49.325Z,2.10
2018-12-15T08:07:19.010Z,2.10
2018-12-15T08:09:50.061Z,2.10
2018-12-15T08:12:24.825Z,2.10
2018-12-15T08:14:54.341Z,2.10
2018-12-15T08:17:23.793Z,2.10
2018-12-15T08:19:53.625Z,2.10
2018-12-15T08:22:26.196Z,2.20
2018-12-15T08:24:54.917Z,2.30
2018-12-15T08:27:24.297Z,2.30
2018-12-15T08:29:54.039Z,2.30
2018-12-15T08:32:23.673Z,2.40
2018-12-15T08:34:53.326Z,2.40
2018-12-15T08:37:23.128Z,2.60
2018-12-15T08:39:52.826Z,2.70
2018-12-15T08:42:22.680Z,2.90
2018-12-15T08:44:52.177Z,3.00
2018-12-15T08:47:22.650Z,3.00
2018-12-15T08:49:52.281Z,3.10
2018-12-15T08:52:22.077Z,3.10
2018-12-15T08:54:52.861Z,3.10
2018-12-15T08:57:26.039Z,3.30
2018-12-15T09:18:36.141Z,3.10
2018-12-15T09:21:05.841Z,3.20
2018-12-15T09:23:35.473Z,3.20
2018-12-15T09:26:05.263Z,3.30
2018-12-15T09:28:34.962Z,3.50
2018-12-15T09:31:04.489Z,3.60
2018-12-15T09:33:34.721Z,3.40
2018-12-15T09:36:05.084Z,3.40
2018-12-15T09:38:34.621Z,3.50
2018-12-15T09:41:04.463Z,3.60
2018-12-15T09:43:33.875Z,3.80
2018-12-15T09:46:03.682Z,3.80
2018-12-15T09:48:33.534Z,3.90
2018-12-15T09:51:03.720Z,3.80
2018-12-15T09:53:33.320Z,3.70
2018-12-15T09:56:02.861Z,3.60
2018-12-15T09:58:32.689Z,3.60
2018-12-15T10:01:03.110Z,3.40
2018-12-15T10:03:32.733Z,3.20
2018-12-15T10:06:02.421Z,3.10
2018-12-15T10:08:32.239Z,3.00
2018-12-15T10:11:03.235Z,2.90
2018-12-15T10:13:32.863Z,3.00
2018-12-15T10:16:02.729Z,3.20
2018-12-15T10:18:32.447Z,3.10
2018-12-15T10:43:24.343Z,3.10
2018-12-15T10:49:30.823Z,3.00
2018-12-15T10:58:44.203Z,3.30
2018-12-15T11:01:28.759Z,3.10
2018-12-15T11:04:04.829Z,3.10
2018-12-15T11:06:41.841Z,3.20
2018-12-15T11:09:15.675Z,3.20
2018-12-15T11:11:55.463Z,3.30
2018-12-15T11:14:27.094Z,3.40
2018-12-15T11:17:07.069Z,3.50
2018-12-15T11:19:46.786Z,3.50
2018-12-15T11:22:25.455Z,3.40
2018-12-15T11:25:04.132Z,3.40
2018-12-15T11:27:38.562Z,3.60
2018-12-15T11:30:09.714Z,3.60
2018-12-15T11:32:46.171Z,3.60
2018-12-15T11:35:18.822Z,3.60
2018-12-15T11:37:59.715Z,3.60
2018-12-15T11:40:39.433Z,3.60
2018-12-15T11:43:20.446Z,3.70
2018-12-15T11:49:26.258Z,3.80
2018-12-15T11:51:56.444Z,3.80
2018-12-15T11:54:26.008Z,3.70
2018-12-15T11:56:55.632Z,3.60
2018-12-15T11:59:25.785Z,3.50
2018-12-15T12:01:55.422Z,3.30
2018-12-15T12:04:24.935Z,3.40
2018-12-15T12:06:54.347Z,3.40
2018-12-15T12:09:24.069Z,3.40
2018-12-15T12:11:57.962Z,3.50
2018-12-15T12:14:31.142Z,3.60
2018-12-15T12:17:00.670Z,3.40
2018-12-15T12:19:30.164Z,3.30
2018-12-15T12:21:59.475Z,3.20
2018-12-15T12:24:28.765Z,3.20
2018-12-15T12:27:00.026Z,3.10
2018-12-15T12:29:29.636Z,3.20
2018-12-15T12:31:58.846Z,3.10
2018-12-15T12:34:29.437Z,3.00
2018-12-15T12:36:58.875Z,3.00
2018-12-15T12:39:28.217Z,3.00
2018-12-15T12:42:00.879Z,3.00
2018-12-15T12:44:30.541Z,3.00
2018-12-15T12:47:00.223Z,3.00
2018-12-15T12:49:29.768Z,3.00
2018-12-15T12:51:59.227Z,3.20
2018-12-15T12:54:28.589Z,3.20
2018-12-15T12:56:58.025Z,3.20
2018-12-15T12:59:27.813Z,3.10
2018-12-15T13:01:57.872Z,3.10
2018-12-15T13:04:27.264Z,3.30
2018-12-15T13:06:56.920Z,3.30
2018-12-15T13:09:27.473Z,3.20
2018-12-15T13:11:57.079Z,3.00
2018-12-15T13:14:27.986Z,2.90
2018-12-15T13:16:57.554Z,2.90
2018-12-15T13:19:27.327Z,3.00
2018-12-15T13:21:57.272Z,3.00
2018-12-15T13:24:26.776Z,2.90
2018-12-15T13:26:59.184Z,2.80
2018-12-15T13:29:27.809Z,2.80
2018-12-15T13:31:57.443Z,2.80
2018-12-15T13:34:27.271Z,2.80
2018-12-15T13:36:56.831Z,2.70
2018-12-15T13:39:26.485Z,2.80
2018-12-15T13:41:56.222Z,2.80
2018-12-15T13:44:25.583Z,2.80
2018-12-15T13:46:55.186Z,2.70
2018-12-15T13:49:24.846Z,2.60
2018-12-15T13:51:54.272Z,2.50
2018-12-15T13:54:23.792Z,2.40
2018-12-15T13:56:53.352Z,2.30
2018-12-15T13:59:23.104Z,2.30
2018-12-15T14:01:53.428Z,2.30
2018-12-15T14:04:23.240Z,2.40
2018-12-15T14:06:52.608Z,2.30
2018-12-15T14:09:22.274Z,2.30
2018-12-15T14:11:51.577Z,2.30
2018-12-15T14:14:21.025Z,2.20
2018-12-15T14:16:50.563Z,2.30
2018-12-15T14:19:20.683Z,2.30
2018-12-15T14:21:50.101Z,2.20
2018-12-15T14:24:19.437Z,2.20
2018-12-15T14:26:48.999Z,2.10
2018-12-15T14:29:18.601Z,2.10
2018-12-15T14:31:48.034Z,2.00
2018-12-15T14:34:17.411Z,2.00
2018-12-15T14:36:46.769Z,2.00
2018-12-15T14:39:16.425Z,1.90
2018-12-15T14:41:45.755Z,1.90
2018-12-15T14:44:15.455Z,1.80
2018-12-15T14:46:45.053Z,1.70
2018-12-15T14:49:14.542Z,1.60
2018-12-15T14:51:44.279Z,1.60
2018-12-15T14:54:13.882Z,1.60
2018-12-15T14:56:43.386Z,1.50
2018-12-15T14:59:12.862Z,1.50
2018-12-15T15:01:42.562Z,1.50
2018-12-15T15:04:12.056Z,1.50
2018-12-15T15:06:41.855Z,1.40
2018-12-15T15:09:11.320Z,1.40
2018-12-15T15:11:41.404Z,1.40
2018-12-15T15:14:11.032Z,1.40
2018-12-15T15:16:40.623Z,1.40
2018-12-15T15:19:10.123Z,1.50
2018-12-15T15:21:39.749Z,1.40
2018-12-15T15:24:09.399Z,1.40
2018-12-15T15:26:39.067Z,1.40
2018-12-15T15:29:09.419Z,1.40
2018-12-15T15:31:39.362Z,1.40
2018-12-15T15:34:08.829Z,1.40
2018-12-15T15:36:38.403Z,1.30
2018-12-15T15:39:15.381Z,1.30
2018-12-15T15:41:49.335Z,1.30
2018-12-15T15:44:18.957Z,1.70
2018-12-15T16:02:14.502Z,1.50
2018-12-15T16:04:44.253Z,1.60
2018-12-15T16:07:13.991Z,1.60
2018-12-15T16:09:45.013Z,1.60
2018-12-15T16:12:14.773Z,1.50
2018-12-15T16:14:44.287Z,1.40
2018-12-15T16:17:13.624Z,1.40
2018-12-15T16:19:43.982Z,1.40
2018-12-15T16:22:13.402Z,1.30
2018-12-15T16:24:43.008Z,1.30
2018-12-15T16:27:12.326Z,1.30
2018-12-15T16:29:41.723Z,1.30
2018-12-15T16:32:11.878Z,1.40
2018-12-15T16:34:41.394Z,1.30
2018-12-15T16:37:10.823Z,1.20
2018-12-15T16:39:40.152Z,1.20
2018-12-15T16:42:09.582Z,1.20
2018-12-15T16:44:39.032Z,1.20
2018-12-15T16:47:29.710Z,1.30
2018-12-15T16:49:59.097Z,1.30
2018-12-15T16:52:29.067Z,1.30
2018-12-15T16:54:58.658Z,1.30
2018-12-15T16:57:34.662Z,1.30
2018-12-15T17:00:08.614Z,1.20
2018-12-15T17:02:38.653Z,1.20
2018-12-15T17:05:08.174Z,1.10
2018-12-15T17:07:37.900Z,1.00
2018-12-15T17:10:11.871Z,1.00
2018-12-15T17:12:42.258Z,1.00
2018-12-15T17:15:12.113Z,1.00
2018-12-15T17:17:41.834Z,1.00
2018-12-15T17:20:11.754Z,1.00
2018-12-15T17:22:41.461Z,1.00
2018-12-15T17:25:11.286Z,1.00
2018-12-15T17:27:40.757Z,1.00
2018-12-15T17:30:11.240Z,1.00
2018-12-15T17:32:40.996Z,1.00
2018-12-15T17:35:10.553Z,1.10
2018-12-15T17:37:40.536Z,1.10
2018-12-15T17:40:11.286Z,1.00
2018-12-15T17:42:41.000Z,1.00
2018-12-15T17:45:12.109Z,1.10
2018-12-15T17:47:41.825Z,1.10
2018-12-15T17:50:11.709Z,1.10
2018-12-15T17:52:54.028Z,1.20
2018-12-15T17:55:28.575Z,1.10
2018-12-15T17:58:01.745Z,1.20
2018-12-15T18:00:31.588Z,1.10
2018-12-15T18:03:01.249Z,1.10
2018-12-15T18:05:30.914Z,1.20
2018-12-15T18:08:00.791Z,1.20
2018-12-15T18:10:31.213Z,1.30
2018-12-15T18:13:00.716Z,1.30
2018-12-15T18:15:31.481Z,1.20
2018-12-15T18:18:00.973Z,1.20
2018-12-15T18:20:30.489Z,1.30
2018-12-15T18:23:00.503Z,1.30
2018-12-15T18:25:30.191Z,1.20
2018-12-15T18:28:00.742Z,1.20
2018-12-15T18:30:30.663Z,1.20
2018-12-15T18:33:00.499Z,1.20
2018-12-15T18:35:30.530Z,1.20
2018-12-15T18:38:00.206Z,1.30
2018-12-15T18:40:29.598Z,1.40
2018-12-15T18:42:59.017Z,1.40
2018-12-15T18:45:28.642Z,1.30
2018-12-15T18:47:58.079Z,1.30
2018-12-15T18:50:27.581Z,1.30
2018-12-15T18:52:57.315Z,1.30
2018-12-15T18:55:27.429Z,1.30
2018-12-15T18:57:57.103Z,1.40
2018-12-15T19:00:26.621Z,1.50
2018-12-15T19:03:02.717Z,1.50
2018-12-15T19:05:33.726Z,1.50
2018-12-15T19:08:05.295Z,1.50
2018-12-15T19:10:41.537Z,1.40
2018-12-15T19:13:11.353Z,1.40
2018-12-15T19:15:41.188Z,1.40
2018-12-15T19:18:10.746Z,1.50
2018-12-15T19:20:40.238Z,1.60
2018-12-15T19:23:09.595Z,1.60
2018-12-15T19:25:43.063Z,1.60
2018-12-15T19:28:12.585Z,1.60
2018-12-15T19:30:42.121Z,1.50
2018-12-15T19:33:11.915Z,1.60
2018-12-15T19:35:41.599Z,1.50
2018-12-15T19:38:11.274Z,1.60
2018-12-15T19:40:41.367Z,1.60
2018-12-15T19:43:11.546Z,1.50
2018-12-15T19:45:41.993Z,1.50
2018-12-15T19:48:12.600Z,1.50
2018-12-15T19:50:42.309Z,1.60
2018-12-15T19:53:12.967Z,1.60
2018-12-15T19:55:43.126Z,1.60
2018-12-15T19:58:12.863Z,1.60
2018-12-15T20:00:42.575Z,1.60
2018-12-15T20:03:12.296Z,1.50
2018-12-15T20:05:41.985Z,1.50
2018-12-15T20:08:12.118Z,1.60
2018-12-15T20:10:41.999Z,1.50
2018-12-15T20:13:12.524Z,1.50
2018-12-15T20:15:42.893Z,1.50
2018-12-15T20:18:12.860Z,1.50
2018-12-15T20:20:42.474Z,1.50
2018-12-15T20:23:13.615Z,1.60
2018-12-15T20:25:43.570Z,1.50
2018-12-15T20:28:13.164Z,1.50
2018-12-15T20:30:43.047Z,1.40
2018-12-15T20:33:13.088Z,1.40
2018-12-15T20:35:43.087Z,1.60
2018-12-15T20:38:12.742Z,1.70
2018-12-15T20:40:42.528Z,1.60
2018-12-15T20:43:12.906Z,1.50
2018-12-15T20:45:43.201Z,1.50
2018-12-15T20:48:18.584Z,1.50
2018-12-15T20:50:48.625Z,1.60
2018-12-15T20:53:19.701Z,1.50
2018-12-15T20:55:49.618Z,1.50
2018-12-15T20:58:19.288Z,1.70
2018-12-15T21:00:50.467Z,1.60
2018-12-15T21:03:20.012Z,1.60
2018-12-15T21:05:50.701Z,1.50
2018-12-15T21:08:20.420Z,1.40
2018-12-15T21:10:51.534Z,1.40
2018-12-15T21:13:23.220Z,1.50
2018-12-15T21:15:56.108Z,1.40
2018-12-15T21:18:25.723Z,1.40
2018-12-15T21:20:57.183Z,1.40
2018-12-15T21:23:29.031Z,1.50
2018-12-15T21:26:00.324Z,1.50
2018-12-15T21:28:31.996Z,1.40
2018-12-15T21:31:02.631Z,1.40
2018-12-15T21:33:33.599Z,1.50
2018-12-15T21:36:03.914Z,1.50
2018-12-15T21:38:34.723Z,1.60
2018-12-15T21:41:05.165Z,1.60
2018-12-15T21:43:34.837Z,1.50
2018-12-15T21:46:06.620Z,1.60
2018-12-15T21:48:37.210Z,1.50
2018-12-15T21:51:08.162Z,1.50
2018-12-15T21:53:37.723Z,1.50
2018-12-15T21:56:07.639Z,1.40
2018-12-15T21:58:37.379Z,1.40
2018-12-15T22:01:07.793Z,1.30
2018-12-15T22:03:37.479Z,1.30
2018-12-15T22:06:07.415Z,1.30
2018-12-15T22:08:38.216Z,1.40
2018-12-15T22:11:07.854Z,1.40
2018-12-15T22:13:38.783Z,1.40
2018-12-15T22:16:08.288Z,1.40
2018-12-15T22:18:43.229Z,1.30
2018-12-15T22:21:13.154Z,1.40
2018-12-15T22:23:47.073Z,1.40
2018-12-15T22:26:16.802Z,1.40
2018-12-15T22:28:46.288Z,1.30
2018-12-15T22:31:15.833Z,1.30
2018-12-15T22:33:45.640Z,1.40
2018-12-15T22:36:16.212Z,1.30
2018-12-15T22:38:45.831Z,1.40
2018-12-15T22:41:15.365Z,1.30
2018-12-15T22:43:44.882Z,1.30
2018-12-15T22:46:14.296Z,1.40
2018-12-15T22:48:45.087Z,1.30
2018-12-15T22:51:15.271Z,1.30
2018-12-15T22:53:44.754Z,1.20
2018-12-15T22:56:14.445Z,1.20
2018-12-15T22:58:44.027Z,1.20
2018-12-15T23:01:13.479Z,1.10
2018-12-15T23:03:44.284Z,1.20
2018-12-15T23:06:13.800Z,1.30
2018-12-15T23:08:43.342Z,1.30
2018-12-15T23:11:12.946Z,1.10
2018-12-15T23:13:42.185Z,1.10
2018-12-15T23:16:11.693Z,1.10
2018-12-15T23:18:45.518Z,1.20
2018-12-15T23:21:14.952Z,1.20
2018-12-15T23:23:44.300Z,1.30
2018-12-15T23:26:17.325Z,1.20
2018-12-15T23:28:47.141Z,1.10
2018-12-15T23:31:16.510Z,1.00
2018-12-15T23:33:46.053Z,1.00
2018-12-15T23:36:15.378Z,1.00
2018-12-15T23:38:44.722Z,1.10
2018-12-15T23:41:14.019Z,1.00
2018-12-15T23:43:43.429Z,0.90
2018-12-15T23:46:13.215Z,0.80
2018-12-15T23:48:42.621Z,0.80
2018-12-15T23:51:12.022Z,0.80
2018-12-15T23:53:41.514Z,0.80
2018-12-15T23:56:10.927Z,0.80
2018-12-15T23:58:40.355Z,0.80
