createdAt,value
2023-10-27T00:00:09.652Z,17.86
2023-10-27T00:02:39.374Z,17.85
2023-10-27T00:05:07.269Z,17.84
2023-10-27T00:07:33.755Z,17.82
2023-10-27T00:10:00.406Z,17.81
2023-10-27T00:12:27.590Z,17.80
2023-10-27T00:14:54.055Z,17.80
2023-10-27T00:17:20.737Z,17.79
2023-10-27T00:19:47.203Z,17.77
2023-10-27T00:22:13.734Z,17.77
2023-10-27T00:24:40.166Z,17.76
2023-10-27T00:27:06.596Z,17.76
2023-10-27T00:29:32.988Z,17.74
2023-10-27T00:31:59.430Z,17.73
2023-10-27T00:34:26.068Z,17.72
2023-10-27T00:36:52.604Z,17.71
2023-10-27T00:39:19.034Z,17.71
2023-10-27T00:41:45.465Z,17.69
2023-10-27T00:44:11.941Z,17.69
2023-10-27T00:46:38.936Z,17.69
2023-10-27T00:49:05.591Z,17.68
2023-10-27T00:51:32.195Z,17.68
2023-10-27T00:53:59.854Z,17.65
2023-10-27T00:56:26.750Z,17.65
2023-10-27T00:58:53.353Z,17.64
2023-10-27T01:01:20.658Z,17.63
2023-10-27T01:03:47.154Z,17.62
2023-10-27T01:06:13.622Z,17.61
2023-10-27T01:08:40.578Z,17.61
2023-10-27T01:11:07.978Z,17.59
2023-10-27T01:13:34.428Z,17.61
2023-10-27T01:16:00.953Z,17.59
2023-10-27T01:18:27.436Z,17.59
2023-10-27T01:20:54.010Z,17.58
2023-10-27T01:23:20.396Z,17.57
2023-10-27T01:25:46.776Z,17.57
2023-10-27T01:28:13.373Z,17.57
2023-10-27T01:30:39.791Z,17.56
2023-10-27T01:33:06.226Z,17.56
2023-10-27T01:35:32.704Z,17.56
2023-10-27T01:37:59.214Z,17.55
2023-10-27T01:40:25.658Z,17.54
2023-10-27T01:42:52.142Z,17.53
2023-10-27T01:45:18.660Z,17.52
2023-10-27T01:47:45.095Z,17.52
2023-10-27T01:50:11.597Z,17.51
2023-10-27T01:52:39.462Z,17.51
2023-10-27T01:55:08.343Z,17.50
2023-10-27T01:57:34.764Z,17.49
2023-10-27T02:00:01.172Z,17.49
2023-10-27T02:02:27.628Z,17.48
2023-10-27T02:04:54.139Z,17.47
2023-10-27T02:07:25.091Z,17.46
2023-10-27T02:09:52.600Z,17.46
2023-10-27T02:12:19.086Z,17.46
2023-10-27T02:14:45.510Z,17.45
2023-10-27T02:17:12.415Z,17.45
2023-10-27T02:19:38.931Z,17.43
2023-10-27T02:22:05.484Z,17.43
2023-10-27T02:24:31.983Z,17.42
2023-10-27T02:26:59.442Z,17.42
2023-10-27T02:29:26.569Z,17.41
2023-10-27T02:31:53.179Z,17.42
2023-10-27T02:34:19.698Z,17.42
2023-10-27T02:36:46.112Z,17.40
2023-10-27T02:39:12.715Z,17.40
2023-10-27T02:41:39.156Z,17.39
2023-10-27T02:44:05.913Z,17.40
2023-10-27T02:46:36.928Z,17.38
2023-10-27T02:49:05.041Z,17.39
2023-10-27T02:51:32.063Z,17.38
2023-10-27T02:53:58.897Z,17.38
2023-10-27T02:56:25.733Z,17.38
2023-10-27T02:58:52.493Z,17.38
2023-10-27T03:01:19.129Z,17.38
2023-10-27T03:03:46.299Z,17.36
2023-10-27T03:06:13.476Z,17.35
2023-10-27T03:08:42.280Z,17.35
2023-10-27T03:11:09.434Z,17.35
2023-10-27T03:13:36.365Z,17.34
2023-10-27T03:16:04.277Z,17.34
2023-10-27T03:18:30.892Z,17.33
2023-10-27T03:21:01.889Z,17.33
2023-10-27T03:23:29.022Z,17.32
2023-10-27T03:25:55.558Z,17.32
2023-10-27T03:28:22.463Z,17.31
2023-10-27T03:30:51.868Z,17.30
2023-10-27T03:33:18.939Z,17.31
2023-10-27T03:35:45.872Z,17.31
2023-10-27T03:38:13.419Z,17.30
2023-10-27T03:40:40.769Z,17.32
2023-10-27T03:43:07.933Z,17.40
2023-10-27T03:45:37.673Z,17.43
2023-10-27T03:48:04.670Z,17.47
2023-10-27T03:50:31.163Z,17.52
2023-10-27T03:52:57.596Z,17.58
2023-10-27T03:55:24.137Z,17.64
2023-10-27T03:57:51.554Z,17.69
2023-10-27T04:00:18.362Z,17.74
2023-10-27T04:02:46.676Z,17.78
2023-10-27T04:05:14.114Z,17.85
2023-10-27T04:07:40.641Z,17.90
2023-10-27T04:10:07.441Z,17.96
2023-10-27T04:12:34.074Z,17.99
2023-10-27T04:15:00.873Z,18.03
2023-10-27T04:17:27.309Z,18.02
2023-10-27T04:19:53.768Z,18.00
2023-10-27T04:22:20.439Z,18.00
2023-10-27T04:24:46.852Z,17.99
2023-10-27T04:27:13.221Z,17.98
2023-10-27T04:29:39.593Z,17.97
2023-10-27T04:32:06.187Z,17.94
2023-10-27T04:34:32.655Z,17.94
2023-10-27T04:36:59.167Z,17.92
2023-10-27T04:39:25.587Z,17.92
2023-10-27T04:41:51.970Z,17.91
2023-10-27T04:44:23.571Z,17.90
2023-10-27T04:46:51.930Z,17.88
2023-10-27T04:49:19.173Z,17.88
2023-10-27T04:51:46.638Z,17.86
2023-10-27T04:54:13.525Z,17.87
2023-10-27T04:56:39.992Z,17.86
2023-10-27T04:59:06.413Z,17.86
2023-10-27T05:01:32.900Z,17.85
2023-10-27T05:03:59.448Z,17.84
2023-10-27T05:06:25.925Z,17.84
2023-10-27T05:08:52.338Z,17.82
2023-10-27T05:11:19.522Z,17.82
2023-10-27T05:13:46.203Z,17.80
2023-10-27T05:16:12.896Z,17.80
2023-10-27T05:18:39.442Z,17.80
2023-10-27T05:21:05.972Z,17.77
2023-10-27T05:23:32.387Z,17.78
2023-10-27T05:25:58.850Z,17.77
2023-10-27T05:28:25.473Z,17.76
2023-10-27T05:30:53.047Z,17.76
2023-10-27T05:33:19.772Z,17.75
2023-10-27T05:35:46.296Z,17.74
2023-10-27T05:38:12.801Z,17.74
2023-10-27T05:40:40.413Z,17.73
2023-10-27T05:43:07.530Z,17.73
2023-10-27T05:45:34.045Z,17.72
2023-10-27T05:48:00.598Z,17.72
2023-10-27T05:50:27.982Z,17.71
2023-10-27T05:52:54.496Z,17.71
2023-10-27T05:55:21.028Z,17.70
2023-10-27T05:57:47.695Z,17.70
2023-10-27T06:00:14.288Z,17.69
2023-10-27T06:02:40.719Z,17.68
2023-10-27T06:05:07.405Z,17.66
2023-10-27T06:07:33.988Z,17.67
2023-10-27T06:10:01.266Z,17.65
2023-10-27T06:12:27.841Z,17.65
2023-10-27T06:14:54.278Z,17.64
2023-10-27T06:17:20.756Z,17.64
2023-10-27T06:19:50.981Z,17.63
2023-10-27T06:22:24.824Z,17.63
2023-10-27T06:24:51.243Z,17.63
2023-10-27T06:27:17.671Z,17.62
2023-10-27T06:29:44.415Z,17.61
2023-10-27T06:32:11.307Z,17.59
2023-10-27T06:34:37.785Z,17.59
2023-10-27T06:37:04.577Z,17.61
2023-10-27T06:39:31.236Z,17.58
2023-10-27T06:41:58.124Z,17.58
2023-10-27T06:44:25.130Z,17.58
2023-10-27T06:46:51.823Z,17.58
2023-10-27T06:49:18.377Z,17.57
2023-10-27T06:51:45.134Z,17.56
2023-10-27T06:54:11.536Z,17.56
2023-10-27T06:56:38.071Z,17.56
2023-10-27T06:59:04.726Z,17.55
2023-10-27T07:01:31.230Z,17.54
2023-10-27T07:03:58.018Z,17.54
2023-10-27T07:06:25.696Z,17.56
2023-10-27T07:08:52.293Z,17.57
2023-10-27T07:11:18.731Z,17.63
2023-10-27T07:13:45.180Z,17.67
2023-10-27T07:16:11.613Z,17.71
2023-10-27T07:18:38.130Z,17.75
2023-10-27T07:21:07.824Z,17.79
2023-10-27T07:23:34.460Z,17.83
2023-10-27T07:26:00.952Z,17.85
2023-10-27T07:28:27.434Z,17.89
2023-10-27T07:30:53.804Z,17.92
2023-10-27T07:33:20.306Z,17.97
2023-10-27T07:35:48.990Z,18.01
2023-10-27T07:38:15.524Z,18.05
2023-10-27T07:40:43.661Z,18.08
2023-10-27T07:43:10.274Z,18.09
2023-10-27T07:45:36.735Z,18.12
2023-10-27T07:48:04.303Z,18.14
2023-10-27T07:50:30.921Z,18.17
2023-10-27T07:52:57.319Z,18.17
2023-10-27T07:55:23.924Z,18.13
2023-10-27T07:57:50.394Z,18.12
2023-10-27T08:00:17.086Z,18.09
2023-10-27T08:02:43.606Z,18.08
2023-10-27T08:05:10.307Z,18.07
2023-10-27T08:07:37.966Z,18.05
2023-10-27T08:10:08.662Z,18.05
2023-10-27T08:12:35.673Z,18.03
2023-10-27T08:15:06.369Z,18.02
2023-10-27T08:17:37.271Z,18.00
2023-10-27T08:20:05.041Z,17.99
2023-10-27T08:22:34.110Z,17.98
2023-10-27T08:25:00.708Z,17.96
2023-10-27T08:27:27.343Z,17.96
2023-10-27T08:29:57.937Z,17.95
2023-10-27T08:32:24.430Z,17.92
2023-10-27T08:34:50.945Z,17.92
2023-10-27T08:37:20.332Z,17.95
2023-10-27T08:39:46.869Z,17.98
2023-10-27T08:42:13.804Z,18.02
2023-10-27T08:44:42.845Z,18.05
2023-10-27T08:47:09.466Z,18.08
2023-10-27T08:49:35.938Z,18.09
2023-10-27T08:52:03.616Z,18.11
2023-10-27T08:54:33.451Z,18.13
2023-10-27T08:56:59.864Z,18.14
2023-10-27T08:59:26.376Z,18.17
2023-10-27T09:01:54.870Z,18.20
2023-10-27T09:04:25.107Z,18.23
2023-10-27T09:06:51.790Z,18.25
2023-10-27T09:09:19.895Z,18.27
2023-10-27T09:11:48.798Z,18.30
2023-10-27T09:14:28.141Z,18.33
2023-10-27T09:17:08.864Z,18.33
2023-10-27T09:19:36.265Z,18.32
2023-10-27T09:22:06.922Z,18.31
2023-10-27T09:24:33.818Z,18.29
2023-10-27T09:27:01.144Z,18.28
2023-10-27T09:29:28.304Z,18.28
2023-10-27T09:31:55.123Z,18.25
2023-10-27T09:34:26.586Z,18.21
2023-10-27T09:36:58.623Z,18.20
2023-10-27T09:39:26.615Z,18.17
2023-10-27T09:42:12.514Z,18.16
2023-10-27T09:44:52.619Z,18.15
2023-10-27T09:47:35.432Z,18.13
2023-10-27T09:50:07.506Z,18.13
2023-10-27T09:52:35.320Z,18.10
2023-10-27T09:55:14.702Z,18.09
2023-10-27T09:57:45.365Z,18.08
2023-10-27T10:00:14.927Z,18.06
2023-10-27T10:02:45.472Z,18.05
2023-10-27T10:05:12.898Z,18.03
2023-10-27T10:07:42.799Z,18.02
2023-10-27T10:10:35.893Z,18.00
2023-10-27T10:13:17.268Z,18.01
2023-10-27T10:15:45.690Z,17.99
2023-10-27T10:18:20.957Z,17.98
2023-10-27T10:20:50.674Z,17.97
2023-10-27T10:23:18.074Z,17.96
2023-10-27T10:25:57.702Z,17.94
2023-10-27T10:28:25.978Z,17.92
2023-10-27T10:31:07.871Z,17.92
2023-10-27T10:33:37.540Z,17.89
2023-10-27T10:36:13.314Z,17.88
2023-10-27T10:38:44.718Z,17.88
2023-10-27T10:41:11.449Z,17.86
2023-10-27T10:43:38.156Z,17.86
2023-10-27T10:46:06.278Z,17.84
2023-10-27T10:48:35.609Z,17.83
2023-10-27T10:51:12.466Z,17.82
2023-10-27T10:53:39.465Z,17.82
2023-10-27T10:56:06.556Z,17.80
2023-10-27T10:58:38.425Z,17.80
2023-10-27T11:01:05.561Z,17.78
2023-10-27T11:03:34.784Z,17.77
2023-10-27T11:06:06.631Z,17.77
2023-10-27T11:08:41.168Z,17.75
2023-10-27T11:11:14.761Z,17.74
2023-10-27T11:13:49.136Z,17.73
2023-10-27T11:16:16.245Z,17.73
2023-10-27T11:18:44.580Z,17.73
2023-10-27T11:21:21.846Z,17.71
2023-10-27T11:23:49.499Z,17.70
2023-10-27T11:26:17.881Z,17.70
2023-10-27T11:28:46.194Z,17.69
2023-10-27T11:31:26.793Z,17.68
2023-10-27T11:34:00.315Z,17.68
2023-10-27T11:36:43.981Z,17.68
2023-10-27T11:39:24.233Z,17.67
2023-10-27T11:42:04.483Z,17.67
2023-10-27T11:44:35.666Z,17.67
2023-10-27T11:47:02.260Z,17.65
2023-10-27T11:49:30.186Z,17.65
2023-10-27T11:51:57.949Z,17.66
2023-10-27T11:54:25.559Z,17.64
2023-10-27T11:56:52.714Z,17.64
2023-10-27T11:59:20.096Z,17.64
2023-10-27T12:01:46.705Z,17.64
2023-10-27T12:04:13.667Z,17.63
2023-10-27T12:06:41.392Z,17.63
2023-10-27T12:09:08.641Z,17.61
2023-10-27T12:11:35.754Z,17.61
2023-10-27T12:14:02.882Z,17.61
2023-10-27T12:16:30.521Z,17.61
2023-10-27T12:18:58.149Z,17.61
2023-10-27T12:21:27.948Z,17.61
2023-10-27T12:23:54.829Z,17.60
2023-10-27T12:26:22.169Z,17.59
2023-10-27T12:28:49.201Z,17.58
2023-10-27T12:31:15.816Z,17.59
2023-10-27T12:33:45.258Z,17.60
2023-10-27T12:36:13.417Z,17.62
2023-10-27T12:38:40.576Z,17.63
2023-10-27T12:41:08.347Z,17.64
2023-10-27T12:43:35.072Z,17.66
2023-10-27T12:46:05.722Z,17.66
2023-10-27T12:48:33.580Z,17.68
2023-10-27T12:51:01.144Z,17.68
2023-10-27T12:53:28.166Z,17.68
2023-10-27T12:55:58.077Z,17.69
2023-10-27T12:58:25.070Z,17.68
2023-10-27T13:00:51.636Z,17.68
2023-10-27T13:03:18.375Z,17.68
2023-10-27T13:05:45.385Z,17.66
2023-10-27T13:08:13.458Z,17.67
2023-10-27T13:10:40.603Z,17.66
2023-10-27T13:13:07.763Z,17.67
2023-10-27T13:15:35.160Z,17.66
2023-10-27T13:18:02.767Z,17.67
2023-10-27T13:20:29.462Z,17.65
2023-10-27T13:22:55.907Z,17.66
2023-10-27T13:25:22.414Z,17.69
2023-10-27T13:27:51.726Z,17.70
2023-10-27T13:30:18.438Z,17.70
2023-10-27T13:32:47.948Z,17.70
2023-10-27T13:35:14.511Z,17.69
2023-10-27T13:37:42.484Z,17.68
2023-10-27T13:40:09.521Z,17.68
2023-10-27T13:42:37.435Z,17.66
2023-10-27T13:45:04.127Z,17.67
2023-10-27T13:47:30.649Z,17.66
2023-10-27T13:49:57.148Z,17.65
2023-10-27T13:52:24.092Z,17.65
2023-10-27T13:54:51.210Z,17.65
2023-10-27T13:57:19.283Z,17.65
2023-10-27T13:59:45.747Z,17.64
2023-10-27T14:02:15.031Z,17.64
2023-10-27T14:04:41.938Z,17.63
2023-10-27T14:07:08.824Z,17.64
2023-10-27T14:09:35.350Z,17.63
2023-10-27T14:12:01.852Z,17.62
2023-10-27T14:16:39.344Z,17.64
2023-10-27T14:19:05.968Z,17.64
2023-10-27T14:21:38.599Z,17.63
2023-10-27T14:24:06.196Z,17.63
2023-10-27T14:26:32.644Z,17.63
2023-10-27T14:29:03.462Z,17.62
2023-10-27T14:31:37.088Z,17.62
2023-10-27T14:34:04.736Z,17.63
2023-10-27T14:36:31.212Z,17.62
2023-10-27T14:38:57.738Z,17.63
2023-10-27T14:41:25.875Z,17.63
2023-10-27T14:43:52.976Z,17.62
2023-10-27T14:46:20.038Z,17.62
2023-10-27T14:48:50.431Z,17.62
2023-10-27T14:51:17.603Z,17.62
2023-10-27T14:53:44.267Z,17.60
2023-10-27T14:56:11.689Z,17.60
2023-10-27T14:58:39.344Z,17.61
2023-10-27T15:01:08.151Z,17.59
2023-10-27T15:03:38.110Z,17.59
2023-10-27T15:06:10.092Z,17.58
2023-10-27T15:08:40.308Z,17.59
2023-10-27T15:11:08.606Z,17.58
2023-10-27T15:13:35.972Z,17.57
2023-10-27T15:16:11.271Z,17.58
2023-10-27T15:18:39.282Z,17.59
2023-10-27T15:21:09.920Z,17.57
2023-10-27T15:23:36.992Z,17.58
2023-10-27T15:26:05.009Z,17.62
2023-10-27T15:28:32.709Z,17.70
2023-10-27T15:31:04.445Z,17.76
2023-10-27T15:33:32.452Z,17.82
2023-10-27T15:36:06.266Z,17.86
2023-10-27T15:38:33.405Z,17.91
2023-10-27T15:41:00.887Z,17.96
2023-10-27T15:43:29.771Z,18.00
2023-10-27T15:46:01.636Z,18.02
2023-10-27T15:48:29.300Z,18.03
2023-10-27T15:51:03.503Z,18.04
2023-10-27T15:53:31.968Z,18.05
2023-10-27T15:55:58.612Z,18.07
2023-10-27T15:58:27.061Z,18.09
2023-10-27T16:00:55.627Z,18.12
2023-10-27T16:03:22.326Z,18.14
2023-10-27T16:05:49.883Z,18.17
2023-10-27T16:08:17.027Z,18.20
2023-10-27T16:10:43.580Z,18.23
2023-10-27T16:13:10.014Z,18.25
2023-10-27T16:15:37.468Z,18.30
2023-10-27T16:18:11.227Z,18.33
2023-10-27T16:20:39.069Z,18.36
2023-10-27T16:23:06.620Z,18.40
2023-10-27T16:25:34.449Z,18.47
2023-10-27T16:28:01.998Z,18.52
2023-10-27T16:30:30.612Z,18.57
2023-10-27T16:32:57.418Z,18.61
2023-10-27T16:35:24.366Z,18.65
2023-10-27T16:37:51.008Z,18.69
2023-10-27T16:40:18.166Z,18.72
2023-10-27T16:42:46.022Z,18.76
2023-10-27T16:45:12.466Z,18.79
2023-10-27T16:47:39.237Z,18.82
2023-10-27T16:50:07.206Z,18.86
2023-10-27T16:52:33.890Z,18.90
2023-10-27T16:55:01.674Z,18.92
2023-10-27T16:57:31.027Z,18.94
2023-10-27T16:59:57.499Z,18.96
2023-10-27T17:02:25.648Z,18.97
2023-10-27T17:04:55.943Z,18.99
2023-10-27T17:07:23.066Z,19.02
2023-10-27T17:09:52.191Z,19.05
2023-10-27T17:12:21.967Z,19.08
2023-10-27T17:14:49.784Z,19.09
2023-10-27T17:17:16.418Z,19.12
2023-10-27T17:19:43.229Z,19.14
2023-10-27T17:22:09.925Z,19.16
2023-10-27T17:24:37.119Z,19.17
2023-10-27T17:27:03.713Z,19.18
2023-10-27T17:29:30.429Z,19.19
2023-10-27T17:31:57.108Z,19.19
2023-10-27T17:34:23.981Z,19.21
2023-10-27T17:36:51.914Z,19.25
2023-10-27T17:39:18.546Z,19.27
2023-10-27T17:41:47.338Z,19.29
2023-10-27T17:44:14.113Z,19.29
2023-10-27T17:46:45.641Z,19.33
2023-10-27T17:49:12.888Z,19.34
2023-10-27T17:51:39.752Z,19.35
2023-10-27T17:54:06.818Z,19.35
2023-10-27T17:56:37.243Z,19.38
2023-10-27T17:59:04.371Z,19.40
2023-10-27T18:01:33.259Z,19.42
2023-10-27T18:04:00.173Z,19.43
2023-10-27T18:06:26.695Z,19.40
2023-10-27T18:08:53.147Z,19.38
2023-10-27T18:11:24.759Z,19.36
2023-10-27T18:13:51.969Z,19.34
2023-10-27T18:16:18.497Z,19.33
2023-10-27T18:18:45.035Z,19.33
2023-10-27T18:21:14.321Z,19.32
2023-10-27T18:23:41.958Z,19.30
2023-10-27T18:26:18.245Z,19.29
2023-10-27T18:28:48.002Z,19.29
2023-10-27T18:31:15.520Z,19.28
2023-10-27T18:33:42.091Z,19.26
2023-10-27T18:36:16.839Z,19.26
2023-10-27T18:38:45.931Z,19.25
2023-10-27T18:41:13.223Z,19.24
2023-10-27T18:43:42.086Z,19.22
2023-10-27T18:46:10.409Z,19.22
2023-10-27T18:48:38.313Z,19.22
2023-10-27T18:51:05.074Z,19.21
2023-10-27T18:53:35.046Z,19.21
2023-10-27T18:56:07.280Z,19.20
2023-10-27T18:58:37.268Z,19.20
2023-10-27T19:01:11.001Z,19.20
2023-10-27T19:03:40.256Z,19.19
2023-10-27T19:06:08.829Z,19.18
2023-10-27T19:08:35.676Z,19.18
2023-10-27T19:11:07.089Z,19.19
2023-10-27T19:13:35.153Z,19.19
2023-10-27T19:16:04.404Z,19.18
2023-10-27T19:18:32.416Z,19.18
2023-10-27T19:21:00.786Z,19.18
2023-10-27T19:23:27.379Z,19.17
2023-10-27T19:25:55.345Z,19.17
2023-10-27T19:28:22.563Z,19.16
2023-10-27T19:30:50.266Z,19.16
2023-10-27T19:33:16.660Z,19.16
2023-10-27T19:35:43.234Z,19.16
2023-10-27T19:38:10.307Z,19.16
2023-10-27T19:40:36.723Z,19.15
2023-10-27T19:43:03.293Z,19.14
2023-10-27T19:45:36.050Z,19.15
2023-10-27T19:48:03.985Z,19.15
2023-10-27T19:50:33.517Z,19.15
2023-10-27T19:53:01.441Z,19.15
2023-10-27T19:55:28.388Z,19.14
2023-10-27T19:57:54.811Z,19.15
2023-10-27T20:00:23.433Z,19.15
2023-10-27T20:02:50.730Z,19.15
2023-10-27T20:05:20.392Z,19.14
2023-10-27T20:07:47.298Z,19.13
2023-10-27T20:10:13.872Z,19.14
2023-10-27T20:12:40.344Z,19.13
2023-10-27T20:15:10.732Z,19.13
2023-10-27T20:17:40.645Z,19.13
2023-10-27T20:20:14.382Z,19.12
2023-10-27T20:22:45.455Z,19.13
2023-10-27T20:25:12.723Z,19.13
2023-10-27T20:27:40.491Z,19.13
2023-10-27T20:30:09.364Z,19.13
2023-10-27T20:32:35.780Z,19.12
2023-10-27T20:35:03.426Z,19.12
2023-10-27T20:37:29.877Z,19.12
2023-10-27T20:39:56.617Z,19.11
2023-10-27T20:42:23.101Z,19.12
2023-10-27T20:44:49.560Z,19.11
2023-10-27T20:47:16.157Z,19.12
2023-10-27T20:49:45.967Z,19.13
2023-10-27T20:52:15.459Z,19.12
2023-10-27T20:54:42.671Z,19.12
2023-10-27T20:57:09.137Z,19.12
2023-10-27T20:59:35.515Z,19.12
2023-10-27T21:02:01.955Z,19.13
2023-10-27T21:04:28.804Z,19.15
2023-10-27T21:06:55.404Z,19.17
2023-10-27T21:09:21.781Z,19.20
2023-10-27T21:11:48.280Z,19.20
2023-10-27T21:14:14.803Z,19.20
2023-10-27T21:16:41.415Z,19.21
2023-10-27T21:19:07.908Z,19.21
2023-10-27T21:21:34.350Z,19.22
2023-10-27T21:24:00.807Z,19.23
2023-10-27T21:26:27.238Z,19.24
2023-10-27T21:28:54.211Z,19.24
2023-10-27T21:31:20.714Z,19.24
2023-10-27T21:33:47.170Z,19.26
2023-10-27T21:36:13.787Z,19.25
2023-10-27T21:38:40.181Z,19.26
2023-10-27T21:41:07.268Z,19.27
2023-10-27T21:43:35.022Z,19.28
2023-10-27T21:46:01.719Z,19.28
2023-10-27T21:48:28.205Z,19.28
2023-10-27T21:51:05.666Z,19.25
2023-10-27T21:53:33.252Z,19.25
2023-10-27T21:55:59.863Z,19.25
2023-10-27T21:58:26.296Z,19.24
2023-10-27T22:00:54.390Z,19.24
2023-10-27T22:03:27.053Z,19.24
2023-10-27T22:05:54.660Z,19.24
2023-10-27T22:08:21.110Z,19.23
2023-10-27T22:10:48.168Z,19.23
2023-10-27T22:13:15.664Z,19.21
2023-10-27T22:15:42.366Z,19.23
2023-10-27T22:18:09.677Z,19.22
2023-10-27T22:20:36.483Z,19.22
2023-10-27T22:23:03.326Z,19.22
2023-10-27T22:25:30.820Z,19.23
2023-10-27T22:28:06.002Z,19.22
2023-10-27T22:30:36.365Z,19.21
2023-10-27T22:33:02.764Z,19.18
2023-10-27T22:35:29.241Z,19.14
2023-10-27T22:37:55.702Z,19.10
2023-10-27T22:40:22.126Z,19.06
2023-10-27T22:42:48.539Z,19.04
2023-10-27T22:45:16.024Z,19.00
2023-10-27T22:47:42.564Z,18.96
2023-10-27T22:50:10.624Z,18.92
2023-10-27T22:52:37.233Z,18.88
2023-10-27T22:55:03.825Z,18.84
2023-10-27T22:57:31.233Z,18.81
2023-10-27T22:59:57.704Z,18.78
2023-10-27T23:02:25.711Z,18.75
2023-10-27T23:04:52.433Z,18.73
2023-10-27T23:07:18.953Z,18.70
2023-10-27T23:09:45.849Z,18.66
2023-10-27T23:12:12.356Z,18.64
2023-10-27T23:14:38.743Z,18.62
2023-10-27T23:17:05.330Z,18.59
2023-10-27T23:19:32.742Z,18.56
2023-10-27T23:21:59.575Z,18.53
2023-10-27T23:24:26.986Z,18.51
2023-10-27T23:26:53.354Z,18.48
2023-10-27T23:29:20.309Z,18.46
2023-10-27T23:31:47.059Z,18.42
2023-10-27T23:34:13.516Z,18.39
2023-10-27T23:36:39.942Z,18.36
2023-10-27T23:39:06.729Z,18.35
2023-10-27T23:41:33.240Z,18.32
2023-10-27T23:43:59.640Z,18.31
2023-10-27T23:46:26.137Z,18.27
2023-10-27T23:48:52.662Z,18.25
2023-10-27T23:51:19.084Z,18.22
2023-10-27T23:53:45.494Z,18.21
2023-10-27T23:56:12.950Z,18.19
2023-10-27T23:58:39.645Z,18.16
