createdAt,value
2018-11-25T00:00:54.301Z,0.00
2018-11-25T00:01:54.290Z,0.00
2018-11-25T00:02:54.290Z,0.00
2018-11-25T00:03:54.265Z,0.00
2018-11-25T00:04:54.256Z,0.00
2018-11-25T00:05:54.240Z,0.00
2018-11-25T00:06:54.239Z,0.00
2018-11-25T00:07:54.236Z,0.00
2018-11-25T00:08:54.213Z,0.00
2018-11-25T00:09:54.203Z,0.00
2018-11-25T00:10:54.192Z,0.00
2018-11-25T00:11:54.176Z,0.00
2018-11-25T00:12:54.185Z,0.00
2018-11-25T00:13:54.155Z,0.00
2018-11-25T00:14:54.142Z,0.00
2018-11-25T00:15:54.133Z,0.00
2018-11-25T00:16:54.132Z,0.00
2018-11-25T00:17:54.135Z,0.00
2018-11-25T00:18:54.105Z,0.00
2018-11-25T00:19:54.094Z,0.00
2018-11-25T00:20:54.083Z,0.00
2018-11-25T00:21:54.082Z,0.00
2018-11-25T00:22:54.088Z,0.00
2018-11-25T00:23:54.045Z,0.00
2018-11-25T00:24:54.043Z,0.00
2018-11-25T00:25:54.034Z,0.00
2018-11-25T00:26:54.014Z,0.00
2018-11-25T00:27:54.023Z,0.00
2018-11-25T00:28:54.003Z,0.00
2018-11-25T00:29:53.987Z,0.00
2018-11-25T00:30:53.975Z,0.00
2018-11-25T00:31:53.965Z,0.00
2018-11-25T00:32:53.972Z,0.00
2018-11-25T00:33:53.935Z,0.00
2018-11-25T00:34:53.941Z,0.00
2018-11-25T00:35:53.935Z,0.00
2018-11-25T00:36:53.906Z,0.00
2018-11-25T00:37:53.910Z,0.00
2018-11-25T00:38:53.881Z,0.00
2018-11-25T00:39:53.870Z,0.00
2018-11-25T00:40:53.877Z,0.00
2018-11-25T00:41:53.849Z,0.00
2018-11-25T00:42:53.851Z,0.00
2018-11-25T00:43:53.828Z,0.00
2018-11-25T00:44:53.816Z,0.00
2018-11-25T00:45:53.804Z,0.00
2018-11-25T00:46:53.799Z,0.00
2018-11-25T00:47:53.799Z,0.00
2018-11-25T00:48:53.780Z,0.00
2018-11-25T00:49:53.760Z,0.00
2018-11-25T00:50:53.756Z,0.00
2018-11-25T00:51:53.754Z,0.00
2018-11-25T00:52:53.751Z,0.00
2018-11-25T00:53:53.717Z,0.00
2018-11-25T00:54:53.714Z,0.00
2018-11-25T00:55:53.695Z,0.00
2018-11-25T00:56:53.691Z,0.00
2018-11-25T00:57:53.694Z,0.00
2018-11-25T00:58:53.673Z,0.00
2018-11-25T00:59:53.664Z,0.00
2018-11-25T01:00:53.654Z,0.00
2018-11-25T01:01:53.629Z,0.00
2018-11-25T01:02:53.632Z,0.00
2018-11-25T01:03:53.608Z,0.00
2018-11-25T01:04:53.603Z,0.00
2018-11-25T01:05:53.585Z,0.00
2018-11-25T01:06:53.576Z,0.00
2018-11-25T01:07:53.595Z,0.00
2018-11-25T01:08:53.552Z,0.00
2018-11-25T01:09:53.548Z,0.00
2018-11-25T01:10:53.530Z,0.00
2018-11-25T01:11:53.522Z,0.00
2018-11-25T01:12:53.539Z,0.00
2018-11-25T01:13:53.501Z,0.00
2018-11-25T01:14:53.490Z,0.00
2018-11-25T01:15:53.476Z,0.00
2018-11-25T01:16:53.464Z,0.00
2018-11-25T01:17:53.456Z,0.00
2018-11-25T01:18:53.468Z,0.00
2018-11-25T01:19:53.431Z,0.00
2018-11-25T01:20:53.433Z,0.00
2018-11-25T01:21:53.412Z,0.00
2018-11-25T01:22:53.400Z,0.00
2018-11-25T01:23:53.407Z,0.00
2018-11-25T01:24:53.377Z,0.00
2018-11-25T01:25:53.372Z,0.00
2018-11-25T01:26:53.367Z,0.00
2018-11-25T01:27:53.353Z,0.00
2018-11-25T01:28:53.367Z,0.00
2018-11-25T01:29:53.338Z,0.00
2018-11-25T01:30:53.318Z,0.00
2018-11-25T01:31:53.307Z,0.00
2018-11-25T01:32:53.289Z,0.00
2018-11-25T01:33:53.316Z,0.00
2018-11-25T01:35:00.882Z,0.00
2018-11-25T01:35:54.255Z,0.00
2018-11-25T01:36:53.246Z,0.00
2018-11-25T01:37:53.235Z,0.00
2018-11-25T01:38:53.241Z,0.00
2018-11-25T01:39:53.237Z,0.00
2018-11-25T01:40:53.214Z,0.00
2018-11-25T01:41:53.191Z,0.00
2018-11-25T01:42:53.180Z,0.00
2018-11-25T01:43:53.191Z,0.00
2018-11-25T01:44:53.160Z,0.00
2018-11-25T01:45:53.149Z,0.00
2018-11-25T01:46:53.160Z,12.00
2018-11-25T01:47:54.124Z,16.00
2018-11-25T01:48:53.129Z,12.00
2018-11-25T01:49:53.109Z,0.00
2018-11-25T01:50:53.096Z,0.00
2018-11-25T01:51:53.112Z,0.00
2018-11-25T01:52:53.093Z,0.00
2018-11-25T01:53:53.086Z,0.00
2018-11-25T01:54:53.049Z,0.00
2018-11-25T01:55:53.103Z,0.00
2018-11-25T01:56:53.033Z,0.00
2018-11-25T01:57:53.041Z,0.00
2018-11-25T01:58:53.043Z,0.00
2018-11-25T01:59:52.994Z,0.00
2018-11-25T02:00:52.982Z,0.00
2018-11-25T02:01:52.971Z,0.00
2018-11-25T02:02:52.965Z,0.00
2018-11-25T02:03:52.966Z,0.00
2018-11-25T02:04:52.939Z,0.00
2018-11-25T02:05:52.929Z,0.00
2018-11-25T02:06:53.024Z,16.00
2018-11-25T02:07:52.914Z,12.00
2018-11-25T02:08:52.918Z,12.00
2018-11-25T02:09:52.889Z,12.00
2018-11-25T02:10:52.879Z,12.00
2018-11-25T02:11:52.916Z,0.00
2018-11-25T02:12:52.864Z,0.00
2018-11-25T02:13:52.869Z,0.00
2018-11-25T02:14:52.842Z,0.00
2018-11-25T02:15:52.824Z,0.00
2018-11-25T02:16:52.810Z,0.00
2018-11-25T02:17:52.801Z,0.00
2018-11-25T02:18:52.826Z,0.00
2018-11-25T02:19:52.784Z,0.00
2018-11-25T02:20:52.774Z,0.00
2018-11-25T02:21:52.764Z,0.00
2018-11-25T02:22:52.746Z,0.00
2018-11-25T02:23:52.748Z,0.00
2018-11-25T02:24:52.728Z,0.00
2018-11-25T02:25:52.723Z,0.00
2018-11-25T02:26:52.709Z,0.00
2018-11-25T02:27:52.700Z,0.00
2018-11-25T02:28:52.708Z,0.00
2018-11-25T02:29:52.669Z,0.00
2018-11-25T02:30:52.657Z,0.00
2018-11-25T02:31:52.659Z,0.00
2018-11-25T02:32:52.642Z,0.00
2018-11-25T02:33:52.651Z,0.00
2018-11-25T02:34:52.615Z,0.00
2018-11-25T02:35:52.652Z,0.00
2018-11-25T02:36:52.590Z,0.00
2018-11-25T02:37:52.578Z,0.00
2018-11-25T02:38:52.597Z,0.00
2018-11-25T02:39:52.559Z,0.00
2018-11-25T02:40:52.546Z,0.00
2018-11-25T02:41:52.584Z,0.00
2018-11-25T02:42:52.524Z,0.00
2018-11-25T02:43:52.540Z,0.00
2018-11-25T02:44:52.521Z,0.00
2018-11-25T02:45:52.491Z,0.00
2018-11-25T02:46:52.491Z,0.00
2018-11-25T02:47:52.488Z,0.00
2018-11-25T02:48:52.498Z,0.00
2018-11-25T02:49:52.464Z,0.00
2018-11-25T02:50:52.447Z,0.00
2018-11-25T02:51:52.434Z,0.00
2018-11-25T02:52:52.469Z,0.00
2018-11-25T02:53:52.424Z,0.00
2018-11-25T02:54:52.401Z,0.00
2018-11-25T02:55:52.389Z,0.00
2018-11-25T02:56:52.383Z,0.00
2018-11-25T02:57:52.361Z,0.00
2018-11-25T02:58:52.363Z,0.00
2018-11-25T02:59:52.368Z,0.00
2018-11-25T03:00:52.347Z,0.00
2018-11-25T03:01:52.323Z,0.00
2018-11-25T03:02:52.322Z,0.00
2018-11-25T03:03:52.311Z,0.00
2018-11-25T03:04:52.282Z,0.00
2018-11-25T03:05:52.280Z,0.00
2018-11-25T03:06:52.263Z,0.00
2018-11-25T03:07:52.279Z,0.00
2018-11-25T03:08:52.269Z,0.00
2018-11-25T03:09:52.242Z,0.00
2018-11-25T03:10:52.217Z,0.00
2018-11-25T03:11:52.212Z,0.00
2018-11-25T03:12:52.210Z,0.00
2018-11-25T03:13:52.207Z,0.00
2018-11-25T03:14:52.176Z,0.00
2018-11-25T03:15:52.171Z,0.00
2018-11-25T03:16:52.152Z,0.00
2018-11-25T03:17:52.144Z,0.00
2018-11-25T03:18:52.158Z,0.00
2018-11-25T03:19:52.143Z,0.00
2018-11-25T03:20:52.109Z,0.00
2018-11-25T03:21:52.097Z,0.00
2018-11-25T03:22:52.085Z,0.00
2018-11-25T03:23:52.091Z,0.00
2018-11-25T03:24:52.072Z,0.00
2018-11-25T03:25:52.066Z,0.00
2018-11-25T03:26:52.057Z,0.00
2018-11-25T03:27:52.033Z,0.00
2018-11-25T03:28:52.036Z,0.00
2018-11-25T03:29:52.020Z,0.00
2018-11-25T03:30:52.008Z,0.00
2018-11-25T03:31:51.987Z,0.00
2018-11-25T03:32:51.985Z,0.00
2018-11-25T03:33:51.986Z,0.00
2018-11-25T03:34:51.972Z,0.00
2018-11-25T03:35:51.944Z,0.00
2018-11-25T03:36:51.949Z,0.00
2018-11-25T03:37:51.952Z,0.00
2018-11-25T03:38:51.932Z,0.00
2018-11-25T03:39:51.903Z,0.00
2018-11-25T03:40:51.887Z,0.00
2018-11-25T03:41:51.878Z,0.00
2018-11-25T03:42:51.874Z,0.00
2018-11-25T03:43:51.917Z,0.00
2018-11-25T03:44:51.849Z,0.00
2018-11-25T03:45:51.834Z,0.00
2018-11-25T03:46:51.822Z,0.00
2018-11-25T03:47:51.823Z,0.00
2018-11-25T03:48:51.829Z,0.00
2018-11-25T03:49:51.790Z,0.00
2018-11-25T03:50:51.787Z,0.00
2018-11-25T03:51:51.769Z,0.00
2018-11-25T03:52:51.771Z,0.00
2018-11-25T03:53:51.775Z,0.00
2018-11-25T03:54:51.745Z,0.00
2018-11-25T03:55:51.725Z,0.00
2018-11-25T03:56:51.720Z,0.00
2018-11-25T03:57:51.703Z,0.00
2018-11-25T03:58:51.719Z,0.00
2018-11-25T03:59:51.689Z,0.00
2018-11-25T04:00:51.669Z,0.00
2018-11-25T04:01:51.707Z,0.00
2018-11-25T04:02:51.650Z,0.00
2018-11-25T04:03:51.644Z,0.00
2018-11-25T04:04:51.660Z,0.00
2018-11-25T04:05:51.635Z,0.00
2018-11-25T04:06:51.624Z,0.00
2018-11-25T04:07:51.602Z,0.00
2018-11-25T04:08:51.583Z,0.00
2018-11-25T04:09:51.604Z,0.00
2018-11-25T04:10:51.565Z,0.00
2018-11-25T04:11:51.565Z,0.00
2018-11-25T04:12:51.544Z,0.00
2018-11-25T04:13:51.533Z,0.00
2018-11-25T04:14:51.535Z,0.00
2018-11-25T04:15:51.504Z,0.00
2018-11-25T04:16:51.500Z,0.00
2018-11-25T04:17:51.502Z,0.00
2018-11-25T04:18:51.477Z,0.00
2018-11-25T04:19:51.482Z,0.00
2018-11-25T04:20:51.450Z,0.00
2018-11-25T04:21:51.452Z,0.00
2018-11-25T04:22:51.433Z,0.00
2018-11-25T04:23:51.416Z,0.00
2018-11-25T04:24:51.437Z,0.00
2018-11-25T04:25:51.403Z,0.00
2018-11-25T04:26:51.390Z,0.00
2018-11-25T04:27:51.392Z,0.00
2018-11-25T04:28:51.371Z,0.00
2018-11-25T04:29:51.379Z,0.00
2018-11-25T04:30:51.348Z,0.00
2018-11-25T04:31:51.335Z,0.00
2018-11-25T04:32:51.318Z,0.00
2018-11-25T04:33:51.318Z,0.00
2018-11-25T04:34:51.329Z,0.00
2018-11-25T04:35:51.292Z,0.00
2018-11-25T04:36:51.285Z,0.00
2018-11-25T04:37:51.266Z,0.00
2018-11-25T04:38:51.255Z,0.00
2018-11-25T04:39:51.256Z,0.00
2018-11-25T04:40:51.250Z,0.00
2018-11-25T04:41:51.261Z,0.00
2018-11-25T04:42:51.216Z,0.00
2018-11-25T04:43:51.205Z,0.00
2018-11-25T04:44:51.216Z,0.00
2018-11-25T04:45:51.180Z,0.00
2018-11-25T04:46:51.183Z,0.00
2018-11-25T04:47:51.163Z,0.00
2018-11-25T04:48:51.144Z,0.00
2018-11-25T04:49:51.150Z,0.00
2018-11-25T04:50:51.128Z,0.00
2018-11-25T04:51:51.133Z,0.00
2018-11-25T04:52:51.109Z,0.00
2018-11-25T04:53:51.100Z,0.00
2018-11-25T04:54:51.142Z,0.00
2018-11-25T04:55:51.072Z,0.00
2018-11-25T04:56:51.068Z,0.00
2018-11-25T04:57:51.055Z,0.00
2018-11-25T04:58:51.036Z,0.00
2018-11-25T04:59:51.072Z,0.00
2018-11-25T05:00:51.013Z,0.00
2018-11-25T05:01:51.013Z,0.00
2018-11-25T05:02:50.989Z,0.00
2018-11-25T05:03:51.019Z,0.00
2018-11-25T05:04:51.761Z,0.00
2018-11-25T05:05:50.968Z,0.00
2018-11-25T05:06:50.947Z,0.00
2018-11-25T05:07:50.947Z,0.00
2018-11-25T05:08:50.940Z,0.00
2018-11-25T05:09:50.940Z,0.00
2018-11-25T05:10:50.902Z,0.00
2018-11-25T05:11:50.911Z,0.00
2018-11-25T05:12:50.881Z,0.00
2018-11-25T05:13:50.883Z,0.00
2018-11-25T05:14:50.876Z,0.00
2018-11-25T05:15:50.856Z,0.00
2018-11-25T05:16:50.879Z,0.00
2018-11-25T05:17:50.828Z,0.00
2018-11-25T05:18:50.819Z,0.00
2018-11-25T05:19:50.833Z,0.00
2018-11-25T05:20:50.838Z,0.00
2018-11-25T05:21:50.794Z,0.00
2018-11-25T05:22:50.774Z,0.00
2018-11-25T05:23:50.769Z,0.00
2018-11-25T05:24:50.765Z,0.00
2018-11-25T05:25:50.748Z,0.00
2018-11-25T05:26:50.755Z,0.00
2018-11-25T05:27:50.738Z,0.00
2018-11-25T05:28:50.712Z,0.00
2018-11-25T05:29:50.726Z,0.00
2018-11-25T05:30:50.697Z,0.00
2018-11-25T05:31:50.695Z,0.00
2018-11-25T05:32:50.684Z,0.00
2018-11-25T05:33:50.667Z,0.00
2018-11-25T05:34:50.657Z,0.00
2018-11-25T05:35:50.631Z,0.00
2018-11-25T05:36:50.622Z,0.00
2018-11-25T05:37:50.625Z,0.00
2018-11-25T05:38:50.639Z,0.00
2018-11-25T05:39:50.618Z,0.00
2018-11-25T05:40:50.575Z,0.00
2018-11-25T05:41:50.568Z,0.00
2018-11-25T05:42:50.570Z,0.00
2018-11-25T05:43:50.542Z,0.00
2018-11-25T05:44:50.549Z,0.00
2018-11-25T05:45:50.530Z,0.00
2018-11-25T05:46:50.513Z,0.00
2018-11-25T05:47:50.515Z,0.00
2018-11-25T05:48:50.510Z,0.00
2018-11-25T05:49:50.521Z,0.00
2018-11-25T05:50:50.464Z,0.00
2018-11-25T05:51:50.453Z,0.00
2018-11-25T05:52:50.461Z,0.00
2018-11-25T05:53:50.438Z,0.00
2018-11-25T05:54:50.438Z,0.00
2018-11-25T05:55:50.421Z,0.00
2018-11-25T05:56:50.400Z,0.00
2018-11-25T05:57:50.388Z,0.00
2018-11-25T05:58:50.389Z,0.00
2018-11-25T05:59:50.387Z,0.00
2018-11-25T06:00:50.361Z,0.00
2018-11-25T06:01:50.361Z,0.00
2018-11-25T06:02:50.333Z,0.00
2018-11-25T06:03:50.322Z,0.00
2018-11-25T06:04:50.327Z,0.00
2018-11-25T06:05:50.320Z,0.00
2018-11-25T06:06:50.298Z,0.00
2018-11-25T06:07:50.298Z,0.00
2018-11-25T06:08:50.287Z,0.00
2018-11-25T06:09:50.274Z,0.00
2018-11-25T06:10:50.255Z,0.00
2018-11-25T06:11:50.235Z,0.00
2018-11-25T06:12:50.270Z,0.00
2018-11-25T06:13:50.227Z,0.00
2018-11-25T06:14:50.245Z,0.00
2018-11-25T06:15:50.241Z,0.00
2018-11-25T06:16:50.194Z,0.00
2018-11-25T06:17:50.172Z,0.00
2018-11-25T06:18:50.167Z,4.00
2018-11-25T06:19:50.190Z,4.00
2018-11-25T06:20:50.144Z,4.00
2018-11-25T06:21:50.216Z,4.00
2018-11-25T06:22:50.115Z,4.00
2018-11-25T06:23:50.125Z,4.00
2018-11-25T06:24:50.112Z,4.00
2018-11-25T06:25:50.081Z,8.00
2018-11-25T06:26:50.159Z,4.00
2018-11-25T06:27:50.075Z,8.00
2018-11-25T06:28:50.059Z,8.00
2018-11-25T06:29:50.071Z,12.00
2018-11-25T06:30:50.033Z,12.00
2018-11-25T06:31:50.055Z,16.00
2018-11-25T06:32:50.066Z,12.00
2018-11-25T06:33:50.005Z,16.00
2018-11-25T06:34:50.023Z,16.00
2018-11-25T06:35:49.984Z,20.00
2018-11-25T06:36:49.967Z,20.00
2018-11-25T06:37:49.952Z,20.00
2018-11-25T06:38:49.962Z,24.00
2018-11-25T06:39:49.953Z,24.00
2018-11-25T06:40:49.926Z,32.00
2018-11-25T06:41:49.917Z,32.00
2018-11-25T06:42:49.909Z,32.00
2018-11-25T06:43:49.890Z,32.00
2018-11-25T06:44:49.891Z,36.00
2018-11-25T06:45:49.863Z,40.00
2018-11-25T06:46:49.882Z,40.00
2018-11-25T06:47:49.857Z,44.00
2018-11-25T06:48:54.756Z,48.00
2018-11-25T06:49:50.844Z,56.00
2018-11-25T06:50:49.810Z,60.00
2018-11-25T06:51:49.799Z,64.00
2018-11-25T06:52:49.801Z,68.00
2018-11-25T06:53:49.784Z,76.00
2018-11-25T06:54:49.799Z,76.00
2018-11-25T06:55:49.755Z,80.00
2018-11-25T06:56:49.743Z,80.00
2018-11-25T06:57:49.739Z,84.00
2018-11-25T06:58:49.729Z,88.00
2018-11-25T06:59:49.726Z,88.00
2018-11-25T07:00:49.722Z,92.00
2018-11-25T07:01:49.695Z,88.00
2018-11-25T07:02:49.679Z,96.00
2018-11-25T07:03:49.669Z,100.00
2018-11-25T07:04:49.671Z,104.00
2018-11-25T07:05:49.657Z,108.00
2018-11-25T07:06:49.667Z,112.00
2018-11-25T07:07:49.643Z,112.00
2018-11-25T07:08:49.612Z,116.00
2018-11-25T07:09:49.625Z,120.00
2018-11-25T07:10:49.593Z,120.00
2018-11-25T07:11:49.593Z,124.00
2018-11-25T07:12:49.604Z,128.00
2018-11-25T07:13:49.559Z,128.00
2018-11-25T07:14:49.569Z,132.00
2018-11-25T07:15:49.539Z,144.00
2018-11-25T07:16:49.533Z,148.00
2018-11-25T07:17:49.546Z,160.00
2018-11-25T07:18:49.533Z,168.00
2018-11-25T07:19:49.509Z,168.00
2018-11-25T07:20:49.480Z,180.00
2018-11-25T07:21:49.481Z,192.00
2018-11-25T07:22:49.466Z,208.00
2018-11-25T07:23:49.448Z,212.00
2018-11-25T07:24:49.458Z,200.00
2018-11-25T07:25:49.443Z,200.00
2018-11-25T07:26:49.416Z,200.00
2018-11-25T07:27:49.407Z,196.00
2018-11-25T07:28:49.399Z,200.00
2018-11-25T07:29:49.384Z,208.00
2018-11-25T07:30:49.417Z,220.00
2018-11-25T07:31:49.360Z,228.00
2018-11-25T07:32:49.351Z,256.00
2018-11-25T07:33:49.339Z,268.00
2018-11-25T07:34:49.348Z,256.00
2018-11-25T07:35:49.357Z,260.00
2018-11-25T07:36:49.344Z,256.00
2018-11-25T07:37:49.304Z,256.00
2018-11-25T07:38:49.292Z,256.00
2018-11-25T07:39:49.275Z,256.00
2018-11-25T07:40:49.290Z,256.00
2018-11-25T07:41:49.253Z,260.00
2018-11-25T07:42:49.251Z,268.00
2018-11-25T07:43:49.244Z,288.00
2018-11-25T07:44:49.251Z,316.00
2018-11-25T07:45:49.232Z,292.00
2018-11-25T07:46:49.214Z,316.00
2018-11-25T07:47:49.189Z,328.00
2018-11-25T07:48:49.176Z,304.00
2018-11-25T07:49:49.167Z,312.00
2018-11-25T07:50:49.177Z,320.00
2018-11-25T07:51:49.150Z,332.00
2018-11-25T07:52:49.145Z,356.00
2018-11-25T07:53:49.129Z,380.00
2018-11-25T07:54:49.111Z,404.00
2018-11-25T07:55:49.122Z,420.00
2018-11-25T07:56:49.121Z,432.00
2018-11-25T07:57:49.086Z,416.00
2018-11-25T07:58:49.091Z,428.00
2018-11-25T07:59:49.057Z,356.00
2018-11-25T08:00:49.067Z,368.00
2018-11-25T08:01:49.034Z,380.00
2018-11-25T08:02:49.057Z,396.00
2018-11-25T08:03:49.016Z,464.00
2018-11-25T08:04:49.021Z,516.00
2018-11-25T08:05:49.007Z,496.00
2018-11-25T08:06:48.980Z,476.00
2018-11-25T08:07:48.976Z,472.00
2018-11-25T08:08:48.961Z,448.00
2018-11-25T08:09:48.962Z,452.00
2018-11-25T08:10:48.967Z,504.00
2018-11-25T08:11:48.935Z,520.00
2018-11-25T08:12:48.933Z,580.00
2018-11-25T08:13:48.909Z,572.00
2018-11-25T08:14:48.909Z,544.00
2018-11-25T08:15:48.902Z,532.00
2018-11-25T08:16:48.902Z,540.00
2018-11-25T08:17:48.862Z,516.00
2018-11-25T08:18:48.858Z,516.00
2018-11-25T08:19:48.852Z,540.00
2018-11-25T08:20:48.869Z,600.00
2018-11-25T08:21:48.844Z,656.00
2018-11-25T08:22:48.840Z,648.00
2018-11-25T08:23:48.800Z,636.00
2018-11-25T08:24:48.786Z,496.00
2018-11-25T08:25:48.791Z,540.00
2018-11-25T08:26:48.770Z,612.00
2018-11-25T08:27:48.769Z,612.00
2018-11-25T08:28:48.759Z,612.00
2018-11-25T08:29:48.738Z,632.00
2018-11-25T08:30:48.740Z,640.00
2018-11-25T08:31:48.718Z,692.00
2018-11-25T08:32:48.758Z,624.00
2018-11-25T08:33:48.688Z,628.00
2018-11-25T08:34:48.678Z,784.00
2018-11-25T08:35:48.737Z,748.00
2018-11-25T08:36:48.814Z,772.00
2018-11-25T08:37:48.857Z,816.00
2018-11-25T08:38:48.844Z,784.00
2018-11-25T08:39:48.664Z,772.00
2018-11-25T08:40:48.682Z,736.00
2018-11-25T08:41:48.625Z,712.00
2018-11-25T08:42:48.605Z,656.00
2018-11-25T08:43:48.583Z,652.00
2018-11-25T08:44:48.611Z,664.00
2018-11-25T08:45:48.585Z,636.00
2018-11-25T08:46:48.547Z,628.00
2018-11-25T08:47:48.544Z,676.00
2018-11-25T08:48:49.072Z,692.00
2018-11-25T08:49:48.572Z,688.00
2018-11-25T08:50:48.524Z,680.00
2018-11-25T08:51:48.491Z,676.00
2018-11-25T08:52:48.482Z,672.00
2018-11-25T08:53:48.469Z,704.00
2018-11-25T08:54:48.460Z,692.00
2018-11-25T08:55:48.473Z,728.00
2018-11-25T08:56:48.446Z,672.00
2018-11-25T08:57:48.431Z,724.00
2018-11-25T08:58:48.415Z,804.00
2018-11-25T08:59:48.410Z,904.00
2018-11-25T09:00:48.412Z,908.00
2018-11-25T09:01:48.393Z,896.00
2018-11-25T09:02:48.405Z,944.00
2018-11-25T09:03:48.369Z,920.00
2018-11-25T09:04:48.361Z,904.00
2018-11-25T09:05:48.361Z,900.00
2018-11-25T09:06:48.375Z,860.00
2018-11-25T09:07:48.326Z,884.00
2018-11-25T09:08:48.322Z,892.00
2018-11-25T09:09:48.304Z,940.00
2018-11-25T09:10:49.303Z,936.00
2018-11-25T09:11:48.278Z,688.00
2018-11-25T09:12:55.163Z,744.00
2018-11-25T09:13:49.251Z,744.00
2018-11-25T09:14:48.290Z,900.00
2018-11-25T09:15:48.251Z,940.00
2018-11-25T09:16:48.223Z,984.00
2018-11-25T09:17:48.227Z,944.00
2018-11-25T09:18:48.201Z,920.00
2018-11-25T09:19:48.198Z,840.00
2018-11-25T09:20:48.210Z,832.00
2018-11-25T09:21:48.173Z,868.00
2018-11-25T09:22:48.161Z,932.00
2018-11-25T09:23:48.147Z,936.00
2018-11-25T09:24:48.144Z,872.00
2018-11-25T09:25:48.162Z,820.00
2018-11-25T09:26:48.134Z,840.00
2018-11-25T09:27:48.103Z,840.00
2018-11-25T09:28:48.094Z,808.00
2018-11-25T09:29:48.083Z,728.00
2018-11-25T09:30:48.090Z,728.00
2018-11-25T09:31:48.072Z,700.00
2018-11-25T09:32:48.057Z,708.00
2018-11-25T09:33:48.046Z,704.00
2018-11-25T09:34:48.026Z,708.00
2018-11-25T09:35:48.030Z,728.00
2018-11-25T09:36:48.010Z,740.00
2018-11-25T09:37:48.011Z,772.00
2018-11-25T09:38:47.982Z,708.00
2018-11-25T09:39:47.977Z,728.00
2018-11-25T09:40:47.983Z,724.00
2018-11-25T09:41:47.951Z,740.00
2018-11-25T09:42:47.947Z,708.00
2018-11-25T09:43:48.381Z,724.00
2018-11-25T09:44:48.480Z,724.00
2018-11-25T09:45:48.487Z,724.00
2018-11-25T09:46:47.918Z,744.00
2018-11-25T09:47:47.895Z,760.00
2018-11-25T09:48:47.888Z,784.00
2018-11-25T09:49:47.867Z,808.00
2018-11-25T09:50:47.853Z,864.00
2018-11-25T09:51:47.864Z,880.00
2018-11-25T09:52:47.831Z,864.00
2018-11-25T09:53:47.824Z,916.00
2018-11-25T09:54:47.825Z,836.00
2018-11-25T09:55:47.800Z,880.00
2018-11-25T09:56:47.828Z,888.00
2018-11-25T09:57:47.783Z,920.00
2018-11-25T09:58:47.766Z,940.00
2018-11-25T09:59:47.753Z,900.00
2018-11-25T10:00:47.753Z,896.00
2018-11-25T10:01:47.765Z,816.00
2018-11-25T10:02:47.742Z,780.00
2018-11-25T10:03:47.712Z,720.00
2018-11-25T10:04:47.707Z,768.00
2018-11-25T10:05:47.691Z,892.00
2018-11-25T10:06:47.699Z,912.00
2018-11-25T10:07:47.769Z,976.00
2018-11-25T10:08:47.662Z,968.00
2018-11-25T10:09:47.693Z,892.00
2018-11-25T10:10:52.657Z,984.00
2018-11-25T10:11:48.695Z,784.00
2018-11-25T10:12:47.630Z,1112.00
2018-11-25T10:13:47.712Z,1040.00
2018-11-25T10:14:47.641Z,1092.00
2018-11-25T10:15:47.581Z,944.00
2018-11-25T10:16:47.592Z,956.00
2018-11-25T10:17:47.566Z,1108.00
2018-11-25T10:18:47.548Z,1056.00
2018-11-25T10:19:47.649Z,1048.00
2018-11-25T10:20:47.543Z,876.00
2018-11-25T10:21:47.601Z,812.00
2018-11-25T10:22:47.563Z,940.00
2018-11-25T10:23:47.525Z,952.00
2018-11-25T10:24:47.510Z,856.00
2018-11-25T10:25:47.473Z,856.00
2018-11-25T10:26:47.477Z,736.00
2018-11-25T10:27:47.461Z,1008.00
2018-11-25T10:28:47.444Z,996.00
2018-11-25T10:29:47.577Z,960.00
2018-11-25T10:30:48.624Z,964.00
2018-11-25T10:31:47.465Z,812.00
2018-11-25T10:32:47.407Z,720.00
2018-11-25T10:33:47.389Z,940.00
2018-11-25T10:34:47.375Z,976.00
2018-11-25T10:35:47.677Z,976.00
2018-11-25T10:36:47.373Z,840.00
2018-11-25T10:37:47.350Z,788.00
2018-11-25T10:38:47.333Z,796.00
2018-11-25T10:39:47.320Z,768.00
2018-11-25T10:40:47.468Z,768.00
2018-11-25T10:41:47.319Z,796.00
2018-11-25T10:42:47.422Z,796.00
2018-11-25T10:43:47.325Z,808.00
2018-11-25T10:44:47.310Z,788.00
2018-11-25T10:45:47.267Z,796.00
2018-11-25T10:46:47.269Z,992.00
2018-11-25T10:47:47.233Z,964.00
2018-11-25T10:48:48.044Z,1004.00
2018-11-25T10:49:47.222Z,896.00
2018-11-25T10:50:51.091Z,864.00
2018-11-25T10:51:47.228Z,816.00
2018-11-25T10:52:47.181Z,784.00
2018-11-25T10:53:47.169Z,752.00
2018-11-25T10:54:47.162Z,600.00
2018-11-25T10:55:47.155Z,604.00
2018-11-25T10:56:47.176Z,548.00
2018-11-25T10:57:47.127Z,552.00
2018-11-25T10:58:47.127Z,520.00
2018-11-25T10:59:47.332Z,564.00
2018-11-25T11:00:47.420Z,572.00
2018-11-25T11:01:47.218Z,560.00
2018-11-25T11:02:47.370Z,568.00
2018-11-25T11:03:47.215Z,552.00
2018-11-25T11:04:47.095Z,548.00
2018-11-25T11:05:47.104Z,576.00
2018-11-25T11:06:47.075Z,548.00
2018-11-25T11:07:47.039Z,560.00
2018-11-25T11:08:47.010Z,584.00
2018-11-25T11:09:47.002Z,584.00
2018-11-25T11:10:47.003Z,576.00
2018-11-25T11:11:46.999Z,540.00
2018-11-25T11:12:46.966Z,588.00
2018-11-25T11:13:46.961Z,624.00
2018-11-25T11:14:46.943Z,628.00
2018-11-25T11:15:46.938Z,636.00
2018-11-25T11:16:53.845Z,640.00
2018-11-25T11:17:47.910Z,672.00
2018-11-25T11:18:46.901Z,672.00
2018-11-25T11:19:46.892Z,688.00
2018-11-25T11:20:48.140Z,668.00
2018-11-25T11:21:46.908Z,612.00
2018-11-25T11:22:47.596Z,596.00
2018-11-25T11:23:46.854Z,572.00
2018-11-25T11:24:46.858Z,604.00
2018-11-25T11:25:46.824Z,560.00
2018-11-25T11:26:48.711Z,552.00
2018-11-25T11:27:46.819Z,588.00
2018-11-25T11:28:46.801Z,512.00
2018-11-25T11:29:46.783Z,492.00
2018-11-25T11:30:46.783Z,632.00
2018-11-25T11:31:46.766Z,540.00
2018-11-25T11:32:46.775Z,592.00
2018-11-25T11:33:46.747Z,580.00
2018-11-25T11:34:46.740Z,568.00
2018-11-25T11:35:46.720Z,620.00
2018-11-25T11:36:46.706Z,544.00
2018-11-25T11:37:46.714Z,532.00
2018-11-25T11:38:46.686Z,524.00
2018-11-25T11:39:46.687Z,552.00
2018-11-25T11:40:46.667Z,476.00
2018-11-25T11:41:46.659Z,412.00
2018-11-25T11:42:46.647Z,392.00
2018-11-25T11:43:46.636Z,368.00
2018-11-25T11:44:46.644Z,352.00
2018-11-25T11:45:46.622Z,360.00
2018-11-25T11:46:46.608Z,376.00
2018-11-25T11:47:46.632Z,404.00
2018-11-25T11:48:46.579Z,380.00
2018-11-25T11:49:46.567Z,396.00
2018-11-25T11:50:46.559Z,412.00
2018-11-25T11:51:46.657Z,436.00
2018-11-25T11:52:46.554Z,480.00
2018-11-25T11:53:47.635Z,428.00
2018-11-25T11:54:46.696Z,440.00
2018-11-25T11:55:46.507Z,424.00
2018-11-25T11:56:47.139Z,432.00
2018-11-25T11:57:46.667Z,376.00
2018-11-25T11:58:46.490Z,384.00
2018-11-25T11:59:46.461Z,368.00
2018-11-25T12:00:47.042Z,384.00
2018-11-25T12:01:46.752Z,384.00
2018-11-25T12:02:47.157Z,408.00
2018-11-25T12:03:46.428Z,408.00
2018-11-25T12:04:46.409Z,424.00
2018-11-25T12:05:46.401Z,432.00
2018-11-25T12:06:46.701Z,464.00
2018-11-25T12:07:46.381Z,468.00
2018-11-25T12:08:46.390Z,456.00
2018-11-25T12:09:46.360Z,404.00
2018-11-25T12:10:46.337Z,388.00
2018-11-25T12:11:46.327Z,336.00
2018-11-25T12:12:46.324Z,312.00
2018-11-25T12:13:46.324Z,372.00
2018-11-25T12:14:46.305Z,384.00
2018-11-25T12:15:46.285Z,404.00
2018-11-25T12:16:46.272Z,376.00
2018-11-25T12:17:46.429Z,372.00
2018-11-25T12:18:46.254Z,360.00
2018-11-25T12:19:46.313Z,404.00
2018-11-25T12:20:46.309Z,404.00
2018-11-25T12:21:46.393Z,408.00
2018-11-25T12:22:46.228Z,432.00
2018-11-25T12:23:46.196Z,464.00
2018-11-25T12:24:46.328Z,488.00
2018-11-25T12:25:46.182Z,492.00
2018-11-25T12:26:48.027Z,440.00
2018-11-25T12:27:46.192Z,532.00
2018-11-25T12:28:46.148Z,448.00
2018-11-25T12:29:46.138Z,488.00
2018-11-25T12:30:46.119Z,492.00
2018-11-25T12:31:46.139Z,392.00
2018-11-25T12:32:46.118Z,480.00
2018-11-25T12:33:46.087Z,428.00
2018-11-25T12:34:46.085Z,480.00
2018-11-25T12:35:46.079Z,448.00
2018-11-25T12:36:46.061Z,424.00
2018-11-25T12:37:46.145Z,420.00
2018-11-25T12:38:46.031Z,404.00
2018-11-25T12:39:46.026Z,392.00
2018-11-25T12:40:46.014Z,420.00
2018-11-25T12:41:46.002Z,424.00
2018-11-25T12:42:46.020Z,400.00
2018-11-25T12:43:45.977Z,368.00
2018-11-25T12:44:45.986Z,344.00
2018-11-25T12:45:45.995Z,320.00
2018-11-25T12:46:45.965Z,312.00
2018-11-25T12:47:45.958Z,316.00
2018-11-25T12:48:45.944Z,300.00
2018-11-25T12:49:45.926Z,292.00
2018-11-25T12:50:45.901Z,304.00
2018-11-25T12:51:45.891Z,316.00
2018-11-25T12:52:45.878Z,304.00
2018-11-25T12:53:45.900Z,308.00