createdAt,value
2018-07-08T00:01:18.303Z,2.20
2018-07-08T00:03:47.026Z,2.50
2018-07-08T00:06:15.756Z,2.53
2018-07-08T00:08:44.277Z,2.63
2018-07-08T00:11:12.861Z,2.67
2018-07-08T00:13:41.691Z,2.50
2018-07-08T00:16:10.305Z,3.13
2018-07-08T00:18:39.352Z,2.60
2018-07-08T00:21:07.876Z,2.60
2018-07-08T00:23:36.395Z,2.20
2018-07-08T00:26:04.975Z,2.97
2018-07-08T00:28:33.637Z,2.43
2018-07-08T00:31:02.138Z,2.70
2018-07-08T00:33:30.712Z,2.20
2018-07-08T00:35:59.132Z,3.00
2018-07-08T00:38:27.566Z,2.80
2018-07-08T00:40:56.135Z,3.30
2018-07-08T00:43:24.619Z,2.90
2018-07-08T00:45:53.159Z,2.87
2018-07-08T00:48:21.616Z,3.00
2018-07-08T00:50:51.080Z,3.00
2018-07-08T00:53:19.612Z,2.63
2018-07-08T00:55:48.080Z,2.73
2018-07-08T00:58:16.663Z,3.10
2018-07-08T01:00:45.213Z,3.27
2018-07-08T01:03:13.703Z,2.77
2018-07-08T01:05:42.244Z,2.57
2018-07-08T01:08:10.753Z,3.33
2018-07-08T01:10:39.238Z,2.73
2018-07-08T01:13:07.778Z,2.50
2018-07-08T01:15:36.276Z,3.00
2018-07-08T01:18:04.891Z,3.17
2018-07-08T01:20:33.453Z,2.80
2018-07-08T01:23:01.867Z,3.13
2018-07-08T01:25:41.383Z,2.73
2018-07-08T01:28:09.857Z,2.40
2018-07-08T01:30:38.351Z,3.10
2018-07-08T01:33:06.892Z,3.50
2018-07-08T01:35:35.454Z,2.83
2018-07-08T01:38:03.931Z,2.97
2018-07-08T01:40:32.448Z,3.30
2018-07-08T01:43:00.997Z,3.03
2018-07-08T01:45:29.440Z,2.97
2018-07-08T01:47:57.854Z,3.23
2018-07-08T01:50:26.290Z,2.77
2018-07-08T01:52:54.700Z,3.03
2018-07-08T01:55:23.127Z,3.30
2018-07-08T01:57:51.579Z,2.97
2018-07-08T02:00:20.077Z,3.33
2018-07-08T02:02:48.524Z,2.90
2018-07-08T02:05:17.088Z,3.17
2018-07-08T02:07:45.546Z,3.83
2018-07-08T02:10:14.024Z,3.97
2018-07-08T02:12:42.674Z,3.23
2018-07-08T02:15:11.163Z,3.33
2018-07-08T02:17:39.676Z,3.03
2018-07-08T02:20:08.531Z,3.13
2018-07-08T02:22:37.021Z,3.23
2018-07-08T02:25:05.496Z,2.83
2018-07-08T02:27:34.067Z,3.00
2018-07-08T02:30:02.549Z,3.37
2018-07-08T02:32:31.036Z,3.20
2018-07-08T02:34:59.681Z,3.40
2018-07-08T02:37:28.255Z,3.40
2018-07-08T02:39:56.889Z,3.30
2018-07-08T02:42:25.315Z,3.60
2018-07-08T02:44:53.854Z,2.77
2018-07-08T02:47:22.525Z,3.60
2018-07-08T02:49:51.117Z,2.97
2018-07-08T02:52:20.381Z,3.73
2018-07-08T02:54:48.790Z,3.30
2018-07-08T02:57:17.531Z,3.67
2018-07-08T02:59:46.181Z,3.20
2018-07-08T03:02:14.692Z,3.53
2018-07-08T03:04:43.205Z,3.30
2018-07-08T03:07:11.648Z,3.60
2018-07-08T03:09:40.100Z,3.63
2018-07-08T03:12:08.659Z,3.37
2018-07-08T03:14:37.176Z,4.00
2018-07-08T03:17:05.674Z,3.87
2018-07-08T03:19:34.115Z,2.87
2018-07-08T03:22:02.608Z,3.37
2018-07-08T03:24:31.118Z,3.50
2018-07-08T03:26:59.630Z,3.40
2018-07-08T03:29:28.170Z,4.17
2018-07-08T03:31:56.572Z,3.90
2018-07-08T03:34:25.009Z,3.23
2018-07-08T03:36:53.464Z,3.70
2018-07-08T03:39:21.858Z,3.40
2018-07-08T03:41:50.296Z,3.57
2018-07-08T03:44:18.720Z,3.83
2018-07-08T03:46:47.132Z,3.93
2018-07-08T03:49:15.595Z,3.73
2018-07-08T03:51:44.008Z,3.20
2018-07-08T03:54:29.488Z,3.70
2018-07-08T03:56:57.967Z,3.50
2018-07-08T03:59:26.476Z,3.57
2018-07-08T04:01:54.974Z,3.40
2018-07-08T04:04:23.416Z,3.37
2018-07-08T04:06:51.969Z,4.40
2018-07-08T04:09:20.805Z,4.03
2018-07-08T04:11:49.432Z,3.60
2018-07-08T04:14:17.934Z,3.53
2018-07-08T04:16:47.060Z,3.83
2018-07-08T04:19:15.782Z,3.67
2018-07-08T04:21:44.252Z,3.93
2018-07-08T04:24:12.943Z,3.80
2018-07-08T04:26:41.502Z,3.80
2018-07-08T04:29:10.112Z,4.37
2018-07-08T04:31:38.565Z,4.10
2018-07-08T04:34:07.129Z,4.00
2018-07-08T04:36:35.524Z,3.83
2018-07-08T04:39:04.719Z,3.83
2018-07-08T04:41:33.175Z,4.10
2018-07-08T04:44:01.567Z,3.77
2018-07-08T04:46:30.028Z,4.13
2018-07-08T04:48:58.443Z,3.77
2018-07-08T04:51:26.863Z,3.93
2018-07-08T04:53:55.341Z,3.77
2018-07-08T04:56:23.858Z,3.57
2018-07-08T04:58:52.354Z,3.20
2018-07-08T05:01:20.765Z,3.83
2018-07-08T05:03:49.219Z,3.80
2018-07-08T05:06:17.608Z,3.80
2018-07-08T05:08:46.058Z,4.30
2018-07-08T05:11:14.504Z,4.20
2018-07-08T05:13:42.989Z,4.20
2018-07-08T05:16:11.405Z,3.23
2018-07-08T05:18:39.806Z,3.80
2018-07-08T05:21:08.628Z,3.33
2018-07-08T05:23:37.129Z,4.03
2018-07-08T05:26:05.662Z,4.43
2018-07-08T05:28:34.096Z,3.70
2018-07-08T05:31:02.485Z,3.90
2018-07-08T05:33:31.033Z,4.17
2018-07-08T05:35:59.476Z,4.07
2018-07-08T05:38:27.972Z,3.17
2018-07-08T05:40:56.433Z,3.97
2018-07-08T05:43:24.916Z,4.17
2018-07-08T05:45:53.335Z,4.37
2018-07-08T05:48:21.801Z,3.13
2018-07-08T05:50:50.266Z,4.33
2018-07-08T05:53:18.665Z,4.07
2018-07-08T05:55:47.178Z,3.63
2018-07-08T05:58:15.609Z,4.40
2018-07-08T06:00:44.020Z,4.10
2018-07-08T06:03:12.702Z,4.47
2018-07-08T06:05:41.182Z,3.80
2018-07-08T06:08:09.627Z,4.40
2018-07-08T06:10:38.108Z,4.20
2018-07-08T06:13:06.747Z,4.47
2018-07-08T06:15:35.253Z,4.07
2018-07-08T06:18:03.676Z,4.80
2018-07-08T06:20:32.085Z,4.07
2018-07-08T06:23:00.534Z,4.07
2018-07-08T06:25:28.961Z,3.80
2018-07-08T06:27:57.529Z,3.87
2018-07-08T06:30:26.005Z,4.47
2018-07-08T06:33:09.781Z,3.77
2018-07-08T06:35:39.574Z,4.37
2018-07-08T06:38:08.009Z,3.73
2018-07-08T06:40:36.555Z,4.30
2018-07-08T06:43:05.041Z,4.37
2018-07-08T06:45:33.491Z,4.10
2018-07-08T06:48:01.884Z,3.30
2018-07-08T06:50:30.372Z,3.10
2018-07-08T06:52:58.819Z,3.37
2018-07-08T06:55:27.268Z,3.33
2018-07-08T06:57:55.771Z,3.70
2018-07-08T07:00:24.435Z,3.77
2018-07-08T07:02:52.884Z,2.80
2018-07-08T07:05:21.451Z,2.90
2018-07-08T07:07:50.038Z,3.13
2018-07-08T07:10:18.554Z,3.17
2018-07-08T07:12:47.037Z,2.83
2018-07-08T07:15:15.514Z,3.30
2018-07-08T07:17:45.604Z,2.90
2018-07-08T07:20:14.320Z,3.13
2018-07-08T07:22:43.916Z,2.90
2018-07-08T07:25:12.508Z,3.10
2018-07-08T07:27:41.084Z,3.50
2018-07-08T07:30:09.679Z,2.63
2018-07-08T07:32:38.655Z,3.00
2018-07-08T07:35:07.198Z,3.00
2018-07-08T07:37:36.886Z,2.67
2018-07-08T07:40:05.519Z,2.80
2018-07-08T07:42:34.146Z,3.00
2018-07-08T07:45:02.690Z,2.93
2018-07-08T07:47:31.209Z,3.10
2018-07-08T07:50:00.092Z,2.83
2018-07-08T07:52:29.911Z,3.00
2018-07-08T07:54:58.444Z,2.73
2018-07-08T07:57:26.894Z,2.40
2018-07-08T07:59:55.581Z,3.13
2018-07-08T08:02:24.062Z,2.63
2018-07-08T08:04:52.530Z,2.77
2018-07-08T08:07:20.957Z,2.63
2018-07-08T08:09:49.430Z,2.43
2018-07-08T08:12:17.917Z,2.70
2018-07-08T08:14:46.600Z,3.07
2018-07-08T08:17:15.359Z,2.77
2018-07-08T08:19:44.076Z,2.63
2018-07-08T08:22:12.599Z,2.40
2018-07-08T08:24:41.172Z,2.67
2018-07-08T08:27:10.064Z,3.00
2018-07-08T08:29:40.246Z,2.93
2018-07-08T08:32:08.728Z,2.70
2018-07-08T08:34:56.096Z,2.90
2018-07-08T08:37:25.953Z,2.60
2018-07-08T08:39:54.815Z,2.20
2018-07-08T08:42:23.425Z,2.70
2018-07-08T08:44:52.671Z,2.73
2018-07-08T08:47:22.032Z,3.40
2018-07-08T08:49:51.371Z,2.50
2018-07-08T08:52:19.884Z,2.53
2018-07-08T08:54:48.366Z,3.10
2018-07-08T08:57:16.823Z,2.57
2018-07-08T08:59:45.272Z,2.67
2018-07-08T09:02:13.889Z,2.60
2018-07-08T09:04:43.266Z,3.17
2018-07-08T09:07:13.887Z,2.60
2018-07-08T09:09:42.615Z,2.67
2018-07-08T09:12:12.020Z,3.13
2018-07-08T09:14:41.069Z,3.17
2018-07-08T09:17:09.722Z,3.17
2018-07-08T09:19:38.314Z,3.27
2018-07-08T09:22:07.512Z,2.70
2018-07-08T09:24:36.233Z,2.97
2018-07-08T09:27:05.171Z,2.80
2018-07-08T09:29:33.747Z,2.80
2018-07-08T09:32:02.402Z,2.77
2018-07-08T09:34:31.142Z,2.80
2018-07-08T09:36:59.827Z,2.90
2018-07-08T09:39:28.259Z,2.77
2018-07-08T09:41:56.894Z,2.63
2018-07-08T09:44:25.393Z,2.50
2018-07-08T09:46:53.858Z,2.63
2018-07-08T09:49:22.282Z,2.70
2018-07-08T09:51:50.751Z,2.50
2018-07-08T09:54:19.233Z,2.83
2018-07-08T09:56:47.982Z,2.63
2018-07-08T09:59:16.460Z,2.80
2018-07-08T10:01:47.318Z,2.43
2018-07-08T10:04:17.113Z,3.20
2018-07-08T10:06:46.498Z,3.30
2018-07-08T10:09:16.224Z,2.67
2018-07-08T10:11:44.847Z,3.27
2018-07-08T10:14:15.455Z,3.33
2018-07-08T10:16:44.007Z,2.53
2018-07-08T10:19:13.900Z,2.77
2018-07-08T10:21:42.339Z,3.13
2018-07-08T10:24:11.330Z,3.03
2018-07-08T10:26:39.864Z,3.10
2018-07-08T10:29:08.339Z,2.70
2018-07-08T10:31:45.699Z,3.00
2018-07-08T10:34:14.268Z,3.00
2018-07-08T10:36:42.726Z,3.10
2018-07-08T10:39:12.412Z,2.70
2018-07-08T10:41:41.769Z,2.90
2018-07-08T10:44:10.714Z,2.97
2018-07-08T10:46:39.124Z,2.53
2018-07-08T10:49:07.981Z,2.37
2018-07-08T10:51:36.622Z,2.90
2018-07-08T10:54:05.143Z,2.63
2018-07-08T10:56:33.667Z,2.63
2018-07-08T10:59:02.205Z,2.20
2018-07-08T11:01:31.097Z,2.40
2018-07-08T11:03:59.750Z,2.47
2018-07-08T11:06:28.305Z,2.33
2018-07-08T11:08:56.787Z,2.53
2018-07-08T11:11:25.243Z,2.50
2018-07-08T11:13:53.880Z,2.57
2018-07-08T11:16:22.491Z,2.53
2018-07-08T11:18:51.033Z,3.23
2018-07-08T11:21:19.508Z,2.77
2018-07-08T11:23:47.981Z,2.90
2018-07-08T11:26:16.479Z,2.35
2018-07-08T11:28:45.000Z,2.02
2018-07-08T11:31:13.446Z,2.67
2018-07-08T11:33:41.963Z,2.35
2018-07-08T11:36:10.380Z,3.02
2018-07-08T11:38:38.923Z,2.62
2018-07-08T11:41:07.490Z,2.33
2018-07-08T11:43:35.964Z,2.75
2018-07-08T11:46:04.404Z,2.30
2018-07-08T11:48:32.828Z,2.67
2018-07-08T11:51:01.277Z,2.52
2018-07-08T11:53:29.775Z,2.67
2018-07-08T11:55:58.341Z,2.08
2018-07-08T11:58:26.779Z,2.72
2018-07-08T12:00:55.239Z,2.62
2018-07-08T12:03:23.802Z,2.35
2018-07-08T12:05:52.309Z,2.45
2018-07-08T12:08:20.818Z,2.87
2018-07-08T12:10:49.302Z,2.62
2018-07-08T12:13:17.758Z,2.30
2018-07-08T12:15:46.312Z,2.70
2018-07-08T12:18:14.770Z,2.98
2018-07-08T12:20:43.406Z,2.75
2018-07-08T12:23:11.830Z,2.77
2018-07-08T12:25:40.285Z,2.67
2018-07-08T12:28:08.749Z,2.70
2018-07-08T12:30:37.298Z,2.30
2018-07-08T12:33:06.170Z,2.92
2018-07-08T12:35:34.652Z,2.37
2018-07-08T12:38:03.085Z,2.33
2018-07-08T12:40:31.507Z,2.33
2018-07-08T12:43:00.071Z,2.85
2018-07-08T12:45:28.504Z,2.70
2018-07-08T12:47:57.051Z,2.70
2018-07-08T12:50:25.831Z,2.25
2018-07-08T12:52:54.460Z,2.70
2018-07-08T12:55:23.189Z,2.58
2018-07-08T12:57:51.629Z,2.30
2018-07-08T13:00:20.182Z,3.05
2018-07-08T13:02:48.633Z,2.47
2018-07-08T13:05:17.083Z,2.70
2018-07-08T13:07:45.536Z,2.70
2018-07-08T13:10:14.035Z,2.85
2018-07-08T13:12:42.494Z,3.10
2018-07-08T13:15:10.958Z,2.77
2018-07-08T13:17:39.346Z,3.00
2018-07-08T13:20:08.587Z,2.60
2018-07-08T13:22:37.004Z,2.72
2018-07-08T13:25:05.471Z,2.72
2018-07-08T13:27:34.018Z,2.05
2018-07-08T13:30:02.418Z,2.83
2018-07-08T13:32:30.851Z,2.98
2018-07-08T13:34:59.327Z,2.90
2018-07-08T13:37:27.814Z,2.40
2018-07-08T13:39:56.263Z,2.27
2018-07-08T13:42:24.695Z,2.67
2018-07-08T13:44:53.153Z,3.10
2018-07-08T13:47:21.678Z,2.50
2018-07-08T13:49:50.114Z,3.02
2018-07-08T13:52:18.544Z,2.42
2018-07-08T13:54:47.121Z,2.50
2018-07-08T13:57:15.559Z,2.92
2018-07-08T13:59:44.103Z,2.80
2018-07-08T14:02:12.510Z,2.77
2018-07-08T14:04:40.999Z,2.40
2018-07-08T14:07:09.434Z,2.58
2018-07-08T14:09:37.901Z,2.85
2018-07-08T14:12:06.756Z,2.98
2018-07-08T14:14:35.203Z,2.80
2018-07-08T14:17:03.799Z,2.45
2018-07-08T14:19:32.334Z,2.62
2018-07-08T14:22:00.881Z,2.17
2018-07-08T14:24:29.433Z,2.85
2018-07-08T14:26:57.896Z,2.70
2018-07-08T14:29:26.526Z,2.80
2018-07-08T14:31:55.204Z,2.37
2018-07-08T14:34:23.715Z,2.17
2018-07-08T14:36:52.193Z,2.77
2018-07-08T14:39:20.643Z,2.75
2018-07-08T14:41:49.216Z,2.70
2018-07-08T14:44:17.737Z,2.93
2018-07-08T14:46:46.223Z,2.47
2018-07-08T14:49:14.729Z,2.53
2018-07-08T14:51:43.299Z,2.72
2018-07-08T14:54:11.891Z,2.83
2018-07-08T14:56:40.413Z,2.65
2018-07-08T14:59:08.986Z,3.25
2018-07-08T15:01:37.458Z,2.52
2018-07-08T15:04:05.979Z,2.25
2018-07-08T15:06:34.416Z,2.40
2018-07-08T15:09:06.279Z,2.02
2018-07-08T15:11:34.750Z,2.27
2018-07-08T15:14:03.492Z,2.20
2018-07-08T15:16:31.903Z,2.37
2018-07-08T15:19:00.534Z,2.75
2018-07-08T15:21:29.164Z,2.20
2018-07-08T15:23:57.572Z,2.45
2018-07-08T15:26:25.978Z,2.27
2018-07-08T15:28:54.631Z,2.47
2018-07-08T15:31:23.108Z,2.47
2018-07-08T15:33:51.688Z,2.17
2018-07-08T15:36:20.207Z,2.50
2018-07-08T15:38:48.650Z,2.27
2018-07-08T15:41:17.061Z,2.40
2018-07-08T15:43:45.664Z,2.42
2018-07-08T15:46:14.178Z,2.25
2018-07-08T15:48:42.670Z,2.33
2018-07-08T15:51:11.170Z,2.58
2018-07-08T15:53:39.827Z,2.55
2018-07-08T15:56:08.507Z,2.15
2018-07-08T15:58:36.988Z,2.52
2018-07-08T16:01:08.396Z,2.25
2018-07-08T16:03:36.832Z,2.08
2018-07-08T16:06:05.350Z,2.37
2018-07-08T16:08:33.767Z,1.87
2018-07-08T16:11:02.210Z,1.90
2018-07-08T16:13:30.690Z,2.70
2018-07-08T16:15:59.339Z,2.30
2018-07-08T16:18:28.185Z,2.47
2018-07-08T16:20:56.662Z,2.10
2018-07-08T16:23:25.115Z,1.95
2018-07-08T16:25:53.669Z,2.22
2018-07-08T16:28:22.612Z,2.10
2018-07-08T16:30:51.054Z,2.25
2018-07-08T16:33:19.601Z,2.27
2018-07-08T16:35:52.848Z,2.27
2018-07-08T16:38:21.291Z,2.20
2018-07-08T16:40:50.320Z,1.80
2018-07-08T16:43:18.803Z,1.80
2018-07-08T16:45:47.354Z,2.10
2018-07-08T16:48:15.938Z,1.90
2018-07-08T16:50:44.459Z,2.35
2018-07-08T16:53:13.032Z,2.00
2018-07-08T16:55:41.476Z,2.02
2018-07-08T16:58:09.911Z,2.05
2018-07-08T17:00:38.326Z,2.15
2018-07-08T17:03:06.790Z,1.80
2018-07-08T17:05:35.596Z,2.10
2018-07-08T17:08:04.222Z,1.70
2018-07-08T17:10:33.591Z,2.30
2018-07-08T17:13:05.131Z,1.77
2018-07-08T17:15:33.674Z,1.72
2018-07-08T17:18:02.150Z,1.55
2018-07-08T17:20:30.760Z,1.60
2018-07-08T17:22:59.251Z,1.80
2018-07-08T17:25:27.813Z,1.77
2018-07-08T17:27:56.283Z,1.62
2018-07-08T17:30:25.591Z,1.50
2018-07-08T17:32:54.024Z,1.92
2018-07-08T17:35:22.454Z,1.75
2018-07-08T17:37:50.982Z,1.95
2018-07-08T17:40:19.436Z,1.60
2018-07-08T17:42:47.873Z,1.40
2018-07-08T17:45:16.340Z,1.80
2018-07-08T17:47:44.886Z,1.70
2018-07-08T17:50:13.262Z,1.60
2018-07-08T17:52:41.756Z,1.37
2018-07-08T17:55:10.175Z,1.40
2018-07-08T17:57:38.994Z,1.40
2018-07-08T18:00:07.458Z,1.55
2018-07-08T18:02:35.974Z,1.60
2018-07-08T18:05:04.664Z,1.35
2018-07-08T18:07:33.060Z,1.73
2018-07-08T18:10:01.543Z,1.40
2018-07-08T18:12:30.101Z,1.55
2018-07-08T18:14:58.492Z,1.10
2018-07-08T18:17:26.941Z,1.70
2018-07-08T18:19:55.477Z,1.90
2018-07-08T18:22:24.033Z,1.60
2018-07-08T18:24:52.544Z,1.50
2018-07-08T18:27:21.017Z,1.53
2018-07-08T18:29:49.550Z,1.50
2018-07-08T18:32:18.073Z,1.60
2018-07-08T18:34:46.633Z,1.30
2018-07-08T18:37:15.186Z,1.23
2018-07-08T18:39:44.033Z,1.17
2018-07-08T18:42:12.595Z,1.43
2018-07-08T18:44:41.061Z,1.10
2018-07-08T18:47:10.136Z,1.20
2018-07-08T18:49:38.723Z,1.50
2018-07-08T18:52:07.176Z,1.27
2018-07-08T18:54:35.930Z,1.33
2018-07-08T18:57:04.495Z,1.10
2018-07-08T18:59:33.398Z,1.57
2018-07-08T19:02:01.910Z,1.40
2018-07-08T19:04:31.080Z,1.40
2018-07-08T19:07:00.274Z,1.50
2018-07-08T19:09:28.791Z,1.50
2018-07-08T19:11:57.221Z,1.30
2018-07-08T19:14:25.632Z,1.20
2018-07-08T19:16:54.113Z,1.30
2018-07-08T19:19:22.696Z,1.30
2018-07-08T19:21:51.279Z,1.00
2018-07-08T19:24:19.977Z,1.20
2018-07-08T19:26:48.454Z,1.20
2018-07-08T19:29:17.226Z,1.00
2018-07-08T19:31:45.751Z,1.40
2018-07-08T19:34:15.439Z,0.90
2018-07-08T19:36:43.954Z,1.20
2018-07-08T19:39:12.403Z,1.10
2018-07-08T19:41:41.582Z,1.20
2018-07-08T19:44:10.096Z,1.20
2018-07-08T19:46:38.800Z,1.20
2018-07-08T19:49:07.272Z,1.30
2018-07-08T19:51:35.745Z,1.40
2018-07-08T19:54:04.294Z,1.40
2018-07-08T19:56:32.853Z,1.00
2018-07-08T19:59:01.373Z,1.20
2018-07-08T20:01:29.929Z,1.23
2018-07-08T20:03:58.493Z,1.10
2018-07-08T20:06:26.968Z,1.33
2018-07-08T20:08:55.393Z,1.20
2018-07-08T20:11:23.907Z,1.30
2018-07-08T20:13:52.712Z,1.17
2018-07-08T20:16:21.204Z,1.33
2018-07-08T20:18:49.687Z,1.30
2018-07-08T20:21:18.621Z,1.17
2018-07-08T20:23:46.836Z,1.40
2018-07-08T20:26:15.339Z,1.10
2018-07-08T20:28:43.849Z,1.07
2018-07-08T20:31:12.289Z,1.40
2018-07-08T20:33:40.677Z,1.70
2018-07-08T20:36:09.094Z,1.53
2018-07-08T20:38:37.812Z,1.10
2018-07-08T20:41:06.495Z,1.33
2018-07-08T20:43:35.166Z,1.50
2018-07-08T20:46:03.656Z,1.50
2018-07-08T20:48:32.343Z,1.43
2018-07-08T20:51:00.989Z,1.37
2018-07-08T20:53:29.494Z,2.00
2018-07-08T20:55:57.989Z,1.30
2018-07-08T20:58:26.508Z,1.20
2018-07-08T21:00:54.998Z,1.73
2018-07-08T21:03:23.540Z,1.40
2018-07-08T21:05:52.059Z,1.60
2018-07-08T21:08:20.504Z,1.10
2018-07-08T21:10:49.118Z,1.50
2018-07-08T21:13:17.568Z,1.47
2018-07-08T21:15:46.076Z,1.80
2018-07-08T21:18:15.649Z,1.50
2018-07-08T21:20:44.155Z,1.40
2018-07-08T21:23:12.702Z,1.30
2018-07-08T21:25:41.291Z,1.80
2018-07-08T21:28:09.780Z,1.40
2018-07-08T21:30:38.286Z,1.40
2018-07-08T21:33:06.739Z,1.50
2018-07-08T21:35:35.243Z,1.63
2018-07-08T21:38:03.876Z,1.20
2018-07-08T21:40:32.402Z,1.43
2018-07-08T21:43:00.912Z,1.10
2018-07-08T21:45:29.411Z,1.30
2018-07-08T21:47:57.875Z,1.50
2018-07-08T21:50:26.491Z,1.50
2018-07-08T21:52:54.996Z,1.40
2018-07-08T21:55:23.718Z,1.60
2018-07-08T21:57:52.178Z,1.60
2018-07-08T22:00:29.783Z,1.90
2018-07-08T22:02:58.372Z,1.53
2018-07-08T22:05:27.787Z,1.60
2018-07-08T22:08:06.192Z,1.70
2018-07-08T22:10:34.787Z,1.90
2018-07-08T22:13:03.969Z,1.80
2018-07-08T22:15:32.537Z,1.63
2018-07-08T22:18:01.076Z,1.70
2018-07-08T22:20:29.700Z,1.60
2018-07-08T22:22:58.207Z,2.00
2018-07-08T22:25:26.666Z,2.03
2018-07-08T22:27:55.152Z,2.03
2018-07-08T22:30:23.700Z,1.50
2018-07-08T22:32:52.152Z,1.40
2018-07-08T22:35:20.610Z,1.87
2018-07-08T22:37:49.062Z,1.70
2018-07-08T22:40:17.468Z,1.80
2018-07-08T22:42:46.049Z,1.80
2018-07-08T22:45:14.581Z,1.90
2018-07-08T22:47:43.052Z,1.83
2018-07-08T22:50:11.616Z,1.90
2018-07-08T22:52:40.092Z,2.13
2018-07-08T22:55:08.631Z,1.93
2018-07-08T22:57:37.175Z,1.73
2018-07-08T23:00:16.804Z,1.83
2018-07-08T23:02:46.524Z,1.87
2018-07-08T23:05:15.617Z,1.83
2018-07-08T23:07:44.161Z,2.27
2018-07-08T23:10:13.063Z,2.03
2018-07-08T23:12:41.545Z,2.10
2018-07-08T23:15:10.060Z,2.13
2018-07-08T23:17:38.628Z,2.30
2018-07-08T23:20:07.226Z,2.23
2018-07-08T23:22:46.744Z,1.77
2018-07-08T23:25:15.233Z,1.80
2018-07-08T23:27:43.764Z,2.03
2018-07-08T23:30:12.236Z,1.70
2018-07-08T23:32:40.872Z,2.00
2018-07-08T23:35:09.346Z,2.30
2018-07-08T23:37:37.854Z,2.57
2018-07-08T23:40:06.414Z,1.73
2018-07-08T23:42:34.927Z,2.30
2018-07-08T23:45:03.387Z,2.30
2018-07-08T23:47:31.777Z,2.40
2018-07-08T23:50:00.247Z,2.20
2018-07-08T23:52:28.797Z,2.20
2018-07-08T23:54:57.324Z,2.80
2018-07-08T23:57:40.388Z,1.83
