createdAt,value
2023-11-06T00:00:40.668Z,1.90
2023-11-06T00:03:07.661Z,2.00
2023-11-06T00:05:36.939Z,2.60
2023-11-06T00:08:04.289Z,6.50
2023-11-06T00:10:39.047Z,7.60
2023-11-06T00:13:05.972Z,6.00
2023-11-06T00:15:33.395Z,4.40
2023-11-06T00:18:00.459Z,6.10
2023-11-06T00:20:27.402Z,5.10
2023-11-06T00:22:54.886Z,8.90
2023-11-06T00:25:23.969Z,9.90
2023-11-06T00:27:51.796Z,9.70
2023-11-06T00:30:18.951Z,9.00
2023-11-06T00:32:45.829Z,8.10
2023-11-06T00:35:14.034Z,6.60
2023-11-06T00:37:42.085Z,5.00
2023-11-06T00:40:09.742Z,3.30
2023-11-06T00:42:37.723Z,2.90
2023-11-06T00:45:05.452Z,3.50
2023-11-06T00:47:32.801Z,4.20
2023-11-06T00:50:00.627Z,4.60
2023-11-06T00:52:27.623Z,4.90
2023-11-06T00:54:54.478Z,3.80
2023-11-06T00:57:21.608Z,3.50
2023-11-06T00:59:48.443Z,4.60
2023-11-06T01:02:15.362Z,6.10
2023-11-06T01:04:42.484Z,5.60
2023-11-06T01:07:09.722Z,7.50
2023-11-06T01:09:37.172Z,7.80
2023-11-06T01:12:04.646Z,12.20
2023-11-06T01:14:34.132Z,8.40
2023-11-06T01:17:01.058Z,9.80
2023-11-06T01:19:27.983Z,9.30
2023-11-06T01:21:55.187Z,12.30
2023-11-06T01:24:22.048Z,12.90
2023-11-06T01:26:49.461Z,14.10
2023-11-06T01:29:16.321Z,13.50
2023-11-06T01:31:43.307Z,10.20
2023-11-06T01:34:10.964Z,11.50
2023-11-06T01:36:45.401Z,10.30
2023-11-06T01:39:12.782Z,11.10
2023-11-06T01:41:40.254Z,9.10
2023-11-06T01:44:08.516Z,9.20
2023-11-06T01:46:36.659Z,7.20
2023-11-06T01:49:03.608Z,7.70
2023-11-06T01:51:30.650Z,5.90
2023-11-06T01:53:57.845Z,7.40
2023-11-06T01:56:24.917Z,7.90
2023-11-06T01:58:51.814Z,9.00
2023-11-06T02:01:18.637Z,7.80
2023-11-06T02:03:45.898Z,8.30
2023-11-06T02:06:13.077Z,6.00
2023-11-06T02:08:39.920Z,5.90
2023-11-06T02:11:09.862Z,6.10
2023-11-06T02:13:36.684Z,4.60
2023-11-06T02:16:03.692Z,3.70
2023-11-06T02:18:31.444Z,2.90
2023-11-06T02:21:00.579Z,2.90
2023-11-06T02:23:28.988Z,2.80
2023-11-06T02:25:56.069Z,1.80
2023-11-06T02:28:22.923Z,2.10
2023-11-06T02:30:53.836Z,2.80
2023-11-06T02:33:21.062Z,2.20
2023-11-06T02:35:48.949Z,2.50
2023-11-06T02:38:15.979Z,1.30
2023-11-06T02:40:43.418Z,1.60
2023-11-06T02:43:10.337Z,1.40
2023-11-06T02:45:37.813Z,1.50
2023-11-06T02:48:04.919Z,1.40
2023-11-06T02:50:32.439Z,1.40
2023-11-06T02:53:00.612Z,1.20
2023-11-06T02:55:27.722Z,1.10
2023-11-06T02:57:54.618Z,1.30
2023-11-06T03:00:22.311Z,1.20
2023-11-06T03:02:49.848Z,1.30
2023-11-06T03:05:18.298Z,1.20
2023-11-06T03:07:48.475Z,1.40
2023-11-06T03:10:15.904Z,1.50
2023-11-06T03:12:42.800Z,1.00
2023-11-06T03:15:11.891Z,1.00
2023-11-06T03:17:39.320Z,1.00
2023-11-06T03:20:11.784Z,1.00
2023-11-06T03:22:39.142Z,1.10
2023-11-06T03:25:06.915Z,1.30
2023-11-06T03:27:34.362Z,1.20
2023-11-06T03:30:01.205Z,1.60
2023-11-06T03:32:28.141Z,1.10
2023-11-06T03:34:57.219Z,1.20
2023-11-06T03:37:24.920Z,1.00
2023-11-06T03:39:51.886Z,1.30
2023-11-06T03:42:18.829Z,1.00
2023-11-06T03:44:45.739Z,1.20
2023-11-06T03:47:12.566Z,1.00
2023-11-06T03:49:40.640Z,1.30
2023-11-06T03:52:12.230Z,0.90
2023-11-06T03:54:39.766Z,0.80
2023-11-06T03:57:07.208Z,1.00
2023-11-06T03:59:34.071Z,0.90
2023-11-06T04:02:00.965Z,1.10
2023-11-06T04:04:27.847Z,1.10
2023-11-06T04:06:54.848Z,1.00
2023-11-06T04:09:21.680Z,1.00
2023-11-06T04:11:48.493Z,0.60
2023-11-06T04:14:15.381Z,1.00
2023-11-06T04:16:43.389Z,0.80
2023-11-06T04:19:11.703Z,1.20
2023-11-06T04:21:39.184Z,1.20
2023-11-06T04:24:07.062Z,1.20
2023-11-06T04:26:33.865Z,1.20
2023-11-06T04:29:00.673Z,1.20
2023-11-06T04:31:27.704Z,1.20
2023-11-06T04:33:56.120Z,0.90
2023-11-06T04:36:23.205Z,1.00
2023-11-06T04:38:56.070Z,1.20
2023-11-06T04:41:22.917Z,1.20
2023-11-06T04:43:49.751Z,1.30
2023-11-06T04:46:16.661Z,1.10
2023-11-06T04:48:43.542Z,1.30
2023-11-06T04:51:10.425Z,1.20
2023-11-06T04:53:40.504Z,1.10
2023-11-06T04:56:07.739Z,1.20
2023-11-06T04:58:34.625Z,0.70
2023-11-06T05:01:02.569Z,1.00
2023-11-06T05:03:34.181Z,1.00
2023-11-06T05:06:01.311Z,1.00
2023-11-06T05:08:30.240Z,1.00
2023-11-06T05:10:57.388Z,1.00
2023-11-06T05:13:24.414Z,1.10
2023-11-06T05:15:54.047Z,1.10
2023-11-06T05:18:23.257Z,1.20
2023-11-06T05:20:50.218Z,1.00
2023-11-06T05:23:17.074Z,0.80
2023-11-06T05:25:43.913Z,1.10
2023-11-06T05:28:10.832Z,1.00
2023-11-06T05:30:37.668Z,1.10
2023-11-06T05:33:04.597Z,0.90
2023-11-06T05:35:31.624Z,1.20
2023-11-06T05:37:58.805Z,1.30
2023-11-06T05:40:25.718Z,1.40
2023-11-06T05:42:55.299Z,0.90
2023-11-06T05:45:22.281Z,1.00
2023-11-06T05:47:49.310Z,0.90
2023-11-06T05:50:16.634Z,1.90
2023-11-06T05:52:47.470Z,2.20
2023-11-06T05:55:14.858Z,1.50
2023-11-06T05:57:44.391Z,1.60
2023-11-06T06:00:13.025Z,1.20
2023-11-06T06:02:40.118Z,1.10
2023-11-06T06:05:08.257Z,1.40
2023-11-06T06:07:38.693Z,1.10
2023-11-06T06:10:06.462Z,1.20
2023-11-06T06:12:34.638Z,1.10
2023-11-06T06:15:02.618Z,1.00
2023-11-06T06:17:32.684Z,1.20
2023-11-06T06:19:59.524Z,1.10
2023-11-06T06:22:27.340Z,1.00
2023-11-06T06:24:54.185Z,1.20
2023-11-06T06:27:21.082Z,1.10
2023-11-06T06:29:48.420Z,1.30
2023-11-06T06:32:16.086Z,1.00
2023-11-06T06:34:43.246Z,1.40
2023-11-06T06:37:10.308Z,1.40
2023-11-06T06:39:37.249Z,1.70
2023-11-06T06:42:04.436Z,1.40
2023-11-06T06:44:31.377Z,1.30
2023-11-06T06:46:59.975Z,1.00
2023-11-06T06:49:29.882Z,1.00
2023-11-06T06:51:56.920Z,1.20
2023-11-06T06:54:24.013Z,1.20
2023-11-06T06:56:51.415Z,1.10
2023-11-06T06:59:18.248Z,1.10
2023-11-06T07:01:45.947Z,1.20
2023-11-06T07:04:12.955Z,1.20
2023-11-06T07:06:40.194Z,1.30
2023-11-06T07:09:08.701Z,1.10
2023-11-06T07:11:35.889Z,1.00
2023-11-06T07:14:02.822Z,1.50
2023-11-06T07:16:30.010Z,1.20
2023-11-06T07:18:56.836Z,1.30
2023-11-06T07:21:24.655Z,1.30
2023-11-06T07:23:51.765Z,0.90
2023-11-06T07:26:18.720Z,1.00
2023-11-06T07:28:45.754Z,0.90
2023-11-06T07:31:12.917Z,1.00
2023-11-06T07:33:40.417Z,0.90
2023-11-06T07:36:10.319Z,1.10
2023-11-06T07:38:37.830Z,1.10
2023-11-06T07:41:05.142Z,1.00
2023-11-06T07:43:31.964Z,1.00
2023-11-06T07:45:58.843Z,1.10
2023-11-06T07:48:25.869Z,1.20
2023-11-06T07:50:55.428Z,1.00
2023-11-06T07:53:22.391Z,1.20
2023-11-06T07:55:49.389Z,1.30
2023-11-06T07:58:16.213Z,1.20
2023-11-06T08:00:49.464Z,1.20
2023-11-06T08:03:17.950Z,1.00
2023-11-06T08:05:45.129Z,1.00
2023-11-06T08:08:12.237Z,1.10
2023-11-06T08:10:39.312Z,1.30
2023-11-06T08:13:06.146Z,1.60
2023-11-06T08:15:32.927Z,1.30
2023-11-06T08:17:59.989Z,1.40
2023-11-06T08:20:27.585Z,1.20
2023-11-06T08:22:54.667Z,1.20
2023-11-06T08:25:25.483Z,0.90
2023-11-06T08:30:20.868Z,1.00
2023-11-06T08:32:47.984Z,1.10
2023-11-06T08:35:15.151Z,1.10
2023-11-06T08:37:42.230Z,1.30
2023-11-06T08:40:09.315Z,1.10
2023-11-06T08:42:38.342Z,0.90
2023-11-06T08:45:05.655Z,0.90
2023-11-06T08:47:32.810Z,1.00
2023-11-06T08:49:59.769Z,0.90
2023-11-06T08:52:26.738Z,0.90
2023-11-06T08:54:53.659Z,1.10
2023-11-06T08:57:20.516Z,1.10
2023-11-06T08:59:48.698Z,1.00
2023-11-06T09:02:15.754Z,0.80
2023-11-06T09:04:42.613Z,1.00
2023-11-06T09:07:09.549Z,0.90
2023-11-06T09:09:36.937Z,1.00
2023-11-06T09:12:04.104Z,1.10
2023-11-06T09:14:31.107Z,1.10
2023-11-06T09:16:58.036Z,0.80
2023-11-06T09:19:25.236Z,0.90
2023-11-06T09:21:52.352Z,1.00
2023-11-06T09:24:19.381Z,1.00
2023-11-06T09:26:46.911Z,1.00
2023-11-06T09:29:13.816Z,1.00
2023-11-06T09:31:41.747Z,0.90
2023-11-06T09:34:09.169Z,0.90
2023-11-06T09:36:36.063Z,0.80
2023-11-06T09:39:03.272Z,1.10
2023-11-06T09:41:30.443Z,1.20
2023-11-06T09:43:57.817Z,1.50
2023-11-06T09:46:24.826Z,1.00
2023-11-06T09:48:54.005Z,1.40
2023-11-06T09:51:20.979Z,0.90
2023-11-06T09:53:48.269Z,0.90
2023-11-06T09:56:16.379Z,0.90
2023-11-06T09:58:43.661Z,0.70
2023-11-06T10:01:10.581Z,0.70
2023-11-06T10:03:38.296Z,0.70
2023-11-06T10:06:06.231Z,0.70
2023-11-06T10:08:39.816Z,0.80
2023-11-06T10:11:08.292Z,0.60
2023-11-06T10:13:50.947Z,0.70
2023-11-06T10:16:24.576Z,0.80
2023-11-06T10:18:52.490Z,0.70
2023-11-06T10:21:29.896Z,0.60
2023-11-06T10:24:01.664Z,0.80
2023-11-06T10:26:32.800Z,0.90
2023-11-06T10:29:13.554Z,0.80
2023-11-06T10:34:32.691Z,0.70
2023-11-06T10:37:15.036Z,0.70
2023-11-06T10:39:42.691Z,1.00
2023-11-06T10:42:13.029Z,0.70
2023-11-06T10:44:40.054Z,0.70
2023-11-06T10:47:08.585Z,0.60
2023-11-06T10:49:37.247Z,0.60
2023-11-06T10:52:05.708Z,0.70
2023-11-06T10:54:33.396Z,0.50
2023-11-06T10:57:01.077Z,0.50
2023-11-06T10:59:31.257Z,0.70
2023-11-06T11:01:58.855Z,0.70
2023-11-06T11:04:26.512Z,0.40
2023-11-06T11:06:53.719Z,0.60
2023-11-06T11:09:21.012Z,0.70
2023-11-06T11:11:47.977Z,0.80
2023-11-06T11:14:15.017Z,0.80
2023-11-06T11:16:51.980Z,0.80
2023-11-06T11:19:28.954Z,0.90
2023-11-06T11:22:05.018Z,0.70
2023-11-06T11:24:47.270Z,0.80
2023-11-06T11:27:19.014Z,1.00
2023-11-06T11:29:55.462Z,0.80
2023-11-06T11:32:32.113Z,0.70
2023-11-06T11:35:21.459Z,0.80
2023-11-06T11:37:54.854Z,0.90
2023-11-06T11:40:21.795Z,0.80
2023-11-06T11:42:48.730Z,0.60
2023-11-06T11:45:31.518Z,0.60
2023-11-06T11:47:58.762Z,0.70
2023-11-06T11:50:28.864Z,0.40
2023-11-06T11:52:56.278Z,0.80
2023-11-06T11:55:39.104Z,0.70
2023-11-06T11:58:07.208Z,0.70
2023-11-06T12:00:35.509Z,1.00
2023-11-06T12:03:10.217Z,0.70
2023-11-06T12:05:38.815Z,0.70
2023-11-06T12:08:14.787Z,0.70
2023-11-06T12:10:46.567Z,0.60
2023-11-06T12:13:20.471Z,0.70
2023-11-06T12:15:48.323Z,0.80
2023-11-06T12:18:17.764Z,0.80
2023-11-06T12:21:01.511Z,0.80
2023-11-06T12:23:33.219Z,0.80
2023-11-06T12:26:15.485Z,0.70
2023-11-06T12:28:48.797Z,0.80
2023-11-06T12:31:16.982Z,1.10
2023-11-06T12:33:46.292Z,0.90
2023-11-06T12:36:31.161Z,0.70
2023-11-06T12:39:00.378Z,0.70
2023-11-06T12:41:31.281Z,0.70
2023-11-06T12:44:01.740Z,0.80
2023-11-06T12:49:50.774Z,0.80
2023-11-06T12:52:22.305Z,0.80
2023-11-06T12:54:49.871Z,1.30
2023-11-06T12:57:17.879Z,1.00
2023-11-06T12:59:44.879Z,1.30
2023-11-06T13:02:12.874Z,1.20
2023-11-06T13:04:40.500Z,0.60
2023-11-06T13:07:12.189Z,1.90
2023-11-06T13:09:39.177Z,1.00
2023-11-06T13:12:06.565Z,1.40
2023-11-06T13:14:35.910Z,1.40
2023-11-06T13:17:08.446Z,1.10
2023-11-06T13:19:35.906Z,1.10
2023-11-06T13:22:03.852Z,0.90
2023-11-06T13:24:30.932Z,0.80
2023-11-06T13:26:58.182Z,0.70
2023-11-06T13:29:28.432Z,0.70
2023-11-06T13:31:55.335Z,0.70
2023-11-06T13:34:23.522Z,0.70
2023-11-06T13:36:52.679Z,0.60
2023-11-06T13:39:25.517Z,0.70
2023-11-06T13:41:55.924Z,0.70
2023-11-06T13:44:24.570Z,0.90
2023-11-06T13:46:53.226Z,0.80
2023-11-06T13:49:20.932Z,0.90
2023-11-06T13:51:49.245Z,0.60
2023-11-06T13:54:25.558Z,1.10
2023-11-06T13:56:53.787Z,1.20
2023-11-06T13:59:29.463Z,1.10
2023-11-06T14:02:02.519Z,1.30
2023-11-06T14:04:31.661Z,1.60
2023-11-06T14:06:59.078Z,1.80
2023-11-06T14:09:35.280Z,1.40
2023-11-06T14:12:02.338Z,1.30
2023-11-06T14:14:29.416Z,1.10
2023-11-06T14:17:01.525Z,1.20
2023-11-06T14:19:30.539Z,2.80
2023-11-06T14:21:57.491Z,1.70
2023-11-06T14:24:26.793Z,1.30
2023-11-06T14:26:53.751Z,1.20
2023-11-06T14:29:22.391Z,1.30
2023-11-06T14:31:51.000Z,1.20
2023-11-06T14:34:18.070Z,1.30
2023-11-06T14:36:46.405Z,1.50
2023-11-06T14:39:16.761Z,1.70
2023-11-06T14:41:44.384Z,1.40
2023-11-06T14:44:15.013Z,1.70
2023-11-06T14:46:42.164Z,1.90
2023-11-06T14:49:10.182Z,1.80
2023-11-06T14:51:37.403Z,2.00
2023-11-06T14:54:04.714Z,1.90
2023-11-06T14:56:32.136Z,1.90
2023-11-06T14:58:59.323Z,1.80
2023-11-06T15:01:28.302Z,1.80
2023-11-06T15:03:55.254Z,2.30
2023-11-06T15:06:22.217Z,3.40
2023-11-06T15:08:50.193Z,2.60
2023-11-06T15:11:20.376Z,3.10
2023-11-06T15:13:47.775Z,3.10
2023-11-06T15:16:14.981Z,2.50
2023-11-06T15:18:43.929Z,2.50
2023-11-06T15:21:13.127Z,4.90
2023-11-06T15:23:40.272Z,10.60
2023-11-06T15:26:07.247Z,4.40
2023-11-06T15:28:34.740Z,3.40
2023-11-06T15:31:03.884Z,3.10
2023-11-06T15:33:31.222Z,3.50
2023-11-06T15:36:00.688Z,3.10
2023-11-06T15:38:29.558Z,5.30
2023-11-06T15:40:59.569Z,2.60
2023-11-06T15:43:27.559Z,2.90
2023-11-06T15:45:54.509Z,7.20
2023-11-06T15:48:21.475Z,7.70
2023-11-06T15:50:49.648Z,3.00
2023-11-06T15:53:16.946Z,2.90
2023-11-06T15:55:46.304Z,2.60
2023-11-06T15:58:13.935Z,2.20
2023-11-06T16:00:42.302Z,2.30
2023-11-06T16:03:09.452Z,2.40
2023-11-06T16:05:37.210Z,2.40
2023-11-06T16:08:04.667Z,3.20
2023-11-06T16:10:33.842Z,3.10
2023-11-06T16:13:04.595Z,2.00
2023-11-06T16:15:31.850Z,2.50
2023-11-06T16:17:59.131Z,2.30
2023-11-06T16:20:28.521Z,2.60
2023-11-06T16:23:02.325Z,2.10
2023-11-06T16:25:29.528Z,2.00
2023-11-06T16:27:58.035Z,2.80
2023-11-06T16:30:28.125Z,2.20
2023-11-06T16:32:57.429Z,2.10
2023-11-06T16:35:27.073Z,1.60
2023-11-06T16:37:54.930Z,1.80
2023-11-06T16:40:21.995Z,1.70
2023-11-06T16:42:51.229Z,1.90
2023-11-06T16:45:18.560Z,1.90
2023-11-06T16:47:45.585Z,1.90
2023-11-06T16:50:17.912Z,2.00
2023-11-06T16:52:44.882Z,2.00
2023-11-06T16:55:12.013Z,1.90
2023-11-06T16:57:40.976Z,1.90
2023-11-06T17:00:08.726Z,1.90
2023-11-06T17:02:36.431Z,2.10
2023-11-06T17:05:06.490Z,2.30
2023-11-06T17:07:33.584Z,2.00
2023-11-06T17:10:00.539Z,1.80
2023-11-06T17:12:28.321Z,1.60
2023-11-06T17:14:55.239Z,2.00
2023-11-06T17:17:22.291Z,2.00
2023-11-06T17:19:50.535Z,2.00
2023-11-06T17:22:17.471Z,2.30
2023-11-06T17:24:45.144Z,2.40
2023-11-06T17:27:13.706Z,2.60
2023-11-06T17:29:41.340Z,2.30
2023-11-06T17:32:08.295Z,2.10
2023-11-06T17:34:35.402Z,2.20
2023-11-06T17:37:02.364Z,2.10
2023-11-06T17:39:29.484Z,1.90
2023-11-06T17:41:59.478Z,2.10
2023-11-06T17:44:26.392Z,1.70
2023-11-06T17:46:53.525Z,2.20
2023-11-06T17:49:20.715Z,2.20
2023-11-06T17:51:48.322Z,2.40
2023-11-06T17:54:17.978Z,2.40
2023-11-06T17:56:45.065Z,2.40
2023-11-06T17:59:12.666Z,2.90
2023-11-06T18:01:39.906Z,2.90
2023-11-06T18:04:08.162Z,4.20
2023-11-06T18:06:35.867Z,5.70
2023-11-06T18:09:03.142Z,4.10
2023-11-06T18:11:31.425Z,4.10
2023-11-06T18:13:58.502Z,4.70
2023-11-06T18:16:25.488Z,4.10
2023-11-06T18:18:53.027Z,4.20
2023-11-06T18:21:20.038Z,7.10
2023-11-06T18:23:47.067Z,4.50
2023-11-06T18:26:18.758Z,4.70
2023-11-06T18:28:47.091Z,3.80
2023-11-06T18:31:14.191Z,2.80
2023-11-06T18:33:41.346Z,3.30
2023-11-06T18:36:08.764Z,3.20
2023-11-06T18:41:00.997Z,2.90
2023-11-06T18:43:28.042Z,2.70
2023-11-06T18:45:54.951Z,3.20
2023-11-06T18:48:21.937Z,3.20
2023-11-06T18:50:49.211Z,2.90
2023-11-06T18:53:16.161Z,3.70
2023-11-06T18:55:43.089Z,3.00
2023-11-06T18:58:10.318Z,3.10
2023-11-06T19:00:38.751Z,2.60
2023-11-06T19:03:06.590Z,2.50
2023-11-06T19:05:34.580Z,2.90
2023-11-06T19:08:01.812Z,2.80
2023-11-06T19:10:31.402Z,2.80
2023-11-06T19:12:58.345Z,3.30
2023-11-06T19:15:25.545Z,5.80
2023-11-06T19:17:52.714Z,3.60
2023-11-06T19:20:20.630Z,4.40
2023-11-06T19:22:47.868Z,5.70
2023-11-06T19:25:14.807Z,3.60
2023-11-06T19:27:44.134Z,4.40
2023-11-06T19:30:17.291Z,5.10
2023-11-06T19:32:45.209Z,5.90
2023-11-06T19:35:13.475Z,6.10
2023-11-06T19:37:41.353Z,5.10
2023-11-06T19:40:09.550Z,6.80
2023-11-06T19:42:36.580Z,6.10
2023-11-06T19:45:03.925Z,7.00
2023-11-06T19:47:31.561Z,9.20
2023-11-06T19:49:58.738Z,7.30
2023-11-06T19:52:25.614Z,8.90
2023-11-06T19:54:52.570Z,12.40
2023-11-06T19:57:19.815Z,34.00
2023-11-06T19:59:57.935Z,18.90
2023-11-06T20:02:35.964Z,17.20
2023-11-06T20:05:03.838Z,13.20
2023-11-06T20:07:31.113Z,16.10
2023-11-06T20:09:57.977Z,10.60
2023-11-06T20:12:25.024Z,13.50
2023-11-06T20:14:53.116Z,11.60
2023-11-06T20:17:21.237Z,12.60
2023-11-06T20:19:48.217Z,12.10
2023-11-06T20:22:15.493Z,12.70
2023-11-06T20:24:44.459Z,11.80
2023-11-06T20:27:11.405Z,11.10
2023-11-06T20:29:38.284Z,9.00
2023-11-06T20:32:06.109Z,8.60
2023-11-06T20:34:32.998Z,7.40
2023-11-06T20:36:59.898Z,5.00
2023-11-06T20:39:26.759Z,5.60
2023-11-06T20:41:53.629Z,5.40
2023-11-06T20:44:20.860Z,2.80
2023-11-06T20:46:48.162Z,4.20
2023-11-06T20:49:15.735Z,2.30
2023-11-06T20:51:43.236Z,2.70
2023-11-06T20:54:10.449Z,2.50
2023-11-06T20:56:39.825Z,2.20
2023-11-06T20:59:07.458Z,1.90
2023-11-06T21:01:35.305Z,2.00
2023-11-06T21:04:02.536Z,2.70
2023-11-06T21:06:29.697Z,2.60
2023-11-06T21:08:56.697Z,2.90
2023-11-06T21:11:26.077Z,6.40
2023-11-06T21:13:52.925Z,5.70
2023-11-06T21:16:19.824Z,4.80
2023-11-06T21:18:46.924Z,5.00
2023-11-06T21:21:14.921Z,6.30
2023-11-06T21:23:41.846Z,5.80
2023-11-06T21:26:08.757Z,5.10
2023-11-06T21:28:35.863Z,4.80
2023-11-06T21:31:03.056Z,5.30
2023-11-06T21:33:30.609Z,5.70
2023-11-06T21:36:00.054Z,4.20
2023-11-06T21:38:28.155Z,3.90
2023-11-06T21:40:55.270Z,4.20
2023-11-06T21:43:23.727Z,3.20
2023-11-06T21:45:50.571Z,2.90
2023-11-06T21:48:18.410Z,2.80
2023-11-06T21:50:45.441Z,2.00
2023-11-06T21:53:12.368Z,2.30
2023-11-06T21:55:39.402Z,3.20
2023-11-06T21:58:06.213Z,3.20
2023-11-06T22:00:33.216Z,4.10
2023-11-06T22:03:00.509Z,3.50
2023-11-06T22:05:31.338Z,3.70
2023-11-06T22:07:58.380Z,3.70
2023-11-06T22:10:26.126Z,4.10
2023-11-06T22:12:53.261Z,4.00
2023-11-06T22:15:21.250Z,3.80
2023-11-06T22:17:48.568Z,4.10
2023-11-06T22:20:15.830Z,4.90
2023-11-06T22:22:42.972Z,4.60
2023-11-06T22:25:10.752Z,4.80
2023-11-06T22:27:38.336Z,4.20
2023-11-06T22:30:06.757Z,4.20
2023-11-06T22:32:34.219Z,4.10
2023-11-06T22:35:04.236Z,4.50
2023-11-06T22:37:31.400Z,4.40
2023-11-06T22:39:58.923Z,4.00
2023-11-06T22:42:26.880Z,3.90
2023-11-06T22:44:53.756Z,4.50
2023-11-06T22:47:21.461Z,4.10
2023-11-06T22:49:48.348Z,4.10
2023-11-06T22:52:15.353Z,4.10
2023-11-06T22:54:42.994Z,4.10
2023-11-06T22:57:10.374Z,4.90
2023-11-06T22:59:37.246Z,5.80
2023-11-06T23:02:05.164Z,4.40
2023-11-06T23:04:33.501Z,4.40
2023-11-06T23:07:00.600Z,5.30
2023-11-06T23:09:29.557Z,4.80
2023-11-06T23:11:56.964Z,4.80
2023-11-06T23:14:24.107Z,5.60
2023-11-06T23:16:53.174Z,5.90
2023-11-06T23:19:20.166Z,6.90
2023-11-06T23:21:47.130Z,7.90
2023-11-06T23:24:14.036Z,8.70
2023-11-06T23:26:46.566Z,6.10
2023-11-06T23:29:16.174Z,6.70
2023-11-06T23:31:43.122Z,5.00
2023-11-06T23:34:10.556Z,3.90
2023-11-06T23:36:38.195Z,4.10
2023-11-06T23:39:05.558Z,4.70
2023-11-06T23:41:40.494Z,4.30
2023-11-06T23:44:12.422Z,3.40
2023-11-06T23:46:40.176Z,4.30
2023-11-06T23:49:09.594Z,4.00
2023-11-06T23:51:36.995Z,4.10
2023-11-06T23:54:05.607Z,4.30
2023-11-06T23:56:32.872Z,4.20
2023-11-06T23:58:59.965Z,4.00
