createdAt,value
2018-07-15T00:01:21.550Z,24.20
2018-07-15T00:03:50.916Z,24.30
2018-07-15T00:08:47.667Z,24.30
2018-07-15T00:11:16.059Z,24.30
2018-07-15T00:13:44.374Z,24.40
2018-07-15T00:16:12.721Z,24.30
2018-07-15T00:18:41.097Z,24.30
2018-07-15T00:21:09.405Z,24.30
2018-07-15T00:23:37.780Z,24.30
2018-07-15T00:26:06.125Z,24.30
2018-07-15T00:28:34.494Z,24.40
2018-07-15T00:31:02.829Z,24.30
2018-07-15T00:33:31.175Z,24.40
2018-07-15T00:35:59.518Z,24.40
2018-07-15T00:38:27.845Z,24.40
2018-07-15T00:40:56.177Z,24.40
2018-07-15T00:43:24.509Z,24.40
2018-07-15T00:45:52.864Z,24.40
2018-07-15T00:48:21.187Z,24.40
2018-07-15T00:50:49.730Z,24.40
2018-07-15T00:55:46.222Z,24.40
2018-07-15T00:58:14.589Z,24.40
2018-07-15T01:00:48.271Z,24.40
2018-07-15T01:05:44.880Z,24.50
2018-07-15T01:08:13.229Z,24.50
2018-07-15T01:10:41.546Z,24.50
2018-07-15T01:13:09.897Z,24.40
2018-07-15T01:15:38.235Z,24.50
2018-07-15T01:18:06.587Z,24.50
2018-07-15T01:20:34.907Z,24.50
2018-07-15T01:23:03.250Z,24.50
2018-07-15T01:25:31.839Z,24.50
2018-07-15T01:28:00.234Z,24.50
2018-07-15T01:32:56.714Z,24.50
2018-07-15T01:35:25.051Z,24.50
2018-07-15T01:37:53.384Z,24.50
2018-07-15T01:40:21.731Z,24.50
2018-07-15T01:42:50.071Z,24.50
2018-07-15T01:45:18.426Z,24.50
2018-07-15T01:47:46.882Z,24.50
2018-07-15T01:50:15.227Z,24.50
2018-07-15T01:55:11.710Z,24.50
2018-07-15T01:57:40.021Z,24.50
2018-07-15T02:00:08.959Z,24.50
2018-07-15T02:02:37.259Z,24.50
2018-07-15T02:05:06.213Z,24.50
2018-07-15T02:07:34.730Z,24.50
2018-07-15T02:10:03.081Z,24.50
2018-07-15T02:12:31.507Z,24.50
2018-07-15T02:14:59.901Z,24.50
2018-07-15T02:17:28.424Z,24.50
2018-07-15T02:19:56.790Z,24.50
2018-07-15T02:22:25.143Z,24.50
2018-07-15T02:24:53.474Z,24.50
2018-07-15T02:27:21.818Z,24.50
2018-07-15T02:29:50.155Z,24.50
2018-07-15T02:32:18.474Z,24.50
2018-07-15T02:34:46.831Z,24.40
2018-07-15T02:37:15.162Z,24.40
2018-07-15T02:39:43.517Z,24.40
2018-07-15T02:42:11.815Z,24.40
2018-07-15T02:44:40.124Z,24.30
2018-07-15T02:47:08.510Z,24.30
2018-07-15T02:49:36.838Z,24.30
2018-07-15T02:52:05.331Z,24.30
2018-07-15T02:57:02.153Z,24.20
2018-07-15T02:59:30.503Z,24.10
2018-07-15T03:01:58.851Z,24.10
2018-07-15T03:04:27.426Z,24.10
2018-07-15T03:09:23.836Z,24.00
2018-07-15T03:11:52.611Z,24.00
2018-07-15T03:14:20.954Z,24.00
2018-07-15T03:16:49.305Z,23.90
2018-07-15T03:19:17.599Z,23.90
2018-07-15T03:21:45.943Z,23.90
2018-07-15T03:24:14.264Z,23.90
2018-07-15T03:26:42.935Z,23.90
2018-07-15T03:29:11.248Z,23.90
2018-07-15T03:31:39.579Z,23.90
2018-07-15T03:34:07.937Z,23.90
2018-07-15T03:36:36.320Z,23.80
2018-07-15T03:39:06.232Z,23.80
2018-07-15T03:41:34.550Z,23.80
2018-07-15T03:44:02.910Z,23.80
2018-07-15T03:46:31.254Z,23.80
2018-07-15T03:48:59.604Z,23.80
2018-07-15T03:51:27.912Z,23.80
2018-07-15T03:53:56.441Z,23.70
2018-07-15T03:56:24.770Z,23.70
2018-07-15T03:58:53.082Z,23.70
2018-07-15T04:01:21.419Z,23.70
2018-07-15T04:03:49.720Z,23.70
2018-07-15T04:06:18.055Z,23.70
2018-07-15T04:08:46.495Z,23.70
2018-07-15T04:11:14.750Z,23.70
2018-07-15T04:13:43.090Z,23.70
2018-07-15T04:16:12.443Z,23.70
2018-07-15T04:18:40.785Z,23.70
2018-07-15T04:21:09.133Z,23.70
2018-07-15T04:23:37.483Z,23.70
2018-07-15T04:26:05.836Z,23.70
2018-07-15T04:28:34.191Z,23.70
2018-07-15T04:31:02.513Z,23.70
2018-07-15T04:33:30.837Z,23.60
2018-07-15T04:35:59.139Z,23.60
2018-07-15T04:38:27.488Z,23.60
2018-07-15T04:40:55.852Z,23.60
2018-07-15T04:45:52.199Z,23.60
2018-07-15T04:50:48.827Z,23.60
2018-07-15T04:53:17.160Z,23.60
2018-07-15T04:55:45.463Z,23.60
2018-07-15T04:58:14.081Z,23.60
2018-07-15T05:00:42.423Z,23.50
2018-07-15T05:03:10.831Z,23.60
2018-07-15T05:05:39.155Z,23.60
2018-07-15T05:08:07.479Z,23.60
2018-07-15T05:10:35.761Z,23.60
2018-07-15T05:13:04.092Z,23.60
2018-07-15T05:15:32.510Z,23.60
2018-07-15T05:18:01.096Z,23.60
2018-07-15T05:22:57.579Z,23.60
2018-07-15T05:25:25.952Z,23.60
2018-07-15T05:27:54.306Z,23.60
2018-07-15T05:30:22.642Z,23.60
2018-07-15T05:32:50.974Z,23.60
2018-07-15T05:35:19.352Z,23.60
2018-07-15T05:37:47.701Z,23.60
2018-07-15T05:40:16.028Z,23.60
2018-07-15T05:42:44.491Z,23.60
2018-07-15T05:45:12.830Z,23.60
2018-07-15T05:47:41.117Z,23.60
2018-07-15T05:52:37.561Z,23.60
2018-07-15T05:55:06.060Z,23.70
2018-07-15T05:57:34.412Z,23.60
2018-07-15T06:00:02.752Z,23.70
2018-07-15T06:02:31.106Z,23.70
2018-07-15T06:04:59.449Z,23.60
2018-07-15T06:07:27.769Z,23.60
2018-07-15T06:09:56.151Z,23.60
2018-07-15T06:12:24.658Z,23.60
2018-07-15T06:14:53.010Z,23.70
2018-07-15T06:17:21.387Z,23.60
2018-07-15T06:19:49.759Z,23.70
2018-07-15T06:22:18.102Z,23.60
2018-07-15T06:24:46.450Z,23.70
2018-07-15T06:27:14.911Z,23.70
2018-07-15T06:29:43.291Z,23.70
2018-07-15T06:32:11.636Z,23.70
2018-07-15T06:34:39.948Z,23.70
2018-07-15T06:37:08.276Z,23.70
2018-07-15T06:39:36.611Z,23.70
2018-07-15T06:42:04.975Z,23.70
2018-07-15T06:44:33.299Z,23.70
2018-07-15T06:47:01.633Z,23.70
2018-07-15T06:49:29.954Z,23.70
2018-07-15T06:51:58.290Z,23.70
2018-07-15T06:54:26.616Z,23.70
2018-07-15T06:56:54.923Z,23.70
2018-07-15T06:59:23.270Z,23.80
2018-07-15T07:01:51.601Z,23.80
2018-07-15T07:04:19.918Z,23.80
2018-07-15T07:06:48.245Z,23.80
2018-07-15T07:09:16.582Z,23.80
2018-07-15T07:11:46.672Z,23.80
2018-07-15T07:14:15.050Z,23.80
2018-07-15T07:16:43.305Z,23.80
2018-07-15T07:19:11.658Z,23.90
2018-07-15T07:21:39.994Z,23.90
2018-07-15T07:24:08.359Z,23.90
2018-07-15T07:26:36.678Z,23.90
2018-07-15T07:29:05.013Z,23.90
2018-07-15T07:31:33.339Z,23.90
2018-07-15T07:34:01.674Z,23.90
2018-07-15T07:36:30.007Z,24.00
2018-07-15T07:41:26.493Z,24.00
2018-07-15T07:43:54.921Z,24.00
2018-07-15T07:46:23.275Z,24.00
2018-07-15T07:48:51.634Z,24.00
2018-07-15T07:51:20.003Z,24.10
2018-07-15T07:53:48.348Z,24.10
2018-07-15T07:56:16.740Z,24.10
2018-07-15T07:58:45.183Z,24.10
2018-07-15T08:01:13.885Z,24.10
2018-07-15T08:03:42.235Z,24.20
2018-07-15T08:06:10.665Z,24.20
2018-07-15T08:08:39.057Z,24.20
2018-07-15T08:13:35.587Z,24.30
2018-07-15T08:16:03.955Z,24.20
2018-07-15T08:18:32.301Z,24.30
2018-07-15T08:21:00.648Z,24.20
2018-07-15T08:23:29.018Z,24.30
2018-07-15T08:25:57.414Z,24.20
2018-07-15T08:35:55.807Z,24.30
2018-07-15T08:38:24.176Z,24.30
2018-07-15T08:40:52.516Z,24.30
2018-07-15T08:43:20.846Z,24.40
2018-07-15T08:45:49.220Z,24.30
2018-07-15T08:48:17.626Z,24.30
2018-07-15T08:50:45.966Z,24.30
2018-07-15T08:53:14.462Z,24.30
2018-07-15T08:55:43.156Z,24.30
2018-07-15T08:58:12.519Z,24.30
2018-07-15T09:00:40.863Z,24.30
2018-07-15T09:03:09.258Z,24.40
2018-07-15T09:05:37.716Z,24.40
2018-07-15T09:08:06.384Z,24.40
2018-07-15T09:10:35.096Z,24.40
2018-07-15T09:13:03.636Z,24.40
2018-07-15T09:15:32.063Z,24.40
2018-07-15T09:18:00.491Z,24.40
2018-07-15T09:20:28.868Z,24.40
2018-07-15T09:22:57.259Z,24.40
2018-07-15T09:25:25.578Z,24.40
2018-07-15T09:27:53.985Z,24.50
2018-07-15T09:30:22.310Z,24.60
2018-07-15T09:32:50.647Z,24.70
2018-07-15T09:35:19.073Z,24.60
2018-07-15T09:37:47.380Z,24.70
2018-07-15T09:40:15.743Z,24.60
2018-07-15T09:42:44.173Z,24.60
2018-07-15T09:45:12.491Z,24.50
2018-07-15T09:47:40.845Z,24.50
2018-07-15T09:50:09.205Z,24.50
2018-07-15T09:52:37.527Z,24.60
2018-07-15T09:55:06.003Z,24.70
2018-07-15T09:57:34.367Z,24.70
2018-07-15T10:00:02.682Z,24.60
2018-07-15T10:02:31.021Z,24.60
2018-07-15T10:04:59.354Z,24.60
2018-07-15T10:07:27.644Z,24.60
2018-07-15T10:09:55.958Z,24.50
2018-07-15T10:12:24.276Z,24.50
2018-07-15T10:14:52.607Z,24.50
2018-07-15T10:17:20.927Z,24.50
2018-07-15T10:19:49.288Z,24.50
2018-07-15T10:22:17.583Z,24.50
2018-07-15T10:24:45.901Z,24.60
2018-07-15T10:27:14.245Z,24.50
2018-07-15T10:29:42.563Z,24.50
2018-07-15T10:32:10.895Z,24.50
2018-07-15T10:34:39.231Z,24.50
2018-07-15T10:37:07.689Z,24.50
2018-07-15T10:39:36.020Z,24.50
2018-07-15T10:42:04.310Z,24.60
2018-07-15T10:44:32.728Z,24.60
2018-07-15T10:47:01.060Z,24.60
2018-07-15T10:49:29.390Z,24.50
2018-07-15T10:51:57.793Z,24.60
2018-07-15T10:54:26.075Z,24.50
2018-07-15T10:56:54.395Z,24.50
2018-07-15T10:59:22.679Z,24.50
2018-07-15T11:01:51.005Z,24.50
2018-07-15T11:04:19.303Z,24.60
2018-07-15T11:06:47.648Z,24.60
2018-07-15T11:09:15.951Z,24.60
2018-07-15T11:11:44.266Z,24.70
2018-07-15T11:14:12.610Z,24.60
2018-07-15T11:16:41.361Z,24.70
2018-07-15T11:19:09.678Z,24.60
2018-07-15T11:21:38.232Z,24.60
2018-07-15T11:26:34.785Z,24.60
2018-07-15T11:29:03.091Z,24.60
2018-07-15T11:31:31.556Z,24.60
2018-07-15T11:33:59.745Z,24.60
2018-07-15T11:41:24.308Z,24.60
2018-07-15T11:43:52.664Z,24.60
2018-07-15T11:46:20.958Z,24.60
2018-07-15T11:48:49.278Z,24.60
2018-07-15T11:51:17.600Z,24.60
2018-07-15T11:53:45.891Z,24.60
2018-07-15T11:56:14.259Z,24.60
2018-07-15T11:58:42.561Z,24.60
2018-07-15T12:01:10.871Z,24.60
2018-07-15T12:03:39.254Z,24.60
2018-07-15T12:06:07.561Z,24.60
2018-07-15T12:08:35.875Z,24.60
2018-07-15T12:11:04.222Z,24.60
2018-07-15T12:13:32.485Z,24.60
2018-07-15T12:16:00.802Z,24.60
2018-07-15T12:18:29.161Z,24.60
2018-07-15T12:20:57.571Z,24.60
2018-07-15T12:23:25.868Z,24.70
2018-07-15T12:25:54.206Z,24.70
2018-07-15T12:28:22.568Z,24.70
2018-07-15T12:30:50.814Z,24.70
2018-07-15T12:33:19.215Z,24.70
2018-07-15T12:35:47.551Z,24.70
2018-07-15T12:38:15.925Z,24.70
2018-07-15T12:43:12.434Z,24.70
2018-07-15T12:45:40.766Z,24.80
2018-07-15T12:48:09.211Z,24.80
2018-07-15T12:50:37.516Z,24.80
2018-07-15T12:53:06.166Z,24.80
2018-07-15T12:55:34.541Z,24.80
2018-07-15T12:58:02.872Z,24.80
2018-07-15T13:02:59.325Z,24.80
2018-07-15T13:05:27.639Z,24.80
2018-07-15T13:07:55.960Z,24.80
2018-07-15T13:10:24.287Z,24.80
2018-07-15T13:12:52.598Z,24.80
2018-07-15T13:15:20.928Z,24.80
2018-07-15T13:17:49.358Z,24.80
2018-07-15T13:20:17.683Z,24.90
2018-07-15T13:22:45.996Z,24.80
2018-07-15T13:25:14.476Z,24.90
2018-07-15T13:27:42.878Z,24.80
2018-07-15T13:30:11.292Z,24.80
2018-07-15T13:32:39.603Z,24.80
2018-07-15T13:35:07.952Z,24.80
2018-07-15T13:37:36.359Z,24.80
2018-07-15T13:40:04.705Z,24.80
2018-07-15T13:42:33.039Z,24.80
2018-07-15T13:45:01.376Z,24.90
2018-07-15T13:47:29.702Z,24.80
2018-07-15T13:49:57.998Z,24.80
2018-07-15T13:54:54.792Z,24.90
2018-07-15T13:57:23.142Z,24.90
2018-07-15T13:59:51.478Z,24.90
2018-07-15T14:02:20.363Z,24.90
2018-07-15T14:04:48.726Z,24.90
2018-07-15T14:07:17.072Z,24.90
2018-07-15T14:09:45.561Z,24.90
2018-07-15T14:12:13.913Z,24.90
2018-07-15T14:14:42.250Z,24.90
2018-07-15T14:17:10.572Z,24.90
2018-07-15T14:19:38.907Z,24.90
2018-07-15T14:22:07.269Z,24.90
2018-07-15T14:24:35.572Z,24.90
2018-07-15T14:27:03.894Z,24.90
2018-07-15T14:29:32.720Z,24.90
2018-07-15T14:32:01.043Z,24.90
2018-07-15T14:36:57.669Z,24.90
2018-07-15T14:39:33.678Z,24.90
2018-07-15T14:42:02.553Z,24.90
2018-07-15T14:44:34.142Z,24.90
2018-07-15T14:47:05.629Z,24.90
2018-07-15T14:49:36.365Z,24.90
2018-07-15T14:52:05.300Z,24.90
2018-07-15T14:54:34.707Z,24.90
2018-07-15T14:57:03.652Z,24.90
2018-07-15T14:59:35.087Z,24.90
2018-07-15T15:02:06.550Z,24.90
2018-07-15T15:04:38.109Z,24.90
2018-07-15T15:07:09.775Z,24.90
2018-07-15T15:09:38.196Z,24.90
2018-07-15T15:12:06.551Z,24.90
2018-07-15T15:14:34.884Z,24.90
2018-07-15T15:17:03.245Z,24.90
2018-07-15T15:19:31.640Z,24.90
2018-07-15T15:24:28.280Z,24.90
2018-07-15T15:26:56.763Z,24.90
2018-07-15T15:29:25.091Z,24.90
2018-07-15T15:31:53.407Z,24.90
2018-07-15T15:34:21.725Z,24.90
2018-07-15T15:36:50.058Z,24.90
2018-07-15T15:39:18.388Z,24.90
2018-07-15T15:41:46.973Z,24.90
2018-07-15T15:44:15.339Z,24.90
2018-07-15T15:46:43.702Z,24.90
2018-07-15T15:49:12.054Z,24.90
2018-07-15T15:51:40.436Z,24.90
2018-07-15T15:54:08.803Z,24.90
2018-07-15T15:56:37.127Z,24.90
2018-07-15T16:01:33.619Z,24.90
2018-07-15T16:04:01.970Z,25.00
2018-07-15T16:06:30.315Z,25.00
2018-07-15T16:08:58.652Z,24.90
2018-07-15T16:11:27.021Z,25.00
2018-07-15T16:13:55.338Z,25.00
2018-07-15T16:16:23.662Z,25.00
2018-07-15T16:18:51.962Z,25.00
2018-07-15T16:21:20.308Z,25.00
2018-07-15T16:23:48.630Z,25.00
2018-07-15T16:26:16.994Z,25.00
2018-07-15T16:28:45.319Z,25.00
2018-07-15T16:31:13.659Z,25.00
2018-07-15T16:33:41.978Z,25.00
2018-07-15T16:36:10.327Z,25.00
2018-07-15T16:38:38.693Z,25.00
2018-07-15T16:41:07.336Z,25.00
2018-07-15T16:43:35.639Z,25.10
2018-07-15T16:46:03.984Z,25.00
2018-07-15T16:48:32.287Z,25.10
2018-07-15T16:51:00.638Z,25.10
2018-07-15T16:53:28.977Z,25.10
2018-07-15T16:55:57.372Z,25.10
2018-07-15T16:58:25.634Z,25.10
2018-07-15T17:00:54.013Z,25.20
2018-07-15T17:03:22.579Z,25.20
2018-07-15T17:05:50.902Z,25.20
2018-07-15T17:08:19.482Z,25.20
2018-07-15T17:10:47.828Z,25.20
2018-07-15T17:13:16.143Z,25.20
2018-07-15T17:18:12.588Z,25.20
2018-07-15T17:20:41.177Z,25.20
2018-07-15T17:25:37.463Z,25.50
2018-07-15T17:28:05.816Z,25.70
2018-07-15T17:30:34.166Z,25.80
2018-07-15T17:33:02.467Z,25.90
2018-07-15T17:35:30.765Z,25.80
2018-07-15T17:37:59.092Z,25.80
2018-07-15T17:40:27.418Z,25.80
2018-07-15T17:42:55.724Z,25.80
2018-07-15T17:45:24.049Z,25.70
2018-07-15T17:47:52.443Z,25.70
2018-07-15T17:50:20.740Z,25.70
2018-07-15T17:52:49.051Z,25.60
2018-07-15T17:55:17.364Z,25.60
2018-07-15T17:57:45.687Z,25.50
2018-07-15T18:00:14.023Z,25.50
2018-07-15T18:02:42.353Z,25.50
2018-07-15T18:05:10.714Z,25.50
2018-07-15T18:07:39.074Z,25.50
2018-07-15T18:10:07.384Z,25.40
2018-07-15T18:12:35.700Z,25.40
2018-07-15T18:15:04.035Z,25.40
2018-07-15T18:17:32.376Z,25.40
2018-07-15T18:20:00.665Z,25.40
2018-07-15T18:22:34.826Z,25.40
2018-07-15T18:25:03.209Z,25.40
2018-07-15T18:27:31.666Z,25.40
2018-07-15T18:29:59.974Z,25.40
2018-07-15T18:32:28.743Z,25.40
2018-07-15T18:34:57.090Z,25.40
2018-07-15T18:37:25.705Z,25.40
2018-07-15T18:39:54.395Z,25.40
2018-07-15T18:42:23.080Z,25.40
2018-07-15T18:44:51.458Z,25.40
2018-07-15T18:47:20.142Z,25.40
2018-07-15T18:49:48.480Z,25.40
2018-07-15T18:52:16.787Z,25.40
2018-07-15T18:54:45.134Z,25.40
2018-07-15T18:57:13.683Z,25.40
2018-07-15T18:59:41.975Z,25.40
2018-07-15T19:02:10.383Z,25.40
2018-07-15T19:04:38.762Z,25.40
2018-07-15T19:07:07.143Z,25.30
2018-07-15T19:09:35.495Z,25.30
2018-07-15T19:12:03.838Z,25.20
2018-07-15T19:14:32.155Z,25.20
2018-07-15T19:17:00.474Z,25.20
2018-07-15T19:19:28.822Z,25.20
2018-07-15T19:21:57.176Z,25.20
2018-07-15T19:24:25.678Z,25.20
2018-07-15T19:26:53.944Z,25.20
2018-07-15T19:29:22.270Z,25.20
2018-07-15T19:31:50.728Z,25.20
2018-07-15T19:34:19.011Z,25.20
2018-07-15T19:36:47.385Z,25.10
2018-07-15T19:39:15.676Z,25.10
2018-07-15T19:41:44.035Z,25.10
2018-07-15T19:44:12.392Z,25.00
2018-07-15T19:46:40.732Z,25.00
2018-07-15T19:49:09.192Z,25.00
2018-07-15T19:51:37.595Z,25.00
2018-07-15T19:54:05.913Z,25.00
2018-07-15T19:56:34.340Z,25.00
2018-07-15T19:59:02.696Z,25.00
2018-07-15T20:01:30.999Z,25.00
2018-07-15T20:03:59.441Z,25.00
2018-07-15T20:06:27.838Z,25.00
2018-07-15T20:08:56.188Z,25.00
2018-07-15T20:11:24.546Z,25.00
2018-07-15T20:13:52.889Z,25.00
2018-07-15T20:16:21.226Z,24.90
2018-07-15T20:18:49.536Z,24.90
2018-07-15T20:21:17.891Z,24.90
2018-07-15T20:23:46.290Z,24.90
2018-07-15T20:26:14.617Z,24.80
2018-07-15T20:31:11.007Z,24.80
2018-07-15T20:33:39.328Z,24.80
2018-07-15T20:36:07.663Z,24.70
2018-07-15T20:38:36.031Z,24.70
2018-07-15T20:41:04.393Z,24.70
2018-07-15T20:46:00.863Z,24.70
2018-07-15T20:48:29.176Z,24.70
2018-07-15T20:50:57.525Z,24.60
2018-07-15T20:53:25.849Z,24.60
2018-07-15T20:55:54.148Z,24.60
2018-07-15T20:58:22.495Z,24.60
2018-07-15T21:00:50.809Z,24.70
2018-07-15T21:03:25.516Z,24.70
2018-07-15T21:05:53.813Z,24.70
2018-07-15T21:08:22.214Z,24.70
2018-07-15T21:10:50.568Z,24.70
2018-07-15T21:13:18.891Z,24.70
2018-07-15T21:15:47.208Z,24.70
2018-07-15T21:18:15.532Z,24.70
2018-07-15T21:20:43.914Z,24.60
2018-07-15T21:23:12.349Z,24.60
2018-07-15T21:25:40.822Z,24.60
2018-07-15T21:28:09.152Z,24.60
2018-07-15T21:30:37.809Z,24.60
2018-07-15T21:33:06.168Z,24.60
2018-07-15T21:38:02.594Z,24.60
2018-07-15T21:40:30.967Z,24.50
2018-07-15T21:42:59.345Z,24.40
2018-07-15T21:45:27.668Z,24.40
2018-07-15T21:47:56.256Z,24.50
2018-07-15T21:50:24.647Z,24.50
2018-07-15T21:52:52.982Z,24.50
2018-07-15T21:55:21.305Z,24.50
2018-07-15T21:57:49.638Z,24.50
2018-07-15T22:00:18.016Z,24.50
2018-07-15T22:02:46.380Z,24.50
2018-07-15T22:05:14.711Z,24.50
2018-07-15T22:07:54.449Z,24.50
2018-07-15T22:10:29.980Z,24.50
2018-07-15T22:12:58.339Z,24.50
2018-07-15T22:15:26.862Z,24.40
2018-07-15T22:17:55.320Z,24.40
2018-07-15T22:20:23.765Z,24.40
2018-07-15T22:22:52.060Z,24.40
2018-07-15T22:25:20.375Z,24.30
2018-07-15T22:27:48.689Z,24.30
2018-07-15T22:30:17.315Z,24.30
2018-07-15T22:32:45.643Z,24.30
2018-07-15T22:35:13.933Z,24.30
2018-07-15T22:37:42.463Z,24.30
2018-07-15T22:40:10.767Z,24.30
2018-07-15T22:42:39.104Z,24.30
2018-07-15T22:45:07.600Z,24.20
2018-07-15T22:47:36.032Z,24.30
2018-07-15T22:50:04.471Z,24.30
2018-07-15T22:52:32.809Z,24.30
2018-07-15T22:55:01.176Z,24.30
2018-07-15T22:57:29.537Z,24.20
2018-07-15T22:59:57.859Z,24.20
2018-07-15T23:02:26.229Z,24.20
2018-07-15T23:06:03.539Z,24.20
2018-07-15T23:08:32.804Z,24.20
2018-07-15T23:11:01.182Z,24.20
2018-07-15T23:13:29.532Z,24.10
2018-07-15T23:15:57.880Z,24.20
2018-07-15T23:18:26.209Z,24.30
2018-07-15T23:20:54.515Z,24.40
2018-07-15T23:23:22.847Z,24.50
2018-07-15T23:25:51.186Z,24.50
2018-07-15T23:30:47.598Z,24.60
2018-07-15T23:33:15.948Z,24.70
2018-07-15T23:35:44.364Z,24.70
2018-07-15T23:38:12.695Z,24.70
2018-07-15T23:40:41.001Z,24.80
2018-07-15T23:43:09.314Z,24.70
2018-07-15T23:45:37.681Z,24.70
2018-07-15T23:48:05.985Z,24.70
2018-07-15T23:50:34.300Z,24.70
2018-07-15T23:53:02.639Z,24.80
2018-07-15T23:55:30.953Z,24.70
2018-07-15T23:57:59.286Z,24.70
