createdAt,value
2022-12-17T00:03:31.851Z,100.00
2022-12-17T00:08:42.061Z,100.00
2022-12-17T00:13:52.452Z,100.00
2022-12-17T00:19:02.887Z,100.00
2022-12-17T00:24:13.382Z,100.00
2022-12-17T00:29:24.667Z,100.00
2022-12-17T00:34:35.011Z,100.00
2022-12-17T00:45:16.880Z,100.00
2022-12-17T00:50:27.263Z,100.00
2022-12-17T00:55:37.640Z,100.00
2022-12-17T01:00:47.975Z,100.00
2022-12-17T01:11:27.829Z,100.00
2022-12-17T01:16:38.226Z,100.00
2022-12-17T01:21:48.626Z,100.00
2022-12-17T01:26:58.907Z,100.00
2022-12-17T01:32:09.315Z,100.00
2022-12-17T01:37:19.667Z,100.00
2022-12-17T01:42:32.524Z,99.50
2022-12-17T01:47:50.509Z,100.00
2022-12-17T01:58:25.152Z,100.00
2022-12-17T02:03:37.869Z,100.00
2022-12-17T02:08:55.423Z,100.00
2022-12-17T02:32:29.151Z,99.01
2022-12-17T02:37:39.473Z,100.00
2022-12-17T02:42:51.476Z,100.00
2022-12-17T02:48:03.407Z,100.00
2022-12-17T02:53:18.063Z,100.00
2022-12-17T02:58:28.342Z,100.00
2022-12-17T03:03:39.896Z,100.00
2022-12-17T03:08:50.219Z,100.00
2022-12-17T03:14:00.610Z,100.00
2022-12-17T03:19:11.243Z,100.00
2022-12-17T03:24:21.591Z,100.00
2022-12-17T03:29:31.980Z,100.00
2022-12-17T03:34:56.095Z,100.00
2022-12-17T03:40:06.586Z,100.00
2022-12-17T03:45:16.727Z,100.00
2022-12-17T03:50:27.731Z,100.00
2022-12-17T03:55:38.093Z,100.00
2022-12-17T04:00:48.438Z,100.00
2022-12-17T04:05:58.813Z,100.00
2022-12-17T04:11:09.096Z,100.00
2022-12-17T04:16:19.939Z,100.00
2022-12-17T04:21:30.459Z,100.00
2022-12-17T04:26:40.862Z,100.00
2022-12-17T04:31:51.183Z,100.00
2022-12-17T04:37:01.511Z,100.00
2022-12-17T04:42:11.850Z,100.00
2022-12-17T04:47:22.228Z,100.00
2022-12-17T04:52:32.471Z,100.00
2022-12-17T04:57:42.783Z,100.00
2022-12-17T05:08:28.000Z,100.00
2022-12-17T05:13:38.798Z,100.00
2022-12-17T05:18:51.684Z,100.00
2022-12-17T05:34:51.542Z,100.00
2022-12-17T05:40:04.608Z,100.00
2022-12-17T05:45:39.650Z,100.00
2022-12-17T05:50:53.872Z,100.00
2022-12-17T05:56:08.679Z,100.00
2022-12-17T06:01:24.438Z,100.00
2022-12-17T06:06:35.392Z,100.00
2022-12-17T06:11:47.365Z,100.00
2022-12-17T06:17:01.127Z,100.00
2022-12-17T06:22:12.349Z,100.00
2022-12-17T06:27:23.558Z,100.00
2022-12-17T06:32:34.687Z,100.00
2022-12-17T06:48:38.770Z,100.00
2022-12-17T06:53:56.768Z,100.00
2022-12-17T06:59:14.744Z,100.00
2022-12-17T07:04:34.058Z,100.00
2022-12-17T07:09:44.447Z,100.00
2022-12-17T07:20:20.991Z,100.00
2022-12-17T07:31:01.649Z,100.00
2022-12-17T07:41:38.676Z,100.00
2022-12-17T07:52:16.728Z,100.00
2022-12-17T07:57:29.310Z,100.00
2022-12-17T08:08:04.083Z,100.00
2022-12-17T08:18:53.941Z,100.00
2022-12-17T08:29:29.691Z,100.00
2022-12-17T08:40:08.813Z,98.33
2022-12-17T08:45:20.675Z,97.57
2022-12-17T09:01:28.328Z,95.23
2022-12-17T09:06:43.192Z,95.25
2022-12-17T09:17:25.814Z,92.97
2022-12-17T09:22:37.474Z,92.82
2022-12-17T09:38:40.416Z,93.62
2022-12-17T09:44:26.562Z,93.20
2022-12-17T09:49:48.007Z,93.62
2022-12-17T09:55:06.558Z,94.09
2022-12-17T10:00:17.737Z,95.00
2022-12-17T10:05:47.915Z,95.02
2022-12-17T10:11:05.385Z,95.18
2022-12-17T10:16:16.271Z,94.10
2022-12-17T10:21:32.611Z,93.39
2022-12-17T10:26:52.504Z,93.51
2022-12-17T10:32:03.071Z,93.56
2022-12-17T10:37:16.105Z,93.48
2022-12-17T10:42:56.852Z,93.34
2022-12-17T10:48:08.256Z,93.71
2022-12-17T11:10:14.561Z,95.17
2022-12-17T11:15:50.082Z,94.74
2022-12-17T11:21:14.265Z,94.15
2022-12-17T11:26:34.727Z,93.79
2022-12-17T11:37:59.753Z,92.85
2022-12-17T11:43:45.724Z,91.24
2022-12-17T11:55:43.903Z,90.73
2022-12-17T12:07:18.396Z,89.76
2022-12-17T12:12:59.079Z,89.64
2022-12-17T12:18:48.826Z,89.90
2022-12-17T12:24:22.835Z,89.92
2022-12-17T12:35:56.094Z,89.75
2022-12-17T12:41:29.382Z,89.63
2022-12-17T12:47:11.978Z,89.49
2022-12-17T12:52:25.815Z,89.62
2022-12-17T12:57:56.483Z,89.63
2022-12-17T13:03:08.200Z,90.60
2022-12-17T13:08:24.320Z,90.05
2022-12-17T13:13:29.976Z,89.23
2022-12-17T13:18:38.678Z,90.21
2022-12-17T13:28:56.068Z,90.56
2022-12-17T13:34:42.315Z,90.81
2022-12-17T13:40:08.328Z,85.79
2022-12-17T13:45:02.533Z,84.52
2022-12-17T14:00:31.172Z,83.29
2022-12-17T14:05:40.370Z,85.04
2022-12-17T14:10:33.291Z,85.57
2022-12-17T14:15:33.612Z,84.07
2022-12-17T14:20:43.928Z,85.02
2022-12-17T14:47:31.236Z,88.08
2022-12-17T15:29:33.626Z,100.00
2022-12-17T16:05:04.144Z,100.00
2022-12-17T16:20:12.411Z,100.00
2022-12-17T17:16:35.008Z,100.00
2022-12-17T17:21:34.583Z,100.00
2022-12-17T17:41:59.325Z,100.00
2022-12-17T17:46:57.787Z,100.00
2022-12-17T18:27:54.625Z,100.00
2022-12-17T19:34:29.474Z,98.72
2022-12-17T19:39:21.695Z,98.29
2022-12-17T19:59:43.754Z,100.00
2022-12-17T20:14:52.651Z,100.00
2022-12-17T20:50:30.280Z,99.29
2022-12-17T20:55:31.353Z,99.82
2022-12-17T21:10:36.247Z,99.16
2022-12-17T21:20:41.803Z,99.30
2022-12-17T21:46:00.551Z,98.07
2022-12-17T21:51:00.830Z,97.93
2022-12-17T21:55:57.519Z,97.91
2022-12-17T22:05:59.806Z,97.39
2022-12-17T22:21:05.976Z,98.83
2022-12-17T22:25:59.069Z,99.10
2022-12-17T22:31:17.584Z,98.31
2022-12-17T22:46:51.188Z,98.60
2022-12-17T22:51:53.050Z,98.89
2022-12-17T23:12:24.800Z,97.96
2022-12-17T23:17:17.118Z,99.07
2022-12-17T23:22:16.227Z,99.95
2022-12-17T23:47:42.836Z,99.81
