createdAt,value
2022-11-03T00:00:15.123Z,98427.96
2022-11-03T00:03:00.994Z,98429.90
2022-11-03T00:05:49.582Z,98426.14
2022-11-03T00:08:20.737Z,98417.45
2022-11-03T00:10:51.629Z,98415.48
2022-11-03T00:13:22.480Z,98417.67
2022-11-03T00:15:53.331Z,98412.16
2022-11-03T00:18:24.318Z,98409.14
2022-11-03T00:21:01.158Z,98408.73
2022-11-03T00:23:34.356Z,98412.77
2022-11-03T00:26:13.388Z,98415.08
2022-11-03T00:28:46.696Z,98415.29
2022-11-03T00:31:20.413Z,98417.70
2022-11-03T00:33:51.932Z,98414.22
2022-11-03T00:36:24.662Z,98412.26
2022-11-03T00:38:56.437Z,98407.95
2022-11-03T00:41:28.350Z,98401.44
2022-11-03T00:43:59.668Z,98406.35
2022-11-03T00:46:35.376Z,98411.17
2022-11-03T00:49:07.524Z,98411.54
2022-11-03T00:51:38.766Z,98409.84
2022-11-03T00:54:09.984Z,98405.86
2022-11-03T00:56:42.315Z,98405.98
2022-11-03T00:59:13.449Z,98406.28
2022-11-03T01:01:47.605Z,98407.50
2022-11-03T01:04:37.558Z,98405.43
2022-11-03T01:07:08.914Z,98401.80
2022-11-03T01:09:43.400Z,98402.46
2022-11-03T01:12:16.559Z,98398.88
2022-11-03T01:14:49.656Z,98399.66
2022-11-03T01:17:22.949Z,98397.33
2022-11-03T01:19:55.018Z,98393.93
2022-11-03T01:22:26.490Z,98394.89
2022-11-03T01:24:55.770Z,98391.36
2022-11-03T01:27:26.605Z,98388.32
2022-11-03T01:29:57.378Z,98380.44
2022-11-03T01:32:31.219Z,98377.55
2022-11-03T01:35:05.577Z,98376.71
2022-11-03T01:37:36.516Z,98373.56
2022-11-03T01:40:09.144Z,98376.05
2022-11-03T01:42:40.244Z,98377.60
2022-11-03T01:45:14.495Z,98372.74
2022-11-03T01:47:47.369Z,98373.41
2022-11-03T01:50:20.828Z,98374.48
2022-11-03T01:52:56.380Z,98373.52
2022-11-03T01:55:31.421Z,98367.29
2022-11-03T01:58:06.172Z,98364.08
2022-11-03T02:00:38.052Z,98366.27
2022-11-03T02:03:09.298Z,98366.02
2022-11-03T02:05:42.976Z,98360.97
2022-11-03T02:08:17.853Z,98359.41
2022-11-03T02:10:51.965Z,98352.25
2022-11-03T02:13:25.218Z,98345.51
2022-11-03T02:16:00.853Z,98343.94
2022-11-03T02:18:35.436Z,98344.94
2022-11-03T02:21:13.231Z,98342.15
2022-11-03T02:23:50.167Z,98337.98
2022-11-03T02:26:21.703Z,98336.71
2022-11-03T02:31:36.686Z,98329.31
2022-11-03T02:34:13.808Z,98325.09
2022-11-03T02:36:50.861Z,98322.91
2022-11-03T02:39:26.456Z,98318.30
2022-11-03T02:42:00.854Z,98312.22
2022-11-03T02:44:33.422Z,98310.66
2022-11-03T02:47:08.744Z,98310.03
2022-11-03T02:49:47.311Z,98308.45
2022-11-03T02:52:40.851Z,98310.38
2022-11-03T02:55:17.850Z,98311.91
2022-11-03T02:57:54.468Z,98319.30
2022-11-03T03:00:25.505Z,98320.86
2022-11-03T03:03:04.333Z,98313.89
2022-11-03T03:05:37.650Z,98308.20
2022-11-03T03:08:11.802Z,98309.70
2022-11-03T03:10:46.771Z,98311.17
2022-11-03T03:13:21.252Z,98315.14
2022-11-03T03:16:05.564Z,98314.73
2022-11-03T03:18:43.983Z,98312.29
2022-11-03T03:21:20.349Z,98308.70
2022-11-03T03:23:58.357Z,98307.29
2022-11-03T03:26:34.415Z,98302.98
2022-11-03T03:29:10.884Z,98305.95
2022-11-03T03:31:45.151Z,98304.72
2022-11-03T03:34:33.831Z,98304.77
2022-11-03T03:37:08.788Z,98306.03
2022-11-03T03:39:44.137Z,98301.61
2022-11-03T03:42:17.535Z,98293.56
2022-11-03T03:44:50.246Z,98292.88
2022-11-03T03:47:26.589Z,98284.08
2022-11-03T03:49:57.660Z,98279.98
2022-11-03T03:52:30.244Z,98279.83
2022-11-03T03:55:01.113Z,98278.27
2022-11-03T03:57:33.613Z,98281.67
2022-11-03T04:00:06.180Z,98281.73
2022-11-03T04:02:37.220Z,98282.07
2022-11-03T04:05:07.559Z,98279.50
2022-11-03T04:07:50.442Z,98277.81
2022-11-03T04:10:24.040Z,98276.98
2022-11-03T04:13:13.085Z,98275.55
2022-11-03T04:16:01.363Z,98271.05
2022-11-03T04:18:50.073Z,98265.91
2022-11-03T04:21:38.701Z,98259.44
2022-11-03T04:24:10.284Z,98263.67
2022-11-03T04:26:41.733Z,98257.50
2022-11-03T04:29:13.861Z,98252.05
2022-11-03T04:31:44.872Z,98249.98
2022-11-03T04:34:15.930Z,98247.56
2022-11-03T04:36:47.234Z,98246.66
2022-11-03T04:39:21.276Z,98244.46
2022-11-03T04:41:52.346Z,98234.40
2022-11-03T04:44:23.402Z,98234.66
2022-11-03T04:46:56.388Z,98236.37
2022-11-03T04:49:28.095Z,98236.07
2022-11-03T04:51:59.081Z,98237.68
2022-11-03T04:54:33.149Z,98233.25
2022-11-03T04:57:10.118Z,98233.73
2022-11-03T04:59:41.643Z,98233.86
2022-11-03T05:02:18.639Z,98230.36
2022-11-03T05:04:49.837Z,98228.61
2022-11-03T05:07:30.122Z,98225.27
2022-11-03T05:10:01.531Z,98218.39
2022-11-03T05:12:32.805Z,98218.61
2022-11-03T05:15:09.938Z,98219.39
2022-11-03T05:17:40.935Z,98224.86
2022-11-03T05:20:35.695Z,98225.63
2022-11-03T05:23:07.657Z,98228.55
2022-11-03T05:25:42.110Z,98227.84
2022-11-03T05:28:22.599Z,98227.44
2022-11-03T05:30:54.582Z,98225.70
2022-11-03T05:33:30.288Z,98215.37
2022-11-03T05:36:02.492Z,98212.05
2022-11-03T05:38:34.696Z,98207.88
2022-11-03T05:41:13.288Z,98207.98
2022-11-03T05:43:44.465Z,98212.26
2022-11-03T05:46:17.443Z,98209.29
2022-11-03T05:48:49.585Z,98203.84
2022-11-03T05:51:23.614Z,98204.26
2022-11-03T05:53:57.876Z,98203.88
2022-11-03T05:56:29.033Z,98203.13
2022-11-03T05:59:00.545Z,98203.77
2022-11-03T06:01:35.257Z,98204.25
2022-11-03T06:04:16.799Z,98204.01
2022-11-03T06:06:54.109Z,98212.22
2022-11-03T06:09:26.746Z,98218.04
2022-11-03T06:12:00.803Z,98224.11
2022-11-03T06:14:34.149Z,98223.93
2022-11-03T06:17:07.702Z,98221.50
2022-11-03T06:19:41.886Z,98220.23
2022-11-03T06:22:20.203Z,98219.42
2022-11-03T06:24:51.560Z,98216.58
2022-11-03T06:27:25.465Z,98213.88
2022-11-03T06:30:00.583Z,98213.16
2022-11-03T06:32:33.559Z,98213.99
2022-11-03T06:35:05.189Z,98218.16
2022-11-03T06:37:37.113Z,98217.74
2022-11-03T06:40:34.925Z,98216.61
2022-11-03T06:43:16.671Z,98211.27
2022-11-03T06:45:54.632Z,98210.67
2022-11-03T06:48:33.903Z,98205.95
2022-11-03T06:51:05.683Z,98203.88
2022-11-03T06:53:37.654Z,98201.20
2022-11-03T06:56:13.794Z,98201.36
2022-11-03T06:58:48.403Z,98204.48
2022-11-03T07:01:22.646Z,98204.63
2022-11-03T07:03:59.000Z,98204.27
2022-11-03T07:06:33.348Z,98200.63
2022-11-03T07:09:06.782Z,98203.35
2022-11-03T07:11:43.753Z,98199.64
2022-11-03T07:14:19.617Z,98195.73
2022-11-03T07:16:52.187Z,98193.08
2022-11-03T07:19:26.242Z,98195.53
2022-11-03T07:21:59.884Z,98191.25
2022-11-03T07:24:34.755Z,98188.09
2022-11-03T07:27:21.875Z,98190.39
2022-11-03T07:29:58.239Z,98190.50
2022-11-03T07:32:32.785Z,98186.98
2022-11-03T07:35:13.046Z,98182.29
2022-11-03T07:37:44.388Z,98179.34
2022-11-03T07:40:17.763Z,98175.73
2022-11-03T07:42:48.590Z,98170.89
2022-11-03T07:45:38.493Z,98161.50
2022-11-03T07:48:22.287Z,98159.63
2022-11-03T07:50:53.941Z,98156.52
2022-11-03T07:53:31.870Z,98153.93
2022-11-03T07:56:03.311Z,98149.91
2022-11-03T07:58:40.038Z,98149.00
2022-11-03T08:01:23.809Z,98144.73
2022-11-03T08:03:56.868Z,98145.34
2022-11-03T08:06:28.422Z,98144.48
2022-11-03T08:08:59.161Z,98141.90
2022-11-03T08:11:30.241Z,98138.16
2022-11-03T08:14:01.163Z,98138.63
2022-11-03T08:16:31.972Z,98134.64
2022-11-03T08:19:02.812Z,98132.64
2022-11-03T08:21:33.939Z,98124.25
2022-11-03T08:24:06.240Z,98121.58
2022-11-03T08:26:37.178Z,98111.84
2022-11-03T08:29:08.105Z,98105.77
2022-11-03T08:31:38.956Z,98103.67
2022-11-03T08:34:10.083Z,98103.86
2022-11-03T08:36:41.231Z,98095.17
2022-11-03T08:39:12.204Z,98090.36
2022-11-03T08:41:41.806Z,98086.21
2022-11-03T08:44:12.631Z,98080.83
2022-11-03T08:46:43.542Z,98079.17
2022-11-03T08:49:14.355Z,98078.90
2022-11-03T08:51:45.572Z,98072.25
2022-11-03T08:54:14.837Z,98064.09
2022-11-03T08:56:46.775Z,98061.95
2022-11-03T08:59:18.176Z,98059.75
2022-11-03T09:01:49.387Z,98052.93
2022-11-03T09:04:18.778Z,98038.72
2022-11-03T09:06:49.660Z,98035.27
2022-11-03T09:12:12.241Z,98023.46
2022-11-03T09:14:43.177Z,98021.27
2022-11-03T09:17:14.035Z,98016.97
2022-11-03T09:19:43.686Z,98011.92
2022-11-03T09:22:15.037Z,98009.55
2022-11-03T09:24:46.075Z,98011.59
2022-11-03T09:27:15.421Z,98009.53
2022-11-03T09:30:11.791Z,98008.33
2022-11-03T09:32:37.269Z,98006.15
2022-11-03T09:35:09.794Z,98008.06
2022-11-03T09:37:40.717Z,98002.04
2022-11-03T09:40:15.026Z,97996.73
2022-11-03T09:42:46.391Z,97993.88
2022-11-03T09:45:17.461Z,97994.29
2022-11-03T09:47:47.315Z,97992.05
2022-11-03T09:50:20.791Z,97988.95
2022-11-03T09:52:54.515Z,97981.70
2022-11-03T09:55:28.157Z,97981.60
2022-11-03T09:58:02.395Z,97980.63
2022-11-03T10:00:33.436Z,97977.08
2022-11-03T10:03:05.957Z,97974.55
2022-11-03T10:05:37.254Z,97971.55
2022-11-03T10:08:17.041Z,97962.73
2022-11-03T10:10:52.478Z,97958.05
2022-11-03T10:13:30.389Z,97958.05
2022-11-03T10:16:03.304Z,97950.31
2022-11-03T10:18:35.299Z,97946.30
2022-11-03T10:21:16.574Z,97941.09
2022-11-03T10:23:47.728Z,97927.00
2022-11-03T10:26:20.660Z,97921.21
2022-11-03T10:29:09.927Z,97919.80
2022-11-03T10:31:42.697Z,97909.50
2022-11-03T10:34:28.234Z,97900.39
2022-11-03T10:37:21.012Z,97894.02
2022-11-03T10:39:53.299Z,97887.63
2022-11-03T10:42:30.467Z,97884.32
2022-11-03T10:45:17.932Z,97871.77
2022-11-03T10:48:02.745Z,97867.40
2022-11-03T10:50:33.950Z,97865.96
2022-11-03T10:53:06.066Z,97860.92
2022-11-03T10:58:13.366Z,97852.42
2022-11-03T11:00:44.707Z,97847.45
2022-11-03T11:03:19.668Z,97837.66
2022-11-03T11:05:51.890Z,97832.36
2022-11-03T11:08:23.924Z,97819.51
2022-11-03T11:10:56.729Z,97814.73
2022-11-03T11:13:31.089Z,97805.48
2022-11-03T11:16:03.143Z,97798.45
2022-11-03T11:19:10.756Z,97799.73
2022-11-03T11:22:13.184Z,97796.61
2022-11-03T11:25:03.762Z,97787.73
2022-11-03T11:27:59.101Z,97780.07
2022-11-03T11:31:04.039Z,97777.59
2022-11-03T11:33:35.966Z,97769.89
2022-11-03T11:36:24.200Z,97764.73
2022-11-03T11:38:59.717Z,97756.02
2022-11-03T11:42:05.215Z,97749.14
2022-11-03T11:44:54.724Z,97740.09
2022-11-03T11:47:41.264Z,97731.86
2022-11-03T11:50:22.571Z,97726.73
2022-11-03T11:52:59.569Z,97718.04
2022-11-03T11:55:31.322Z,97710.94
2022-11-03T11:58:04.554Z,97702.48
2022-11-03T12:00:37.009Z,97693.92
2022-11-03T12:03:23.891Z,97687.49
2022-11-03T12:05:54.889Z,97677.23
2022-11-03T12:08:30.785Z,97671.90
2022-11-03T12:11:04.771Z,97668.27
2022-11-03T12:13:53.185Z,97661.95
2022-11-03T12:16:34.401Z,97658.94
2022-11-03T12:19:39.254Z,97650.12
2022-11-03T12:22:12.577Z,97642.60
2022-11-03T12:24:54.440Z,97641.81
2022-11-03T12:27:44.767Z,97638.09
2022-11-03T12:30:18.915Z,97626.27
2022-11-03T12:32:51.749Z,97620.65
2022-11-03T12:35:22.756Z,97611.88
2022-11-03T12:37:53.604Z,97606.61
2022-11-03T12:40:27.234Z,97600.50
2022-11-03T12:42:58.124Z,97602.20
2022-11-03T12:45:27.352Z,97599.61
2022-11-03T12:47:58.137Z,97596.78
2022-11-03T12:50:27.469Z,97587.23
2022-11-03T12:52:58.189Z,97581.86
2022-11-03T12:55:29.237Z,97578.41
2022-11-03T12:58:00.270Z,97573.61
2022-11-03T13:00:31.391Z,97569.79
2022-11-03T13:03:02.370Z,97563.23
2022-11-03T13:05:33.363Z,97555.17
2022-11-03T13:08:04.383Z,97553.17
2022-11-03T13:10:35.791Z,97551.98
2022-11-03T13:13:07.009Z,97546.92
2022-11-03T13:15:38.943Z,97545.07
2022-11-03T13:18:14.331Z,97543.11
2022-11-03T13:20:46.007Z,97541.13
2022-11-03T13:23:22.106Z,97538.25
2022-11-03T13:25:54.258Z,97536.80
2022-11-03T13:28:25.389Z,97535.38
2022-11-03T13:30:56.429Z,97532.55
2022-11-03T13:33:27.621Z,97527.44
2022-11-03T13:35:58.698Z,97529.90
2022-11-03T13:38:30.121Z,97525.90
2022-11-03T13:41:07.065Z,97526.55
2022-11-03T13:43:39.504Z,97518.38
2022-11-03T13:46:10.502Z,97517.61
2022-11-03T13:51:32.427Z,97518.16
2022-11-03T13:59:45.670Z,97521.80
2022-11-03T14:05:11.483Z,97521.64
2022-11-03T14:07:42.929Z,97518.73
2022-11-03T14:10:14.227Z,97515.10
2022-11-03T14:12:45.126Z,97511.53
2022-11-03T14:15:16.113Z,97510.69
2022-11-03T14:17:47.354Z,97505.64
2022-11-03T14:20:18.711Z,97501.98
2022-11-03T14:22:50.162Z,97504.38
2022-11-03T14:25:21.627Z,97498.63
2022-11-03T14:27:52.993Z,97492.06
2022-11-03T14:30:24.062Z,97484.79
2022-11-03T14:32:59.443Z,97479.88
2022-11-03T14:35:31.166Z,97477.38
2022-11-03T14:38:01.814Z,97471.48
2022-11-03T14:40:50.344Z,97466.77
2022-11-03T14:43:21.103Z,97461.39
2022-11-03T14:45:52.069Z,97458.63
2022-11-03T14:48:23.024Z,97455.02
2022-11-03T14:50:54.658Z,97452.63
2022-11-03T14:53:26.078Z,97453.31
2022-11-03T14:55:57.340Z,97452.29
2022-11-03T14:58:28.759Z,97442.71
2022-11-03T15:00:59.959Z,97437.90
2022-11-03T15:03:31.595Z,97430.83
2022-11-03T15:06:02.759Z,97425.61
2022-11-03T15:08:37.344Z,97423.89
2022-11-03T15:11:10.010Z,97427.08
2022-11-03T15:13:45.839Z,97422.59
2022-11-03T15:16:19.398Z,97424.32
2022-11-03T15:18:50.618Z,97421.21
2022-11-03T15:21:21.501Z,97420.52
2022-11-03T15:26:43.582Z,97429.20
2022-11-03T15:29:14.618Z,97432.31
2022-11-03T15:31:48.194Z,97435.58
2022-11-03T15:34:19.626Z,97438.95
2022-11-03T15:36:50.678Z,97438.70
2022-11-03T15:39:20.065Z,97430.58
2022-11-03T15:41:50.940Z,97428.84
2022-11-03T15:44:21.847Z,97418.96
2022-11-03T15:46:52.732Z,97410.63
2022-11-03T15:49:24.450Z,97406.32
2022-11-03T15:51:55.423Z,97404.62
2022-11-03T15:54:24.990Z,97401.52
2022-11-03T15:56:55.858Z,97392.83
2022-11-03T15:59:26.937Z,97389.85
2022-11-03T16:02:13.806Z,97378.28
2022-11-03T16:04:49.127Z,97370.79
2022-11-03T16:07:18.433Z,97361.41
2022-11-03T16:09:49.865Z,97355.40
2022-11-03T16:12:23.686Z,97350.92
2022-11-03T16:14:55.249Z,97348.65
2022-11-03T16:17:26.282Z,97346.90
2022-11-03T16:19:57.515Z,97345.45
2022-11-03T16:22:28.579Z,97340.86
2022-11-03T16:24:59.391Z,97335.55
2022-11-03T16:27:28.747Z,97330.88
2022-11-03T16:30:00.129Z,97321.97
2022-11-03T16:32:31.049Z,97327.37
2022-11-03T16:35:01.944Z,97329.26
2022-11-03T16:37:32.776Z,97333.14
2022-11-03T16:40:02.498Z,97336.65
2022-11-03T16:42:38.569Z,97336.61
2022-11-03T16:45:19.240Z,97334.27
2022-11-03T16:47:51.178Z,97323.92
2022-11-03T16:50:22.219Z,97316.64
2022-11-03T16:52:51.538Z,97316.06
2022-11-03T16:55:22.561Z,97311.65
2022-11-03T16:57:53.629Z,97305.20
2022-11-03T17:00:24.752Z,97304.30
2022-11-03T17:02:55.766Z,97302.14
2022-11-03T17:05:26.810Z,97306.55
2022-11-03T17:07:57.922Z,97309.48
2022-11-03T17:10:30.853Z,97308.04
2022-11-03T17:13:03.960Z,97304.73
2022-11-03T17:15:37.371Z,97297.69
2022-11-03T17:18:08.696Z,97298.68
2022-11-03T17:20:39.982Z,97297.59
2022-11-03T17:23:11.133Z,97295.25
2022-11-03T17:25:42.277Z,97287.96
2022-11-03T17:28:14.952Z,97285.69
2022-11-03T17:30:48.290Z,97284.50
2022-11-03T17:33:20.363Z,97280.98
2022-11-03T17:35:51.513Z,97276.66
2022-11-03T17:38:22.824Z,97273.19
2022-11-03T17:40:53.688Z,97274.78
2022-11-03T17:43:27.098Z,97270.39
2022-11-03T17:45:58.182Z,97267.46
2022-11-03T17:48:29.266Z,97267.95
2022-11-03T17:51:00.420Z,97264.08
2022-11-03T17:53:34.301Z,97255.92
2022-11-03T17:58:56.666Z,97246.70
2022-11-03T18:01:29.065Z,97239.77
2022-11-03T18:04:00.361Z,97238.20
2022-11-03T18:06:32.494Z,97237.20
2022-11-03T18:09:03.335Z,97235.05
2022-11-03T18:11:52.852Z,97237.69
2022-11-03T18:14:24.944Z,97237.77
2022-11-03T18:16:56.484Z,97236.35
2022-11-03T18:19:28.073Z,97234.48
2022-11-03T18:21:59.615Z,97228.78
2022-11-03T18:24:30.868Z,97222.28
2022-11-03T18:27:02.121Z,97212.74
2022-11-03T18:29:33.351Z,97209.15
2022-11-03T18:32:03.922Z,97201.82
2022-11-03T18:34:35.850Z,97193.15
2022-11-03T18:37:06.796Z,97186.50
2022-11-03T18:39:36.106Z,97190.73
2022-11-03T18:42:11.596Z,97190.79
2022-11-03T18:44:43.045Z,97184.11
2022-11-03T18:47:14.256Z,97179.42
2022-11-03T18:49:45.457Z,97184.77
2022-11-03T18:52:18.579Z,97176.33
2022-11-03T18:54:52.396Z,97165.15
2022-11-03T18:57:26.623Z,97159.72
2022-11-03T18:59:57.937Z,97159.75
2022-11-03T19:02:29.200Z,97152.71
2022-11-03T19:05:00.300Z,97151.90
2022-11-03T19:07:31.457Z,97151.50
2022-11-03T19:10:04.776Z,97145.73
2022-11-03T19:12:38.958Z,97141.48
2022-11-03T19:15:17.840Z,97131.36
2022-11-03T19:17:50.799Z,97116.96
2022-11-03T19:20:23.642Z,97107.23
2022-11-03T19:22:54.708Z,97104.94
2022-11-03T19:25:25.976Z,97098.72
2022-11-03T19:27:57.315Z,97095.79
2022-11-03T19:30:28.411Z,97098.11
2022-11-03T19:33:00.946Z,97097.15
2022-11-03T19:35:35.618Z,97095.73
2022-11-03T19:38:11.693Z,97098.33
2022-11-03T19:41:03.270Z,97091.86
2022-11-03T19:43:35.264Z,97089.57
2022-11-03T19:46:07.134Z,97084.40
2022-11-03T19:48:38.162Z,97082.88
2022-11-03T19:51:08.348Z,97083.77
2022-11-03T19:53:43.203Z,97084.02
2022-11-03T19:56:17.556Z,97082.75
2022-11-03T19:58:48.511Z,97078.48
2022-11-03T20:01:19.504Z,97079.58
2022-11-03T20:03:50.870Z,97074.14
2022-11-03T20:06:20.437Z,97068.95
2022-11-03T20:08:52.168Z,97064.60
2022-11-03T20:11:23.155Z,97059.77
2022-11-03T20:13:54.986Z,97050.32
2022-11-03T20:16:25.871Z,97046.55
2022-11-03T20:18:56.695Z,97040.39
2022-11-03T20:21:32.992Z,97041.08
2022-11-03T20:24:07.946Z,97037.00
2022-11-03T20:26:38.672Z,97030.54
2022-11-03T20:29:12.251Z,97029.41
2022-11-03T20:31:43.933Z,97024.38
2022-11-03T20:34:16.266Z,97022.48
2022-11-03T20:36:48.218Z,97019.35
2022-11-03T20:39:20.505Z,97011.16
2022-11-03T20:41:54.464Z,97004.40
2022-11-03T20:44:25.402Z,97006.60
2022-11-03T20:46:56.402Z,97003.21
2022-11-03T20:49:27.646Z,96995.64
2022-11-03T20:51:59.267Z,96992.61
2022-11-03T20:54:32.809Z,96989.89
2022-11-03T20:57:03.725Z,96988.83
2022-11-03T20:59:38.615Z,96986.35
2022-11-03T21:02:14.281Z,96987.62
2022-11-03T21:04:45.491Z,96985.77
2022-11-03T21:09:47.658Z,96977.96
2022-11-03T21:12:18.856Z,96977.45
2022-11-03T21:15:03.807Z,96974.58
2022-11-03T21:17:53.192Z,96975.90
2022-11-03T21:20:24.287Z,96978.74
2022-11-03T21:22:55.188Z,96970.98
2022-11-03T21:25:25.196Z,96969.06
2022-11-03T21:27:56.800Z,96962.75
2022-11-03T21:30:27.957Z,96965.04
2022-11-03T21:32:58.814Z,96967.46
2022-11-03T21:35:29.940Z,96963.19
2022-11-03T21:38:01.118Z,96964.10
2022-11-03T21:40:32.299Z,96968.07
2022-11-03T21:43:19.355Z,96963.00
2022-11-03T21:45:50.329Z,96961.63
2022-11-03T21:48:38.362Z,96957.32
2022-11-03T21:51:09.397Z,96952.65
2022-11-03T21:53:38.629Z,96951.41
2022-11-03T21:56:15.226Z,96946.69
2022-11-03T21:58:46.877Z,96940.95
2022-11-03T22:01:18.181Z,96939.82
2022-11-03T22:03:49.559Z,96935.17
2022-11-03T22:06:21.231Z,96936.73
2022-11-03T22:08:52.444Z,96937.73
2022-11-03T22:11:24.810Z,96937.25
2022-11-03T22:14:00.313Z,96933.98
2022-11-03T22:16:44.417Z,96929.40
2022-11-03T22:19:34.827Z,96925.45
2022-11-03T22:22:25.116Z,96924.92
2022-11-03T22:25:13.809Z,96921.64
2022-11-03T22:27:45.372Z,96918.30
2022-11-03T22:30:33.233Z,96919.95
2022-11-03T22:33:04.263Z,96922.25
2022-11-03T22:35:53.426Z,96919.43
2022-11-03T22:38:44.538Z,96916.98
2022-11-03T22:41:33.419Z,96908.31
2022-11-03T22:44:19.119Z,96906.83
2022-11-03T22:46:50.150Z,96902.22
2022-11-03T22:49:21.387Z,96894.02
2022-11-03T22:51:52.722Z,96884.70
2022-11-03T22:54:23.675Z,96880.42
2022-11-03T22:56:55.031Z,96878.03
2022-11-03T22:59:26.027Z,96877.93
2022-11-03T23:01:57.182Z,96880.77
2022-11-03T23:04:28.183Z,96886.36
2022-11-03T23:06:59.193Z,96886.08
2022-11-03T23:09:28.349Z,96880.33
2022-11-03T23:11:59.287Z,96874.30
2022-11-03T23:14:48.761Z,96873.89
2022-11-03T23:17:19.706Z,96880.56
2022-11-03T23:20:06.937Z,96881.36
2022-11-03T23:22:37.669Z,96878.96
2022-11-03T23:25:07.785Z,96880.09
2022-11-03T23:27:38.870Z,96881.52
2022-11-03T23:30:11.156Z,96875.95
2022-11-03T23:32:42.291Z,96880.16
2022-11-03T23:35:12.294Z,96879.32
2022-11-03T23:37:43.334Z,96879.97
2022-11-03T23:40:18.749Z,96876.77
2022-11-03T23:42:52.259Z,96874.59
2022-11-03T23:45:41.614Z,96868.36
2022-11-03T23:48:29.798Z,96867.59
2022-11-03T23:51:01.325Z,96858.86
2022-11-03T23:53:32.155Z,96854.11
2022-11-03T23:56:19.726Z,96847.58
2022-11-03T23:58:53.314Z,96846.52
