createdAt,value
2019-02-10T00:02:25.152Z,88.50
2019-02-10T00:04:55.004Z,88.10
2019-02-10T00:07:24.907Z,87.80
2019-02-10T00:09:54.749Z,87.80
2019-02-10T00:14:53.821Z,88.30
2019-02-10T00:17:23.909Z,88.10
2019-02-10T00:19:53.797Z,88.20
2019-02-10T00:22:23.609Z,88.20
2019-02-10T00:24:53.425Z,88.20
2019-02-10T00:27:23.428Z,88.00
2019-02-10T00:29:53.214Z,87.90
2019-02-10T00:32:23.032Z,87.80
2019-02-10T00:34:52.904Z,87.80
2019-02-10T00:37:22.710Z,87.90
2019-02-10T00:39:53.796Z,87.70
2019-02-10T00:42:23.684Z,87.70
2019-02-10T00:44:53.633Z,87.70
2019-02-10T00:47:24.444Z,87.80
2019-02-10T00:49:54.239Z,87.70
2019-02-10T00:52:24.048Z,88.20
2019-02-10T00:54:53.852Z,87.20
2019-02-10T00:57:23.761Z,87.30
2019-02-10T00:59:53.650Z,87.30
2019-02-10T01:02:23.476Z,87.40
2019-02-10T01:04:53.429Z,87.70
2019-02-10T01:07:23.236Z,88.00
2019-02-10T01:09:53.139Z,88.00
2019-02-10T01:12:23.243Z,88.10
2019-02-10T01:14:53.205Z,88.40
2019-02-10T01:17:23.135Z,88.40
2019-02-10T01:22:22.240Z,88.30
2019-02-10T01:24:52.048Z,88.30
2019-02-10T01:27:21.937Z,88.20
2019-02-10T01:29:51.816Z,88.30
2019-02-10T01:32:21.784Z,88.10
2019-02-10T01:34:51.588Z,88.30
2019-02-10T01:37:21.536Z,88.40
2019-02-10T01:39:51.331Z,88.60
2019-02-10T01:42:21.749Z,88.70
2019-02-10T01:44:51.618Z,88.40
2019-02-10T01:47:21.429Z,88.50
2019-02-10T01:49:51.240Z,88.30
2019-02-10T01:52:21.120Z,88.10
2019-02-10T01:54:50.930Z,88.30
2019-02-10T01:57:20.816Z,88.60
2019-02-10T01:59:50.628Z,89.30
2019-02-10T02:02:20.648Z,88.90
2019-02-10T02:04:50.469Z,89.00
2019-02-10T02:07:20.289Z,89.10
2019-02-10T02:09:50.349Z,89.10
2019-02-10T02:12:20.156Z,89.10
2019-02-10T02:14:49.955Z,89.00
2019-02-10T02:19:49.063Z,88.80
2019-02-10T02:22:18.868Z,88.50
2019-02-10T02:24:48.753Z,88.20
2019-02-10T02:27:18.632Z,88.00
2019-02-10T02:29:48.443Z,88.70
2019-02-10T02:32:18.282Z,87.70
2019-02-10T02:34:48.082Z,87.30
2019-02-10T02:39:47.112Z,87.40
2019-02-10T02:42:16.996Z,88.40
2019-02-10T02:44:46.822Z,88.90
2019-02-10T02:47:16.881Z,89.30
2019-02-10T02:49:46.707Z,90.10
2019-02-10T02:54:45.749Z,90.90
2019-02-10T02:57:15.557Z,91.10
2019-02-10T02:59:45.371Z,91.30
2019-02-10T03:02:15.160Z,91.40
2019-02-10T03:04:45.128Z,91.90
2019-02-10T03:07:17.986Z,91.90
2019-02-10T03:09:46.521Z,92.10
2019-02-10T03:12:16.642Z,92.00
2019-02-10T03:14:46.476Z,92.20
2019-02-10T03:19:46.013Z,92.10
2019-02-10T03:22:15.821Z,92.10
2019-02-10T03:24:45.645Z,92.30
2019-02-10T03:27:15.449Z,92.50
2019-02-10T03:29:45.249Z,92.30
2019-02-10T03:32:15.051Z,92.30
2019-02-10T03:37:14.144Z,92.60
2019-02-10T03:42:13.324Z,92.80
2019-02-10T03:44:43.146Z,92.50
2019-02-10T03:47:12.940Z,92.60
2019-02-10T03:49:43.021Z,92.70
2019-02-10T03:52:12.912Z,92.80
2019-02-10T03:54:42.798Z,92.80
2019-02-10T04:09:38.973Z,93.10
2019-02-10T04:12:08.852Z,93.10
2019-02-10T04:14:38.664Z,93.20
2019-02-10T04:19:37.801Z,93.10
2019-02-10T04:22:07.612Z,93.20
2019-02-10T04:24:37.446Z,93.20
2019-02-10T04:27:07.337Z,93.10
2019-02-10T04:37:04.917Z,93.10
2019-02-10T04:39:34.707Z,93.30
2019-02-10T04:42:04.580Z,93.10
2019-02-10T04:44:34.395Z,93.50
2019-02-10T04:49:33.433Z,93.40
2019-02-10T04:52:03.316Z,93.30
2019-02-10T04:54:33.384Z,93.40
2019-02-10T04:57:03.193Z,93.60
2019-02-10T04:59:33.301Z,93.70
2019-02-10T05:02:03.200Z,93.80
2019-02-10T05:07:02.720Z,93.60
2019-02-10T05:09:32.694Z,93.50
2019-02-10T05:12:02.489Z,93.50
2019-02-10T05:14:32.291Z,93.40
2019-02-10T05:19:31.330Z,93.40
2019-02-10T05:22:01.253Z,93.50
2019-02-10T05:24:31.054Z,93.50
2019-02-10T05:27:00.947Z,93.20
2019-02-10T05:29:30.760Z,93.50
2019-02-10T05:32:00.820Z,93.50
2019-02-10T05:34:30.629Z,93.10
2019-02-10T05:37:00.434Z,93.00
2019-02-10T05:39:30.317Z,93.40
2019-02-10T05:42:00.133Z,93.10
2019-02-10T05:44:30.087Z,93.10
2019-02-10T05:46:59.897Z,93.00
2019-02-10T05:49:29.714Z,92.90
2019-02-10T05:51:59.543Z,93.10
2019-02-10T05:54:29.366Z,93.00
2019-02-10T05:56:59.168Z,92.90
2019-02-10T05:59:29.055Z,92.90
2019-02-10T06:02:27.562Z,92.80
2019-02-10T06:05:00.341Z,92.70
2019-02-10T06:07:30.148Z,92.50
2019-02-10T06:09:59.964Z,92.60
2019-02-10T06:12:29.998Z,92.50
2019-02-10T06:14:59.804Z,92.40
2019-02-10T06:17:29.608Z,92.40
2019-02-10T06:19:59.669Z,92.80
2019-02-10T06:22:29.500Z,92.90
2019-02-10T06:24:59.328Z,92.60
2019-02-10T06:27:29.133Z,92.80
2019-02-10T06:29:58.944Z,93.20
2019-02-10T06:32:28.754Z,93.20
2019-02-10T06:34:58.578Z,93.30
2019-02-10T06:37:28.376Z,93.00
2019-02-10T06:39:58.256Z,92.90
2019-02-10T06:42:28.058Z,93.20
2019-02-10T06:44:57.880Z,93.00
2019-02-10T06:47:27.697Z,93.00
2019-02-10T06:49:57.583Z,93.20
2019-02-10T06:52:27.477Z,93.10
2019-02-10T06:54:57.284Z,93.30
2019-02-10T06:57:27.380Z,93.20
2019-02-10T07:00:19.380Z,93.50
2019-02-10T07:03:35.028Z,93.50
2019-02-10T07:06:05.476Z,93.10
2019-02-10T07:08:35.420Z,92.90
2019-02-10T07:11:05.377Z,92.70
2019-02-10T07:13:37.668Z,92.80
2019-02-10T07:16:36.071Z,93.10
2019-02-10T07:19:42.356Z,92.80
2019-02-10T07:23:01.700Z,92.80
2019-02-10T07:25:51.077Z,92.60
2019-02-10T07:28:55.088Z,92.60
2019-02-10T07:31:32.865Z,92.40
2019-02-10T07:34:49.923Z,92.40
2019-02-10T07:37:44.049Z,92.30
2019-02-10T07:41:13.088Z,92.00
2019-02-10T07:44:23.356Z,92.10
2019-02-10T07:47:27.672Z,91.80
2019-02-10T07:50:07.900Z,92.10
2019-02-10T07:53:02.576Z,91.80
2019-02-10T07:56:10.143Z,91.40
2019-02-10T07:59:27.548Z,91.30
2019-02-10T08:02:32.609Z,91.60
2019-02-10T08:05:14.181Z,91.50
2019-02-10T08:11:20.537Z,90.80
2019-02-10T08:14:39.902Z,90.80
2019-02-10T08:17:44.116Z,90.60
2019-02-10T08:20:48.393Z,90.80
2019-02-10T08:23:33.455Z,91.10
2019-02-10T08:26:47.495Z,91.00
2019-02-10T08:29:52.040Z,91.00
2019-02-10T08:32:47.359Z,91.20
2019-02-10T08:35:36.921Z,91.40
2019-02-10T08:38:14.449Z,90.80
2019-02-10T08:41:37.803Z,90.40
2019-02-10T08:45:04.184Z,90.70
2019-02-10T08:47:53.300Z,90.30
2019-02-10T08:53:36.312Z,90.50
2019-02-10T08:58:35.361Z,90.70
2019-02-10T09:01:05.174Z,90.70
2019-02-10T09:03:34.980Z,90.70
2019-02-10T09:06:04.939Z,90.70
2019-02-10T09:08:34.744Z,90.50
2019-02-10T09:11:04.557Z,90.80
2019-02-10T09:13:34.360Z,90.80
2019-02-10T09:16:04.253Z,90.90
2019-02-10T09:18:34.158Z,90.50
2019-02-10T09:21:04.040Z,90.80
2019-02-10T09:23:33.840Z,91.00
2019-02-10T09:26:03.655Z,91.20
2019-02-10T09:28:33.497Z,90.80
2019-02-10T09:31:03.275Z,91.40
2019-02-10T09:33:33.105Z,91.40
2019-02-10T09:38:32.225Z,91.70
2019-02-10T09:41:02.106Z,92.00
2019-02-10T09:43:31.912Z,92.10
2019-02-10T09:46:01.872Z,92.20
2019-02-10T09:48:31.935Z,92.10
2019-02-10T09:51:01.754Z,92.30
2019-02-10T09:53:31.569Z,92.60
2019-02-10T09:56:01.446Z,92.80
2019-02-10T09:58:31.260Z,92.80
2019-02-10T10:01:01.137Z,93.20
2019-02-10T10:03:30.946Z,92.80
2019-02-10T10:06:00.819Z,92.90
2019-02-10T10:08:30.645Z,92.90
2019-02-10T10:11:00.463Z,93.20
2019-02-10T10:13:30.276Z,92.90
2019-02-10T10:16:00.158Z,93.10
2019-02-10T10:18:29.967Z,93.20
2019-02-10T10:20:59.771Z,93.20
2019-02-10T10:23:29.648Z,93.20
2019-02-10T10:25:59.532Z,93.20
2019-02-10T10:28:29.350Z,93.10
2019-02-10T10:30:59.145Z,93.20
2019-02-10T10:33:28.951Z,93.20
2019-02-10T10:35:58.767Z,93.60
2019-02-10T10:38:28.573Z,93.50
2019-02-10T10:40:58.376Z,93.60
2019-02-10T10:43:28.360Z,93.00
2019-02-10T10:45:58.281Z,92.70
2019-02-10T10:48:28.243Z,92.70
2019-02-10T10:50:58.056Z,93.00
2019-02-10T10:53:27.863Z,92.70
2019-02-10T10:55:57.728Z,92.40
2019-02-10T10:58:27.627Z,92.30
2019-02-10T11:00:57.443Z,92.70
2019-02-10T11:03:27.321Z,92.80
2019-02-10T11:05:57.128Z,93.10
2019-02-10T11:08:26.944Z,92.80
2019-02-10T11:10:56.826Z,92.90
2019-02-10T11:13:26.664Z,93.10
2019-02-10T11:15:57.286Z,93.10
2019-02-10T11:18:27.490Z,93.00
2019-02-10T11:20:57.292Z,93.10
2019-02-10T11:23:27.108Z,93.10
2019-02-10T11:25:56.993Z,93.20
2019-02-10T11:28:26.872Z,92.50
2019-02-10T11:30:56.760Z,92.50
2019-02-10T11:33:26.596Z,92.50
2019-02-10T11:35:56.413Z,92.60
2019-02-10T11:38:26.239Z,92.40
2019-02-10T11:40:59.185Z,92.30
2019-02-10T11:43:29.049Z,92.00
2019-02-10T11:45:59.175Z,92.40
2019-02-10T11:48:29.005Z,92.40
2019-02-10T11:51:00.386Z,92.00
2019-02-10T11:53:30.340Z,92.10
2019-02-10T11:56:00.140Z,91.70
2019-02-10T11:58:30.075Z,91.70
2019-02-10T12:00:59.892Z,91.90
2019-02-10T12:03:29.713Z,91.40
2019-02-10T12:06:01.139Z,91.60
2019-02-10T12:08:35.599Z,91.40
2019-02-10T12:11:02.464Z,91.70
2019-02-10T12:16:01.500Z,91.40
2019-02-10T12:18:31.311Z,91.70
2019-02-10T12:21:01.116Z,91.50
2019-02-10T12:23:30.928Z,90.90
2019-02-10T12:26:00.736Z,90.80
2019-02-10T12:28:30.541Z,90.80
2019-02-10T12:31:00.356Z,90.00
2019-02-10T12:33:30.195Z,90.00
2019-02-10T12:35:59.992Z,88.30
2019-02-10T12:38:29.936Z,87.10
2019-02-10T12:40:59.756Z,85.60
2019-02-10T12:43:30.623Z,86.00
2019-02-10T12:46:00.536Z,86.80
2019-02-10T12:48:30.356Z,86.40
2019-02-10T12:51:00.248Z,87.30
2019-02-10T12:55:59.356Z,85.40
2019-02-10T12:58:29.188Z,86.00
2019-02-10T13:00:59.115Z,85.40
2019-02-10T13:03:29.008Z,86.00
2019-02-10T13:05:58.912Z,84.60
2019-02-10T13:08:28.724Z,84.30
2019-02-10T13:10:58.648Z,83.40
2019-02-10T13:13:28.557Z,83.40
2019-02-10T13:15:58.454Z,84.00
2019-02-10T13:18:28.371Z,83.00
2019-02-10T13:20:58.317Z,83.10
2019-02-10T13:23:28.133Z,83.20
2019-02-10T13:25:58.060Z,82.90
2019-02-10T13:28:27.994Z,83.30
2019-02-10T13:30:57.944Z,84.30
2019-02-10T13:33:27.840Z,83.90
2019-02-10T13:35:57.667Z,83.50
2019-02-10T13:38:27.505Z,82.80
2019-02-10T13:40:57.408Z,83.20
2019-02-10T13:43:33.330Z,82.00
2019-02-10T13:45:58.735Z,81.90
2019-02-10T13:48:28.536Z,82.00
2019-02-10T13:50:58.343Z,80.90
2019-02-10T13:53:28.148Z,81.30
2019-02-10T13:55:57.997Z,80.80
2019-02-10T13:58:27.872Z,80.60
2019-02-10T14:00:57.760Z,80.80
2019-02-10T14:03:27.601Z,81.40
2019-02-10T14:05:57.543Z,81.40
2019-02-10T14:08:27.675Z,82.40
2019-02-10T14:10:57.548Z,81.80
2019-02-10T14:13:27.368Z,82.20
2019-02-10T14:15:57.336Z,82.20
2019-02-10T14:18:27.494Z,82.70
2019-02-10T14:20:57.308Z,82.90
2019-02-10T14:23:27.227Z,82.60
2019-02-10T14:25:57.055Z,82.50
2019-02-10T14:28:26.950Z,82.40
2019-02-10T14:30:56.889Z,82.20
2019-02-10T14:33:26.881Z,82.60
2019-02-10T14:35:56.760Z,82.70
2019-02-10T14:38:26.569Z,82.40
2019-02-10T14:45:55.892Z,82.50
2019-02-10T14:48:26.294Z,82.80
2019-02-10T14:50:56.532Z,83.20
2019-02-10T14:53:26.689Z,83.80
2019-02-10T14:55:56.963Z,84.80
2019-02-10T14:58:27.113Z,85.10
2019-02-10T15:00:57.404Z,85.90
2019-02-10T15:03:27.563Z,86.10
2019-02-10T15:05:57.816Z,85.70
2019-02-10T15:08:27.828Z,85.70
2019-02-10T15:10:57.896Z,85.30
2019-02-10T15:13:28.200Z,85.70
2019-02-10T15:15:58.427Z,85.50
2019-02-10T15:20:58.012Z,85.50
2019-02-10T15:23:28.041Z,85.10
2019-02-10T15:25:58.089Z,85.10
2019-02-10T15:28:28.204Z,84.90
2019-02-10T15:30:59.200Z,84.70
2019-02-10T15:33:29.361Z,83.80
2019-02-10T15:38:29.030Z,84.40
2019-02-10T15:40:59.030Z,85.10
2019-02-10T15:45:58.491Z,85.30
2019-02-10T15:48:28.724Z,85.10
2019-02-10T15:50:58.876Z,85.90
2019-02-10T15:53:29.056Z,85.80
2019-02-10T15:55:59.118Z,86.10
2019-02-10T15:58:29.399Z,86.30
2019-02-10T16:00:59.723Z,86.10
2019-02-10T16:03:29.925Z,86.30
2019-02-10T16:06:00.002Z,86.70
2019-02-10T16:10:59.908Z,87.10
2019-02-10T16:15:59.519Z,88.30
2019-02-10T16:18:29.861Z,87.40
2019-02-10T16:21:00.034Z,86.70
2019-02-10T16:23:30.680Z,86.50
2019-02-10T16:26:00.763Z,88.10
2019-02-10T16:28:30.912Z,88.10
2019-02-10T16:31:01.004Z,87.90
2019-02-10T16:33:31.242Z,88.70
2019-02-10T16:36:01.544Z,88.80
2019-02-10T16:41:06.269Z,90.10
2019-02-10T16:43:32.721Z,90.20
2019-02-10T16:48:32.410Z,89.10
2019-02-10T16:51:03.062Z,89.30
2019-02-10T16:53:33.350Z,89.90
2019-02-10T16:56:03.499Z,90.10
2019-02-10T16:58:33.661Z,90.30
2019-02-10T17:01:03.908Z,90.30
2019-02-10T17:03:34.144Z,90.60
2019-02-10T17:06:04.238Z,90.30
2019-02-10T17:08:34.464Z,90.30
2019-02-10T17:11:04.702Z,90.00
2019-02-10T17:16:05.427Z,90.00
2019-02-10T17:18:41.352Z,89.90
2019-02-10T17:21:11.487Z,90.10
2019-02-10T17:23:41.585Z,89.80
2019-02-10T17:26:12.020Z,89.40
2019-02-10T17:28:42.342Z,89.30
2019-02-10T17:31:12.412Z,88.90
2019-02-10T17:38:41.548Z,89.30
2019-02-10T17:41:22.566Z,89.90
2019-02-10T17:43:47.228Z,89.50
2019-02-10T17:46:17.449Z,90.00
2019-02-10T17:48:47.776Z,90.30
2019-02-10T17:51:17.963Z,90.80
2019-02-10T17:53:47.918Z,91.00
2019-02-10T17:56:18.193Z,91.10
2019-02-10T17:58:48.318Z,91.00
2019-02-10T18:03:47.849Z,90.80
2019-02-10T18:08:47.789Z,90.50
2019-02-10T18:11:17.579Z,90.60
2019-02-10T18:13:47.394Z,90.60
2019-02-10T18:16:36.283Z,90.90
2019-02-10T18:19:31.293Z,90.30
2019-02-10T18:22:16.439Z,90.20
2019-02-10T18:25:05.337Z,90.30
2019-02-10T18:30:40.621Z,90.40
2019-02-10T18:33:32.289Z,91.10
2019-02-10T18:39:06.012Z,92.10
2019-02-10T18:47:20.817Z,92.80
2019-02-10T18:49:58.342Z,92.60
2019-02-10T18:52:53.591Z,92.20
2019-02-10T18:55:33.393Z,91.80
2019-02-10T18:58:17.824Z,91.20
2019-02-10T19:00:59.312Z,91.00
2019-02-10T19:03:34.652Z,91.30
2019-02-10T19:06:26.826Z,90.50
2019-02-10T19:12:00.608Z,90.50
2019-02-10T19:17:50.022Z,91.30
2019-02-10T19:20:42.383Z,91.70
2019-02-10T19:23:35.840Z,91.70
2019-02-10T19:26:15.969Z,91.80
2019-02-10T19:29:03.928Z,91.90
2019-02-10T19:31:55.889Z,91.80
2019-02-10T19:37:45.432Z,91.80
2019-02-10T19:40:27.367Z,91.60
2019-02-10T19:43:16.881Z,91.40
2019-02-10T19:46:00.540Z,91.40
2019-02-10T19:48:40.608Z,91.40
2019-02-10T19:51:38.352Z,91.30
2019-02-10T19:54:13.729Z,91.20
2019-02-10T19:56:57.345Z,91.20
2019-02-10T19:59:58.365Z,91.10
2019-02-10T20:02:47.451Z,90.90
2019-02-10T20:05:39.479Z,91.00
2019-02-10T20:08:34.295Z,90.80
2019-02-10T20:11:41.411Z,91.20
2019-02-10T20:20:19.732Z,90.90
2019-02-10T20:22:56.704Z,90.70
2019-02-10T20:25:51.915Z,91.00
2019-02-10T20:28:40.816Z,91.00
2019-02-10T20:31:35.873Z,91.30
2019-02-10T20:34:24.956Z,91.60
2019-02-10T20:39:58.364Z,91.80
2019-02-10T20:45:46.737Z,92.40
2019-02-10T20:48:27.187Z,92.30
2019-02-10T20:51:10.337Z,92.50
2019-02-10T20:53:57.369Z,92.60
2019-02-10T20:56:35.034Z,92.60
2019-02-10T20:59:11.187Z,92.80
2019-02-10T21:01:47.778Z,92.70
2019-02-10T21:04:31.918Z,92.60
2019-02-10T21:10:09.259Z,92.80
2019-02-10T21:12:57.250Z,93.30
2019-02-10T21:15:45.120Z,93.80
2019-02-10T21:18:21.765Z,94.10
2019-02-10T21:21:08.384Z,94.30
2019-02-10T21:24:12.603Z,94.50
2019-02-10T21:27:00.514Z,95.00
2019-02-10T21:29:48.077Z,95.00
2019-02-10T21:32:55.144Z,95.10
2019-02-10T21:41:23.467Z,95.30
2019-02-10T21:44:01.565Z,95.40
2019-02-10T21:46:39.784Z,95.70
2019-02-10T21:49:12.508Z,95.30
2019-02-10T21:54:11.908Z,96.00
2019-02-10T21:56:41.816Z,96.00
2019-02-10T21:59:11.636Z,96.30
2019-02-10T22:01:41.472Z,96.30
2019-02-10T22:04:11.416Z,96.20
2019-02-10T22:06:41.242Z,96.30
2019-02-10T22:09:11.056Z,96.40
2019-02-10T22:11:40.964Z,96.50
2019-02-10T22:14:10.816Z,96.20
2019-02-10T22:16:40.924Z,96.50
2019-02-10T22:19:10.760Z,96.40
2019-02-10T22:21:40.593Z,96.50
2019-02-10T22:26:40.251Z,96.60
2019-02-10T22:29:10.064Z,96.80
2019-02-10T22:31:39.889Z,97.10
2019-02-10T22:34:09.856Z,96.50
2019-02-10T22:39:09.133Z,96.80
2019-02-10T22:41:39.016Z,96.70
2019-02-10T22:44:08.949Z,96.80
2019-02-10T22:51:37.305Z,96.80
2019-02-10T22:54:07.119Z,96.90
2019-02-10T22:56:37.032Z,96.90
2019-02-10T22:59:06.840Z,96.90
2019-02-10T23:01:36.935Z,97.10
2019-02-10T23:04:06.892Z,97.10
2019-02-10T23:14:07.384Z,97.10
2019-02-10T23:16:37.193Z,97.20
2019-02-10T23:19:06.996Z,97.40
2019-02-10T23:21:37.063Z,97.50
2019-02-10T23:24:06.868Z,97.10
2019-02-10T23:26:36.697Z,97.40
2019-02-10T23:29:06.512Z,97.40
2019-02-10T23:31:36.581Z,97.40
2019-02-10T23:34:06.484Z,97.50
2019-02-10T23:36:36.297Z,97.70
2019-02-10T23:54:01.935Z,98.00
2019-02-10T23:56:31.752Z,98.10
2019-02-10T23:59:01.566Z,98.00
