createdAt,value
2023-01-07T00:02:33.778Z,26.15
2023-01-07T00:05:37.429Z,27.23
2023-01-07T00:08:42.758Z,26.75
2023-01-07T00:11:46.192Z,27.00
2023-01-07T00:14:48.799Z,26.33
2023-01-07T00:17:51.893Z,27.42
2023-01-07T00:20:58.599Z,26.00
2023-01-07T00:24:04.594Z,26.50
2023-01-07T00:27:07.305Z,25.00
2023-01-07T00:30:11.150Z,24.33
2023-01-07T00:33:15.608Z,24.33
2023-01-07T00:36:21.024Z,26.45
2023-01-07T00:39:23.630Z,25.83
2023-01-07T00:42:45.152Z,26.12
2023-01-07T00:45:47.685Z,25.15
2023-01-07T00:48:50.945Z,23.23
2023-01-07T00:51:53.584Z,23.35
2023-01-07T00:54:59.108Z,24.10
2023-01-07T00:58:01.717Z,25.35
2023-01-07T01:01:05.298Z,23.17
2023-01-07T01:04:08.305Z,24.20
2023-01-07T01:07:11.453Z,23.23
2023-01-07T01:10:17.048Z,23.98
2023-01-07T01:13:20.263Z,23.95
2023-01-07T01:16:22.995Z,24.45
2023-01-07T01:19:26.162Z,23.35
2023-01-07T01:22:28.913Z,21.93
2023-01-07T01:28:35.402Z,22.17
2023-01-07T01:31:38.823Z,22.50
2023-01-07T01:34:41.933Z,21.80
2023-01-07T01:37:45.345Z,22.13
2023-01-07T01:43:52.152Z,23.73
2023-01-07T01:46:54.809Z,22.97
2023-01-07T01:50:09.914Z,23.48
2023-01-07T01:53:32.034Z,23.20
2023-01-07T01:56:39.753Z,23.30
2023-01-07T01:59:45.939Z,23.65
2023-01-07T02:02:54.717Z,24.58
2023-01-07T02:05:57.914Z,24.77
2023-01-07T02:09:00.990Z,24.27
2023-01-07T02:12:48.265Z,24.25
2023-01-07T02:16:09.825Z,25.35
2023-01-07T02:19:53.259Z,24.20
2023-01-07T02:23:24.108Z,24.02
2023-01-07T02:26:47.643Z,22.60
2023-01-07T02:30:28.559Z,22.92
2023-01-07T02:33:38.340Z,25.23
2023-01-07T02:36:52.744Z,25.00
2023-01-07T02:40:06.626Z,23.98
2023-01-07T02:43:27.752Z,24.17
2023-01-07T02:46:47.422Z,23.70
2023-01-07T02:49:51.649Z,24.92
2023-01-07T02:52:54.627Z,25.58
2023-01-07T02:56:14.769Z,24.63
2023-01-07T02:59:18.600Z,25.15
2023-01-07T03:02:39.524Z,26.35
2023-01-07T03:05:54.378Z,26.05
2023-01-07T03:09:06.873Z,25.37
2023-01-07T03:12:26.085Z,24.75
2023-01-07T03:15:52.947Z,24.40
2023-01-07T03:19:03.264Z,23.38
2023-01-07T03:22:08.410Z,23.25
2023-01-07T03:25:13.963Z,23.50
2023-01-07T03:28:21.456Z,24.67
2023-01-07T03:31:26.906Z,23.60
2023-01-07T03:34:32.424Z,22.60
2023-01-07T03:37:35.614Z,21.50
2023-01-07T03:40:38.777Z,22.42
2023-01-07T03:43:44.064Z,23.60
2023-01-07T03:46:47.589Z,22.70
2023-01-07T03:49:50.970Z,23.12
2023-01-07T03:52:53.783Z,22.08
2023-01-07T03:55:56.678Z,22.00
2023-01-07T03:58:59.620Z,23.27
2023-01-07T04:02:02.979Z,22.92
2023-01-07T04:05:07.977Z,22.40
2023-01-07T04:08:10.586Z,23.25
2023-01-07T04:14:16.582Z,23.27
2023-01-07T04:17:19.908Z,23.98
2023-01-07T04:20:23.055Z,23.42
2023-01-07T04:23:26.344Z,23.58
2023-01-07T04:26:29.544Z,23.00
2023-01-07T04:29:33.145Z,23.02
2023-01-07T04:35:40.325Z,23.42
2023-01-07T04:38:43.070Z,22.30
2023-01-07T04:41:46.701Z,23.75
2023-01-07T04:44:49.489Z,23.48
2023-01-07T04:47:56.348Z,22.87
2023-01-07T04:50:59.994Z,25.45
2023-01-07T04:54:06.019Z,25.30
2023-01-07T04:57:08.987Z,22.95
2023-01-07T05:00:12.643Z,23.10
2023-01-07T05:03:15.992Z,23.08
2023-01-07T05:06:19.982Z,24.08
2023-01-07T05:09:23.271Z,22.17
2023-01-07T05:15:29.276Z,24.42
2023-01-07T05:18:32.681Z,23.45
2023-01-07T05:21:35.383Z,23.95
2023-01-07T05:24:38.554Z,24.02
2023-01-07T05:27:41.277Z,24.43
2023-01-07T05:30:46.400Z,25.05
2023-01-07T05:33:49.280Z,24.33
2023-01-07T05:36:52.783Z,24.17
2023-01-07T05:39:56.068Z,22.65
2023-01-07T05:43:00.060Z,24.25
2023-01-07T05:46:03.207Z,24.58
2023-01-07T05:49:06.522Z,24.20
2023-01-07T05:52:09.326Z,24.90
2023-01-07T05:55:12.490Z,24.48
2023-01-07T05:58:15.041Z,23.95
2023-01-07T06:01:18.227Z,23.15
2023-01-07T06:04:21.152Z,24.15
2023-01-07T06:07:24.093Z,23.58
2023-01-07T06:10:26.951Z,24.23
2023-01-07T06:13:29.912Z,24.65
2023-01-07T06:16:32.915Z,24.65
2023-01-07T06:19:35.880Z,22.65
2023-01-07T06:22:38.726Z,23.55
2023-01-07T06:25:41.540Z,24.35
2023-01-07T06:28:44.542Z,23.40
2023-01-07T06:31:47.539Z,23.83
2023-01-07T06:34:50.471Z,24.05
2023-01-07T06:37:53.305Z,23.75
2023-01-07T06:40:58.797Z,25.85
2023-01-07T06:44:01.848Z,24.35
2023-01-07T06:47:04.756Z,24.35
2023-01-07T06:50:08.132Z,25.55
2023-01-07T06:53:10.959Z,25.23
2023-01-07T06:56:13.863Z,25.37
2023-01-07T06:59:16.799Z,25.55
2023-01-07T07:02:22.558Z,26.60
2023-01-07T07:05:25.617Z,27.00
2023-01-07T07:08:28.693Z,26.67
2023-01-07T07:11:31.687Z,26.50
2023-01-07T07:14:34.913Z,26.33
2023-01-07T07:17:37.894Z,25.77
2023-01-07T07:20:40.770Z,26.27
2023-01-07T07:23:43.637Z,25.92
2023-01-07T07:26:46.486Z,25.67
2023-01-07T07:29:49.294Z,24.15
2023-01-07T07:32:52.192Z,24.70
2023-01-07T07:35:58.507Z,24.65
2023-01-07T07:39:01.658Z,25.55
2023-01-07T07:42:05.671Z,26.15
2023-01-07T07:45:09.579Z,26.80
2023-01-07T07:48:14.547Z,28.73
2023-01-07T07:51:17.815Z,26.27
2023-01-07T07:54:23.094Z,27.35
2023-01-07T07:57:26.797Z,26.20
2023-01-07T08:00:29.770Z,26.45
2023-01-07T08:03:32.929Z,25.52
2023-01-07T08:06:35.693Z,26.23
2023-01-07T08:09:38.979Z,25.88
2023-01-07T08:12:42.120Z,25.92
2023-01-07T08:15:45.311Z,24.73
2023-01-07T08:18:47.868Z,25.53
2023-01-07T08:21:52.034Z,25.60
2023-01-07T08:24:54.874Z,24.50
2023-01-07T08:27:59.250Z,23.50
2023-01-07T08:31:04.018Z,24.58
2023-01-07T08:34:07.462Z,25.17
2023-01-07T08:37:10.661Z,25.80
2023-01-07T08:40:14.145Z,24.75
2023-01-07T08:43:16.700Z,24.52
2023-01-07T08:46:19.910Z,24.40
2023-01-07T08:49:23.171Z,25.70
2023-01-07T08:52:26.542Z,24.12
2023-01-07T08:55:29.149Z,24.50
2023-01-07T08:58:32.347Z,23.17
2023-01-07T09:01:35.116Z,24.27
2023-01-07T09:04:38.389Z,23.00
2023-01-07T09:07:41.014Z,24.63
2023-01-07T09:10:44.169Z,21.80
2023-01-07T09:13:46.700Z,22.65
2023-01-07T09:16:49.806Z,21.67
2023-01-07T09:19:54.775Z,21.67
2023-01-07T09:22:57.945Z,20.27
2023-01-07T09:26:00.505Z,19.17
2023-01-07T09:29:03.884Z,19.55
2023-01-07T09:32:06.464Z,19.73
2023-01-07T09:35:10.536Z,18.75
2023-01-07T09:38:13.076Z,19.90
2023-01-07T09:41:27.366Z,19.10
2023-01-07T09:44:48.298Z,21.17
2023-01-07T09:47:55.357Z,20.23
2023-01-07T09:51:04.592Z,19.00
2023-01-07T09:54:28.561Z,19.52
2023-01-07T09:57:31.177Z,18.77
2023-01-07T10:00:37.364Z,18.33
2023-01-07T10:03:51.639Z,18.00
2023-01-07T10:07:15.903Z,18.05
2023-01-07T10:10:34.539Z,17.50
2023-01-07T10:13:56.983Z,17.35
2023-01-07T10:17:28.736Z,17.55
2023-01-07T10:21:02.799Z,16.08
2023-01-07T10:24:28.706Z,14.82
2023-01-07T10:27:37.807Z,15.40
2023-01-07T10:30:45.338Z,13.62
2023-01-07T10:33:49.777Z,13.70
2023-01-07T10:37:02.655Z,13.20
2023-01-07T10:40:08.412Z,15.10
2023-01-07T10:43:41.935Z,12.65
2023-01-07T10:47:09.297Z,12.80
2023-01-07T10:50:36.725Z,13.55
2023-01-07T10:54:01.308Z,12.98
2023-01-07T10:57:13.749Z,12.27
2023-01-07T11:00:18.391Z,12.02
2023-01-07T11:03:23.960Z,11.93
2023-01-07T11:06:52.405Z,11.55
2023-01-07T11:10:02.431Z,12.25
2023-01-07T11:13:19.077Z,12.10
2023-01-07T11:16:29.526Z,11.82
2023-01-07T11:19:54.267Z,11.40
2023-01-07T11:22:57.178Z,10.98
2023-01-07T11:26:25.849Z,11.50
2023-01-07T11:29:38.942Z,12.20
2023-01-07T11:32:42.748Z,11.65
2023-01-07T11:35:53.570Z,12.43
2023-01-07T11:39:10.642Z,11.35
2023-01-07T11:42:37.437Z,12.15
2023-01-07T11:46:20.224Z,13.85
2023-01-07T11:49:30.409Z,14.38
2023-01-07T11:52:33.535Z,18.25
2023-01-07T11:55:36.469Z,11.90
2023-01-07T11:58:45.279Z,11.95
2023-01-07T12:01:50.872Z,12.35
2023-01-07T12:05:22.590Z,12.27
2023-01-07T12:08:27.389Z,12.00
2023-01-07T12:11:36.609Z,12.20
2023-01-07T12:14:41.517Z,12.70
2023-01-07T12:17:49.209Z,11.40
2023-01-07T12:21:12.444Z,11.45
2023-01-07T12:24:36.045Z,8.60
2023-01-07T12:27:48.018Z,10.52
2023-01-07T12:31:14.218Z,10.07
2023-01-07T12:34:43.719Z,10.90
2023-01-07T12:37:59.175Z,11.82
2023-01-07T12:41:13.527Z,10.48
2023-01-07T12:44:22.640Z,11.05
2023-01-07T12:47:31.026Z,9.63
2023-01-07T12:50:44.071Z,8.93
2023-01-07T12:53:52.720Z,8.70
2023-01-07T12:57:03.697Z,7.65
2023-01-07T13:00:19.248Z,7.45
2023-01-07T13:03:34.983Z,9.00
2023-01-07T13:06:53.218Z,7.85
2023-01-07T13:10:17.884Z,8.50
2023-01-07T13:13:23.574Z,8.57
2023-01-07T13:16:26.781Z,8.02
2023-01-07T13:19:29.537Z,8.38
2023-01-07T13:22:38.265Z,9.18
2023-01-07T13:26:11.772Z,9.02
2023-01-07T13:29:39.834Z,8.60
2023-01-07T13:32:45.499Z,9.10
2023-01-07T13:35:48.730Z,8.65
2023-01-07T13:39:09.773Z,9.02
2023-01-07T13:42:52.245Z,9.73
2023-01-07T13:46:03.132Z,10.25
2023-01-07T13:49:27.843Z,10.55
2023-01-07T13:52:34.288Z,10.27
2023-01-07T13:55:47.910Z,9.95
2023-01-07T13:58:55.700Z,11.25
2023-01-07T14:03:10.148Z,13.25
2023-01-07T14:06:20.305Z,13.80
2023-01-07T14:09:31.784Z,14.43
2023-01-07T14:12:58.578Z,14.20
2023-01-07T14:16:19.035Z,15.07
2023-01-07T14:19:25.216Z,15.82
2023-01-07T14:23:15.161Z,14.63
2023-01-07T14:26:25.270Z,16.23
2023-01-07T14:29:40.666Z,16.33
2023-01-07T14:32:44.676Z,16.40
2023-01-07T14:36:03.688Z,16.62
2023-01-07T14:39:34.148Z,15.88
2023-01-07T14:42:42.900Z,16.33
2023-01-07T14:45:46.193Z,16.73
2023-01-07T14:49:01.806Z,16.27
2023-01-07T14:52:29.193Z,15.10
2023-01-07T14:55:56.233Z,15.52
2023-01-07T14:59:16.865Z,17.40
2023-01-07T15:02:57.215Z,17.30
2023-01-07T15:06:19.135Z,18.50
2023-01-07T15:10:05.298Z,19.00
2023-01-07T15:13:34.858Z,21.08
2023-01-07T15:16:38.240Z,22.70
2023-01-07T15:19:42.800Z,20.62
2023-01-07T15:22:47.877Z,20.58
2023-01-07T15:26:28.975Z,22.92
2023-01-07T15:29:55.553Z,22.50
2023-01-07T15:33:36.992Z,22.30
2023-01-07T15:36:49.006Z,22.70
2023-01-07T15:39:57.710Z,23.70
2023-01-07T15:43:00.821Z,23.40
2023-01-07T15:46:06.838Z,23.92
2023-01-07T15:49:09.397Z,24.40
2023-01-07T15:52:25.155Z,25.52
2023-01-07T15:55:29.525Z,24.35
2023-01-07T15:58:36.058Z,25.58
2023-01-07T16:01:48.607Z,25.83
2023-01-07T16:04:54.906Z,25.12
2023-01-07T16:07:59.758Z,25.00
2023-01-07T16:11:06.228Z,25.75
2023-01-07T16:14:17.823Z,25.05
2023-01-07T16:17:21.134Z,26.67
2023-01-07T16:20:31.185Z,26.58
2023-01-07T16:23:37.163Z,26.70
2023-01-07T16:26:46.364Z,27.60
2023-01-07T16:29:52.922Z,27.23
2023-01-07T16:32:56.237Z,26.45
2023-01-07T16:36:02.584Z,27.52
2023-01-07T16:39:18.045Z,27.62
2023-01-07T16:42:27.060Z,30.02
2023-01-07T16:45:32.606Z,29.12
2023-01-07T16:48:35.914Z,28.35
2023-01-07T16:51:40.268Z,29.47
2023-01-07T16:54:45.188Z,25.92
2023-01-07T16:57:48.012Z,26.50
2023-01-07T17:04:01.393Z,25.20
2023-01-07T17:07:04.693Z,24.37
2023-01-07T17:10:17.073Z,26.03
2023-01-07T17:13:26.200Z,25.55
2023-01-07T17:16:31.925Z,29.15
2023-01-07T17:19:47.186Z,29.00
2023-01-07T17:22:50.374Z,26.50
2023-01-07T17:26:09.052Z,27.33
2023-01-07T17:29:13.285Z,27.75
2023-01-07T17:32:17.671Z,27.50
2023-01-07T17:35:23.397Z,28.05
2023-01-07T17:38:28.887Z,26.20
2023-01-07T17:41:53.612Z,28.70
2023-01-07T17:44:57.165Z,27.37
2023-01-07T17:48:01.446Z,26.80
2023-01-07T17:51:05.946Z,25.85
2023-01-07T17:54:18.537Z,26.90
2023-01-07T17:57:22.156Z,26.90
2023-01-07T18:00:27.244Z,26.50
2023-01-07T18:03:30.934Z,26.48
2023-01-07T18:06:35.729Z,27.20
2023-01-07T18:09:39.950Z,26.70
2023-01-07T18:12:44.680Z,26.67
2023-01-07T18:15:47.910Z,27.70
2023-01-07T18:18:50.515Z,27.40
2023-01-07T18:21:53.703Z,27.52
2023-01-07T18:24:56.193Z,26.03
2023-01-07T18:27:59.286Z,29.10
2023-01-07T18:31:02.021Z,29.80
2023-01-07T18:34:05.133Z,28.00
2023-01-07T18:37:08.088Z,28.90
2023-01-07T18:40:11.502Z,30.05
2023-01-07T18:43:15.682Z,29.45
2023-01-07T18:46:18.910Z,27.35
2023-01-07T18:49:21.963Z,28.75
2023-01-07T18:52:25.539Z,28.12
2023-01-07T18:55:29.507Z,28.17
2023-01-07T18:58:33.026Z,28.30
2023-01-07T19:01:35.865Z,26.80
2023-01-07T19:07:44.221Z,26.75
2023-01-07T19:13:52.288Z,27.15
2023-01-07T19:23:02.446Z,26.98
2023-01-07T19:26:08.114Z,28.30
2023-01-07T19:29:13.864Z,27.87
2023-01-07T19:32:16.637Z,28.27
2023-01-07T19:35:19.984Z,27.62
2023-01-07T19:38:22.558Z,28.85
2023-01-07T19:41:26.985Z,26.35
2023-01-07T19:44:29.822Z,27.25
2023-01-07T19:47:33.247Z,35.90
2023-01-07T19:50:36.045Z,29.27
2023-01-07T19:53:40.013Z,28.50
2023-01-07T19:56:46.370Z,27.92
2023-01-07T19:59:49.878Z,27.00
2023-01-07T20:02:52.530Z,27.20
2023-01-07T20:06:00.452Z,28.05
2023-01-07T20:09:10.710Z,26.75
2023-01-07T20:12:13.976Z,27.05
2023-01-07T20:15:16.718Z,24.93
2023-01-07T20:21:27.850Z,26.30
2023-01-07T20:24:32.941Z,26.00
2023-01-07T20:27:39.344Z,26.58
2023-01-07T20:30:42.731Z,25.88
2023-01-07T20:33:45.641Z,26.62
2023-01-07T20:39:51.792Z,25.27
2023-01-07T20:42:54.947Z,25.37
2023-01-07T20:46:03.067Z,26.33
2023-01-07T20:49:06.979Z,26.42
2023-01-07T20:52:09.619Z,28.83
2023-01-07T20:55:12.916Z,28.38
2023-01-07T20:58:15.461Z,27.80
2023-01-07T21:01:21.008Z,29.35
2023-01-07T21:04:23.788Z,28.92
2023-01-07T21:07:27.413Z,28.70
2023-01-07T21:10:30.055Z,29.10
2023-01-07T21:13:33.261Z,29.90
2023-01-07T21:16:36.575Z,29.80
2023-01-07T21:19:40.010Z,31.48
2023-01-07T21:22:42.623Z,28.93
2023-01-07T21:25:49.550Z,29.25
2023-01-07T21:28:55.961Z,30.00
2023-01-07T21:32:00.912Z,30.25
2023-01-07T21:35:03.608Z,31.50
2023-01-07T21:38:06.903Z,32.10
2023-01-07T21:41:14.278Z,32.85
2023-01-07T21:44:17.538Z,34.53
2023-01-07T21:47:20.077Z,33.90
2023-01-07T21:50:23.345Z,33.47
2023-01-07T21:53:25.901Z,33.53
2023-01-07T21:56:32.763Z,34.13
2023-01-07T21:59:35.875Z,32.10
2023-01-07T22:02:39.201Z,34.53
2023-01-07T22:05:41.986Z,32.38
2023-01-07T22:08:44.783Z,32.67
2023-01-07T22:11:47.767Z,33.50
2023-01-07T22:14:50.603Z,33.58
2023-01-07T22:17:53.430Z,31.85
2023-01-07T22:20:56.548Z,32.55
2023-01-07T22:23:59.375Z,33.60
2023-01-07T22:27:02.339Z,33.38
2023-01-07T22:30:05.756Z,34.40
2023-01-07T22:36:16.140Z,32.38
2023-01-07T22:39:26.465Z,35.85
2023-01-07T22:42:36.837Z,33.22
2023-01-07T22:45:44.825Z,31.12
2023-01-07T22:48:48.444Z,32.10
2023-01-07T22:51:51.487Z,34.35
2023-01-07T22:54:54.499Z,33.67
2023-01-07T22:57:58.444Z,33.80
2023-01-07T23:01:03.967Z,34.22
2023-01-07T23:04:07.129Z,35.05
2023-01-07T23:07:10.093Z,35.50
2023-01-07T23:10:12.948Z,34.15
2023-01-07T23:13:15.912Z,36.03
2023-01-07T23:16:18.777Z,35.05
2023-01-07T23:19:22.538Z,35.30
2023-01-07T23:22:25.339Z,35.58
2023-01-07T23:25:28.175Z,34.53
2023-01-07T23:28:31.108Z,36.67
2023-01-07T23:31:35.596Z,33.45
2023-01-07T23:34:40.967Z,35.72
2023-01-07T23:37:43.832Z,34.25
2023-01-07T23:40:46.628Z,35.45
2023-01-07T23:43:49.788Z,35.00
2023-01-07T23:46:52.655Z,35.05
2023-01-07T23:49:55.450Z,34.83
2023-01-07T23:52:58.237Z,33.65
2023-01-07T23:56:01.609Z,34.50
