createdAt,value
2018-12-02T00:01:21.219Z,10.30
2018-12-02T00:03:51.738Z,10.30
2018-12-02T00:06:23.365Z,10.30
2018-12-02T00:08:56.749Z,10.30
2018-12-02T00:11:28.036Z,10.30
2018-12-02T00:13:59.041Z,10.30
2018-12-02T00:16:37.101Z,10.30
2018-12-02T00:19:08.692Z,10.40
2018-12-02T00:24:14.975Z,10.40
2018-12-02T00:26:45.698Z,10.40
2018-12-02T00:29:21.123Z,10.40
2018-12-02T00:31:52.653Z,10.40
2018-12-02T00:34:24.666Z,10.40
2018-12-02T00:36:57.110Z,10.40
2018-12-02T00:39:26.053Z,10.50
2018-12-02T00:41:55.965Z,10.50
2018-12-02T00:44:25.923Z,10.50
2018-12-02T00:46:56.233Z,10.50
2018-12-02T00:49:26.705Z,10.50
2018-12-02T00:51:57.522Z,10.50
2018-12-02T00:54:31.716Z,10.50
2018-12-02T00:57:03.313Z,10.50
2018-12-02T00:59:34.288Z,10.50
2018-12-02T01:02:09.861Z,10.60
2018-12-02T01:04:42.077Z,10.60
2018-12-02T01:07:13.852Z,10.60
2018-12-02T01:09:47.032Z,10.60
2018-12-02T01:12:20.134Z,10.60
2018-12-02T01:14:50.561Z,10.60
2018-12-02T01:17:22.179Z,10.60
2018-12-02T01:19:55.479Z,10.70
2018-12-02T01:22:27.406Z,10.70
2018-12-02T01:24:58.415Z,10.70
2018-12-02T01:27:29.318Z,10.70
2018-12-02T01:32:41.821Z,10.70
2018-12-02T01:35:16.594Z,10.80
2018-12-02T01:37:53.297Z,10.80
2018-12-02T01:40:29.973Z,10.80
2018-12-02T01:43:09.814Z,10.80
2018-12-02T01:45:43.175Z,10.80
2018-12-02T01:48:17.418Z,10.80
2018-12-02T01:50:52.356Z,10.80
2018-12-02T01:53:34.419Z,10.80
2018-12-02T01:56:04.846Z,10.80
2018-12-02T01:58:36.624Z,10.80
2018-12-02T02:01:05.903Z,10.80
2018-12-02T02:03:37.607Z,10.80
2018-12-02T02:06:12.870Z,10.80
2018-12-02T02:08:43.208Z,10.80
2018-12-02T02:11:12.821Z,10.80
2018-12-02T02:13:46.190Z,10.80
2018-12-02T02:16:19.375Z,10.80
2018-12-02T02:18:50.703Z,10.80
2018-12-02T02:21:22.025Z,10.90
2018-12-02T02:23:53.960Z,10.90
2018-12-02T02:26:26.272Z,10.90
2018-12-02T02:28:57.819Z,10.90
2018-12-02T02:31:28.262Z,10.90
2018-12-02T02:34:05.875Z,11.00
2018-12-02T02:36:38.828Z,11.00
2018-12-02T02:39:09.298Z,11.00
2018-12-02T02:41:48.399Z,11.00
2018-12-02T02:44:19.141Z,11.00
2018-12-02T02:46:51.764Z,11.00
2018-12-02T02:49:28.041Z,11.00
2018-12-02T02:51:59.511Z,11.00
2018-12-02T02:54:32.007Z,11.00
2018-12-02T02:57:05.004Z,11.00
2018-12-02T02:59:48.590Z,11.00
2018-12-02T03:02:22.052Z,11.10
2018-12-02T03:04:58.723Z,11.10
2018-12-02T03:07:29.947Z,11.10
2018-12-02T03:10:00.816Z,11.10
2018-12-02T03:12:34.430Z,11.10
2018-12-02T03:15:06.479Z,11.10
2018-12-02T03:17:38.247Z,11.10
2018-12-02T03:22:55.525Z,11.10
2018-12-02T03:28:10.370Z,11.20
2018-12-02T03:30:43.073Z,11.10
2018-12-02T03:33:15.562Z,11.10
2018-12-02T03:35:45.372Z,11.10
2018-12-02T03:38:18.767Z,11.10
2018-12-02T03:40:48.880Z,11.10
2018-12-02T03:43:19.028Z,11.20
2018-12-02T03:45:50.382Z,11.20
2018-12-02T03:48:24.195Z,11.20
2018-12-02T03:51:00.939Z,11.20
2018-12-02T03:53:32.391Z,11.20
2018-12-02T03:56:03.162Z,11.20
2018-12-02T03:58:33.769Z,11.20
2018-12-02T04:01:07.898Z,11.20
2018-12-02T04:03:42.227Z,11.20
2018-12-02T04:06:19.161Z,11.20
2018-12-02T04:08:55.550Z,11.20
2018-12-02T04:11:32.106Z,11.20
2018-12-02T04:14:08.003Z,11.30
2018-12-02T04:16:43.678Z,11.20
2018-12-02T04:19:14.963Z,11.20
2018-12-02T04:21:46.372Z,11.20
2018-12-02T04:24:21.968Z,11.20
2018-12-02T04:26:53.400Z,11.20
2018-12-02T04:29:23.656Z,11.20
2018-12-02T04:31:57.781Z,11.20
2018-12-02T04:34:34.023Z,11.20
2018-12-02T04:37:04.364Z,11.20
2018-12-02T04:39:35.884Z,11.20
2018-12-02T04:42:07.457Z,11.20
2018-12-02T04:44:41.399Z,11.20
2018-12-02T04:47:17.254Z,11.30
2018-12-02T04:49:50.267Z,11.30
2018-12-02T04:52:25.373Z,11.30
2018-12-02T04:55:02.511Z,11.30
2018-12-02T05:00:23.108Z,11.30
2018-12-02T05:02:53.392Z,11.30
2018-12-02T05:05:32.773Z,11.30
2018-12-02T05:08:03.345Z,11.30
2018-12-02T05:10:34.607Z,11.30
2018-12-02T05:13:06.217Z,11.30
2018-12-02T05:15:38.781Z,11.30
2018-12-02T05:18:10.865Z,11.20
2018-12-02T05:20:41.393Z,11.20
2018-12-02T05:23:12.605Z,11.20
2018-12-02T05:25:43.163Z,11.30
2018-12-02T05:28:13.532Z,11.20
2018-12-02T05:30:43.197Z,11.30
2018-12-02T05:33:13.271Z,11.30
2018-12-02T05:35:45.358Z,11.30
2018-12-02T05:38:14.466Z,11.20
2018-12-02T05:40:48.709Z,11.30
2018-12-02T05:43:22.885Z,11.30
2018-12-02T05:45:54.431Z,11.20
2018-12-02T05:48:23.342Z,11.30
2018-12-02T05:50:54.959Z,11.30
2018-12-02T05:53:24.765Z,11.30
2018-12-02T05:55:55.266Z,11.30
2018-12-02T05:58:25.655Z,11.30
2018-12-02T06:00:55.702Z,11.30
2018-12-02T06:03:28.149Z,11.30
2018-12-02T06:05:59.610Z,11.30
2018-12-02T06:08:34.457Z,11.30
2018-12-02T06:11:04.019Z,11.30
2018-12-02T06:13:39.740Z,11.30
2018-12-02T06:16:10.545Z,11.20
2018-12-02T06:18:39.679Z,11.20
2018-12-02T06:21:11.520Z,11.20
2018-12-02T06:23:40.754Z,11.20
2018-12-02T06:26:11.454Z,11.20
2018-12-02T06:28:41.893Z,11.20
2018-12-02T06:31:12.214Z,11.20
2018-12-02T06:33:42.610Z,11.20
2018-12-02T06:36:13.001Z,11.10
2018-12-02T06:38:47.446Z,11.10
2018-12-02T06:41:19.798Z,11.10
2018-12-02T06:43:50.180Z,11.10
2018-12-02T06:46:18.957Z,11.10
2018-12-02T06:48:47.751Z,11.10
2018-12-02T06:51:16.527Z,11.10
2018-12-02T06:53:45.322Z,11.10
2018-12-02T06:56:21.089Z,11.20
2018-12-02T06:59:06.156Z,11.10
2018-12-02T07:02:03.267Z,11.10
2018-12-02T07:04:35.249Z,11.10
2018-12-02T07:07:08.217Z,11.10
2018-12-02T07:09:46.592Z,11.10
2018-12-02T07:12:23.872Z,11.20
2018-12-02T07:14:54.763Z,11.20
2018-12-02T07:17:27.433Z,11.20
2018-12-02T07:20:06.447Z,11.20
2018-12-02T07:22:43.191Z,11.20
2018-12-02T07:25:20.718Z,11.30
2018-12-02T07:27:51.391Z,11.30
2018-12-02T07:30:24.970Z,11.30
2018-12-02T07:32:53.184Z,11.40
2018-12-02T07:35:41.647Z,11.40
2018-12-02T07:38:54.348Z,11.50
2018-12-02T07:41:23.737Z,11.50
2018-12-02T07:46:28.937Z,11.60
2018-12-02T07:49:06.805Z,11.70
2018-12-02T07:51:37.279Z,11.70
2018-12-02T07:54:07.783Z,11.90
2018-12-02T07:56:37.840Z,12.00
2018-12-02T07:59:09.289Z,12.10
2018-12-02T08:01:41.611Z,12.10
2018-12-02T08:06:47.116Z,12.30
2018-12-02T08:09:23.582Z,12.30
2018-12-02T08:11:54.693Z,12.40
2018-12-02T08:14:28.773Z,12.40
2018-12-02T08:16:59.296Z,12.40
2018-12-02T08:19:30.038Z,12.50
2018-12-02T08:21:59.557Z,12.50
2018-12-02T08:24:28.693Z,12.50
2018-12-02T08:26:57.549Z,12.50
2018-12-02T08:29:26.442Z,12.50
2018-12-02T08:31:57.008Z,12.50
2018-12-02T08:34:29.715Z,12.50
2018-12-02T08:37:00.824Z,12.50
2018-12-02T08:39:35.390Z,12.50
2018-12-02T08:42:04.987Z,12.50
2018-12-02T08:44:38.682Z,12.50
2018-12-02T08:49:47.961Z,12.60
2018-12-02T08:52:18.488Z,12.60
2018-12-02T08:54:47.268Z,12.70
2018-12-02T08:57:16.014Z,12.70
2018-12-02T08:59:44.859Z,12.70
2018-12-02T09:02:14.002Z,12.80
2018-12-02T09:04:42.969Z,12.70
2018-12-02T09:07:12.045Z,12.80
2018-12-02T09:09:41.535Z,12.80
2018-12-02T09:12:10.836Z,12.80
2018-12-02T09:14:40.502Z,12.80
2018-12-02T09:17:09.383Z,12.80
2018-12-02T09:19:39.247Z,12.80
2018-12-02T09:22:08.482Z,12.90
2018-12-02T09:24:37.352Z,12.90
2018-12-02T09:27:06.598Z,12.90
2018-12-02T09:29:35.469Z,12.90
2018-12-02T09:32:05.128Z,12.90
2018-12-02T09:34:38.031Z,12.90
2018-12-02T09:37:12.721Z,12.90
2018-12-02T09:39:42.393Z,12.90
2018-12-02T09:42:15.036Z,12.90
2018-12-02T09:44:47.532Z,12.90
2018-12-02T09:47:17.397Z,13.00
2018-12-02T09:49:46.357Z,13.00
2018-12-02T09:52:15.618Z,13.00
2018-12-02T09:54:44.856Z,13.10
2018-12-02T09:57:14.366Z,13.00
2018-12-02T09:59:43.667Z,13.10
2018-12-02T10:02:12.528Z,13.00
2018-12-02T10:04:41.451Z,13.00
2018-12-02T10:07:10.308Z,13.00
2018-12-02T10:09:39.176Z,13.00
2018-12-02T10:12:08.053Z,13.00
2018-12-02T10:14:38.136Z,13.00
2018-12-02T10:17:07.720Z,13.00
2018-12-02T10:19:41.662Z,13.00
2018-12-02T10:22:18.811Z,13.10
2018-12-02T10:24:49.196Z,13.10
2018-12-02T10:27:18.989Z,13.20
2018-12-02T10:29:49.550Z,13.20
2018-12-02T10:32:22.386Z,13.20
2018-12-02T10:34:51.274Z,13.20
2018-12-02T10:37:23.000Z,13.20
2018-12-02T10:39:52.122Z,13.20
2018-12-02T10:42:21.426Z,13.10
2018-12-02T10:44:52.249Z,13.00
2018-12-02T10:47:21.625Z,13.00
2018-12-02T10:49:50.489Z,13.00
2018-12-02T10:52:21.053Z,12.90
2018-12-02T10:54:52.719Z,12.90
2018-12-02T10:57:23.281Z,12.90
2018-12-02T10:59:57.147Z,12.90
2018-12-02T11:02:26.027Z,13.00
2018-12-02T11:04:55.394Z,13.00
2018-12-02T11:07:27.368Z,13.00
2018-12-02T11:09:58.794Z,13.00
2018-12-02T11:12:29.294Z,13.10
2018-12-02T11:14:58.944Z,13.20
2018-12-02T11:17:36.308Z,13.30
2018-12-02T11:20:11.228Z,13.30
2018-12-02T11:25:27.669Z,13.40
2018-12-02T11:30:36.197Z,13.40
2018-12-02T11:35:41.413Z,13.50
2018-12-02T11:38:16.776Z,13.60
2018-12-02T11:40:46.839Z,13.60
2018-12-02T11:43:22.720Z,13.70
2018-12-02T11:45:54.300Z,13.70
2018-12-02T11:48:34.661Z,13.70
2018-12-02T11:51:06.671Z,13.70
2018-12-02T11:53:35.762Z,13.70
2018-12-02T11:56:07.997Z,13.80
2018-12-02T11:58:36.918Z,13.70
2018-12-02T12:01:06.494Z,13.70
2018-12-02T12:03:45.525Z,13.60
2018-12-02T12:08:54.230Z,13.50
2018-12-02T12:11:24.521Z,13.50
2018-12-02T12:13:54.000Z,13.40
2018-12-02T12:16:24.110Z,13.40
2018-12-02T12:18:53.177Z,13.40
2018-12-02T12:21:24.241Z,13.40
2018-12-02T12:23:58.142Z,13.40
2018-12-02T12:26:28.924Z,13.50
2018-12-02T12:29:00.760Z,13.60
2018-12-02T12:31:32.098Z,13.70
2018-12-02T12:34:01.542Z,13.60
2018-12-02T12:36:30.933Z,13.60
2018-12-02T12:39:09.141Z,13.60
2018-12-02T12:41:40.119Z,13.60
2018-12-02T12:44:13.441Z,13.60
2018-12-02T12:46:44.059Z,13.60
2018-12-02T12:49:20.289Z,13.60
2018-12-02T12:51:53.903Z,13.60
2018-12-02T12:54:24.310Z,13.60
2018-12-02T12:56:55.507Z,13.60
2018-12-02T12:59:24.437Z,13.60
2018-12-02T13:04:31.656Z,13.60
2018-12-02T13:07:14.454Z,13.60
2018-12-02T13:09:46.316Z,13.60
2018-12-02T13:12:22.784Z,13.50
2018-12-02T13:14:59.942Z,13.40
2018-12-02T13:17:34.116Z,13.40
2018-12-02T13:25:28.358Z,13.40
2018-12-02T13:30:49.772Z,13.40
2018-12-02T13:33:22.822Z,13.30
2018-12-02T13:35:53.145Z,13.30
2018-12-02T13:38:22.308Z,13.30
2018-12-02T13:40:55.279Z,13.30
2018-12-02T13:43:36.639Z,13.20
2018-12-02T13:46:09.164Z,13.20
2018-12-02T13:48:41.549Z,13.20
2018-12-02T13:51:14.239Z,13.20
2018-12-02T13:53:50.203Z,13.30
2018-12-02T13:56:31.636Z,13.20
2018-12-02T13:59:13.054Z,13.20
2018-12-02T14:01:42.186Z,13.10
2018-12-02T14:04:27.467Z,13.10
2018-12-02T14:07:01.546Z,13.10
2018-12-02T14:09:41.048Z,13.00
2018-12-02T14:12:19.164Z,13.10
2018-12-02T14:14:52.739Z,13.10
2018-12-02T14:17:37.838Z,13.10
2018-12-02T14:20:10.279Z,13.10
2018-12-02T14:22:46.188Z,13.00
2018-12-02T14:25:23.523Z,13.00
2018-12-02T14:28:00.811Z,13.00
2018-12-02T14:30:49.610Z,12.90
2018-12-02T14:33:21.485Z,12.90
2018-12-02T14:35:57.227Z,12.90
2018-12-02T14:38:33.267Z,12.90
2018-12-02T14:41:08.463Z,12.90
2018-12-02T14:43:38.552Z,12.90
2018-12-02T14:46:07.653Z,12.90
2018-12-02T14:48:42.435Z,12.90
2018-12-02T14:51:17.225Z,12.90
2018-12-02T14:53:51.640Z,12.90
2018-12-02T14:56:28.191Z,12.90
2018-12-02T14:59:04.808Z,12.90
2018-12-02T15:04:30.829Z,12.90
2018-12-02T15:06:59.630Z,12.90
2018-12-02T15:09:39.614Z,12.80
2018-12-02T15:15:05.379Z,12.90
2018-12-02T15:17:44.118Z,12.90
2018-12-02T15:20:23.497Z,12.90
2018-12-02T15:22:55.148Z,12.90
2018-12-02T15:25:39.356Z,13.00
2018-12-02T15:28:17.261Z,13.00
2018-12-02T15:30:48.818Z,13.00
2018-12-02T15:35:55.286Z,13.00
2018-12-02T15:38:30.548Z,13.00
2018-12-02T15:41:04.479Z,13.00
2018-12-02T15:43:42.506Z,13.00
2018-12-02T15:46:18.796Z,13.00
2018-12-02T15:48:48.774Z,13.00
2018-12-02T15:51:19.408Z,13.00
2018-12-02T15:53:56.363Z,12.90
2018-12-02T15:59:10.682Z,12.70
2018-12-02T16:01:52.647Z,12.60
2018-12-02T16:09:44.091Z,12.60
2018-12-02T16:12:19.293Z,12.50
2018-12-02T16:14:52.345Z,12.50
2018-12-02T16:17:28.097Z,12.50
2018-12-02T16:20:02.708Z,12.60
2018-12-02T16:22:34.210Z,12.60
2018-12-02T16:25:23.817Z,12.50
2018-12-02T16:27:59.030Z,12.60
2018-12-02T16:33:43.004Z,12.50
2018-12-02T16:36:15.268Z,12.50
2018-12-02T16:39:00.312Z,12.50
2018-12-02T16:41:44.967Z,12.50
2018-12-02T16:47:14.341Z,12.60
2018-12-02T16:49:49.567Z,12.60
2018-12-02T16:52:29.622Z,12.60
2018-12-02T16:55:02.057Z,12.60
2018-12-02T16:57:34.340Z,12.60
2018-12-02T17:00:12.742Z,12.60
2018-12-02T17:08:06.207Z,12.70
2018-12-02T17:10:41.716Z,12.70
2018-12-02T17:13:11.364Z,12.70
2018-12-02T17:18:29.421Z,12.70
2018-12-02T17:21:10.660Z,12.70
2018-12-02T17:23:46.435Z,12.70
2018-12-02T17:26:24.742Z,12.70
2018-12-02T17:28:56.922Z,12.70
2018-12-02T17:31:29.768Z,12.70
2018-12-02T17:34:01.825Z,12.70
2018-12-02T17:36:37.642Z,12.80
2018-12-02T17:39:20.983Z,12.70
2018-12-02T17:41:53.420Z,12.70
2018-12-02T17:44:26.557Z,12.70
2018-12-02T17:49:43.211Z,12.70
2018-12-02T17:54:53.532Z,12.60
2018-12-02T17:57:22.933Z,12.70
2018-12-02T17:59:59.528Z,12.60
2018-12-02T18:02:40.941Z,12.60
2018-12-02T18:05:15.950Z,12.60
2018-12-02T18:07:49.344Z,12.50
2018-12-02T18:10:21.505Z,12.50
2018-12-02T18:13:02.710Z,12.50
2018-12-02T18:15:40.249Z,12.50
2018-12-02T18:18:35.014Z,12.50
2018-12-02T18:21:03.810Z,12.40
2018-12-02T18:23:32.771Z,12.40
2018-12-02T18:26:01.627Z,12.40
2018-12-02T18:28:30.448Z,12.50
2018-12-02T18:31:01.195Z,12.40
2018-12-02T18:33:39.010Z,12.40
2018-12-02T18:36:16.747Z,12.40
2018-12-02T18:38:54.906Z,12.50
2018-12-02T18:41:44.229Z,12.50
2018-12-02T18:44:17.692Z,12.40
2018-12-02T18:46:53.150Z,12.50
2018-12-02T18:49:22.182Z,12.50
2018-12-02T18:51:51.653Z,12.50
2018-12-02T18:54:30.752Z,12.60
2018-12-02T18:57:01.092Z,12.60
2018-12-02T18:59:29.881Z,12.60
2018-12-02T19:01:58.689Z,12.60
2018-12-02T19:04:27.826Z,12.60
2018-12-02T19:07:00.582Z,12.50
2018-12-02T19:09:39.392Z,12.50
2018-12-02T19:12:14.288Z,12.50
2018-12-02T19:14:47.063Z,12.50
2018-12-02T19:17:25.784Z,12.50
2018-12-02T19:20:04.425Z,12.40
2018-12-02T19:22:40.772Z,12.40
2018-12-02T19:25:21.273Z,12.40
2018-12-02T19:27:53.948Z,12.40
2018-12-02T19:30:22.830Z,12.40
2018-12-02T19:32:51.649Z,12.40
2018-12-02T19:35:29.928Z,12.40
2018-12-02T19:38:06.713Z,12.40
2018-12-02T19:40:40.427Z,12.40
2018-12-02T19:43:14.976Z,12.40
2018-12-02T19:45:45.744Z,12.40
2018-12-02T19:48:15.054Z,12.50
2018-12-02T19:50:48.852Z,12.50
2018-12-02T19:53:22.922Z,12.50
2018-12-02T19:55:53.948Z,12.50
2018-12-02T19:58:25.008Z,12.50
2018-12-02T20:01:00.787Z,12.50
2018-12-02T20:03:44.432Z,12.50
2018-12-02T20:06:15.134Z,12.50
2018-12-02T20:08:47.085Z,12.50
2018-12-02T20:11:25.648Z,12.60
2018-12-02T20:13:59.775Z,12.60
2018-12-02T20:16:28.610Z,12.50
2018-12-02T20:18:57.370Z,12.60
2018-12-02T20:21:27.447Z,12.50
2018-12-02T20:24:01.555Z,12.50
2018-12-02T20:26:30.420Z,12.50
2018-12-02T20:31:41.440Z,12.50
2018-12-02T20:34:15.989Z,12.40
2018-12-02T20:36:49.891Z,12.40
2018-12-02T20:39:25.677Z,12.50
2018-12-02T20:42:01.021Z,12.50
2018-12-02T20:44:52.773Z,12.50
2018-12-02T20:47:22.986Z,12.50
2018-12-02T20:50:08.738Z,12.50
2018-12-02T20:52:43.087Z,12.50
2018-12-02T20:55:26.134Z,12.60
2018-12-02T20:58:09.091Z,12.60
2018-12-02T21:00:43.587Z,12.60
2018-12-02T21:03:25.162Z,12.60
2018-12-02T21:06:06.617Z,12.60
2018-12-02T21:08:46.554Z,12.60
2018-12-02T21:11:23.666Z,12.60
2018-12-02T21:13:55.715Z,12.60
2018-12-02T21:16:24.490Z,12.60
2018-12-02T21:18:53.311Z,12.70
2018-12-02T21:21:22.139Z,12.70
2018-12-02T21:23:51.053Z,12.70
2018-12-02T21:26:19.941Z,12.70
2018-12-02T21:28:51.200Z,12.70
2018-12-02T21:31:30.844Z,12.70
2018-12-02T21:34:06.416Z,12.70
2018-12-02T21:36:36.919Z,12.60
2018-12-02T21:39:09.917Z,12.60
2018-12-02T21:41:50.094Z,12.60
2018-12-02T21:47:11.780Z,12.60
2018-12-02T21:52:35.277Z,12.60
2018-12-02T21:55:09.392Z,12.60
2018-12-02T21:57:44.185Z,12.60
2018-12-02T22:00:23.857Z,12.50
2018-12-02T22:02:58.908Z,12.50
2018-12-02T22:05:34.741Z,12.50
2018-12-02T22:10:56.867Z,12.50
2018-12-02T22:13:36.966Z,12.50
2018-12-02T22:16:05.775Z,12.50
2018-12-02T22:18:34.649Z,12.50
2018-12-02T22:21:05.112Z,12.50
2018-12-02T22:23:33.917Z,12.50
2018-12-02T22:26:14.733Z,12.60
2018-12-02T22:28:50.931Z,12.60
2018-12-02T22:31:26.059Z,12.60
2018-12-02T22:34:01.461Z,12.60
2018-12-02T22:37:00.120Z,12.60
2018-12-02T22:39:38.708Z,12.60
2018-12-02T22:42:13.034Z,12.60
2018-12-02T22:44:50.375Z,12.70
2018-12-02T22:47:25.672Z,12.70
2018-12-02T22:50:03.232Z,12.70
2018-12-02T22:52:37.814Z,12.60
2018-12-02T22:55:16.701Z,12.60
2018-12-02T22:57:59.755Z,12.60
2018-12-02T23:00:38.982Z,12.60
2018-12-02T23:03:22.377Z,12.60
2018-12-02T23:05:58.133Z,12.60
2018-12-02T23:08:38.528Z,12.60
2018-12-02T23:11:15.596Z,12.60
2018-12-02T23:13:47.140Z,12.60
2018-12-02T23:16:19.061Z,12.60
2018-12-02T23:18:51.415Z,12.60
2018-12-02T23:21:21.426Z,12.60
2018-12-02T23:23:56.550Z,12.70
2018-12-02T23:26:25.436Z,12.60
2018-12-02T23:28:59.965Z,12.60
2018-12-02T23:31:36.317Z,12.70
2018-12-02T23:34:08.991Z,12.70
2018-12-02T23:36:44.694Z,12.70
2018-12-02T23:39:29.813Z,12.70
2018-12-02T23:42:06.862Z,12.70
2018-12-02T23:44:46.842Z,12.70
2018-12-02T23:47:21.017Z,12.70
2018-12-02T23:49:53.920Z,12.70
2018-12-02T23:52:26.359Z,12.70
2018-12-02T23:57:38.577Z,12.80
