createdAt,value
2018-11-01T00:00:27.346Z,5.25
2018-11-01T00:01:32.673Z,3.50
2018-11-01T00:02:37.085Z,6.75
2018-11-01T00:03:40.091Z,3.00
2018-11-01T00:04:44.333Z,3.00
2018-11-01T00:05:48.081Z,1.50
2018-11-01T00:06:52.098Z,2.00
2018-11-01T00:07:57.243Z,4.50
2018-11-01T00:09:00.514Z,4.00
2018-11-01T00:10:08.443Z,3.50
2018-11-01T00:11:12.494Z,7.25
2018-11-01T00:12:16.454Z,11.75
2018-11-01T00:13:20.274Z,7.00
2018-11-01T00:14:23.022Z,5.00
2018-11-01T00:15:26.604Z,8.00
2018-11-01T00:16:29.870Z,6.50
2018-11-01T00:17:34.238Z,6.75
2018-11-01T00:18:37.472Z,6.75
2018-11-01T00:19:40.687Z,6.25
2018-11-01T00:20:43.654Z,3.00
2018-11-01T00:21:47.430Z,5.50
2018-11-01T00:22:51.809Z,8.00
2018-11-01T00:23:54.629Z,7.50
2018-11-01T00:24:57.981Z,8.00
2018-11-01T00:26:00.773Z,5.00
2018-11-01T00:27:03.571Z,7.00
2018-11-01T00:28:06.638Z,5.75
2018-11-01T00:29:09.789Z,6.00
2018-11-01T00:30:13.621Z,5.50
2018-11-01T00:31:16.698Z,8.00
2018-11-01T00:32:19.869Z,6.00
2018-11-01T00:33:23.007Z,4.50
2018-11-01T00:34:26.067Z,6.00
2018-11-01T00:35:28.948Z,5.00
2018-11-01T00:36:32.060Z,7.25
2018-11-01T00:37:35.225Z,5.25
2018-11-01T00:38:39.452Z,5.00
2018-11-01T00:39:42.817Z,3.50
2018-11-01T00:40:45.973Z,5.50
2018-11-01T00:41:48.927Z,6.75
2018-11-01T00:42:52.221Z,4.50
2018-11-01T00:43:56.714Z,4.00
2018-11-01T00:45:04.054Z,3.50
2018-11-01T00:46:08.320Z,3.00
2018-11-01T00:47:13.794Z,5.50
2018-11-01T00:48:17.663Z,3.00
2018-11-01T00:49:21.264Z,4.50
2018-11-01T00:50:23.983Z,5.00
2018-11-01T00:51:26.674Z,4.50
2018-11-01T00:52:30.296Z,5.25
2018-11-01T00:53:33.102Z,6.25
2018-11-01T00:54:35.915Z,5.00
2018-11-01T00:55:39.034Z,5.25
2018-11-01T00:56:41.843Z,11.00
2018-11-01T00:57:44.884Z,10.50
2018-11-01T00:58:49.045Z,10.00
2018-11-01T00:59:52.243Z,8.50
2018-11-01T01:00:55.005Z,9.50
2018-11-01T01:01:58.048Z,10.00
2018-11-01T01:03:00.807Z,10.00
2018-11-01T01:04:03.576Z,8.00
2018-11-01T01:05:06.677Z,7.00
2018-11-01T01:06:09.655Z,8.00
2018-11-01T01:07:12.938Z,7.00
2018-11-01T01:08:15.726Z,7.75
2018-11-01T01:09:18.458Z,7.00
2018-11-01T01:10:21.860Z,8.00
2018-11-01T01:11:25.404Z,7.75
2018-11-01T01:12:29.902Z,7.00
2018-11-01T01:13:33.424Z,7.25
2018-11-01T01:14:36.772Z,7.50
2018-11-01T01:15:40.156Z,7.75
2018-11-01T01:16:44.626Z,5.50
2018-11-01T01:17:47.692Z,7.25
2018-11-01T01:18:52.885Z,9.00
2018-11-01T01:19:55.798Z,8.25
2018-11-01T01:20:58.618Z,7.00
2018-11-01T01:22:02.317Z,7.00
2018-11-01T01:23:06.348Z,4.50
2018-11-01T01:24:11.115Z,7.00
2018-11-01T01:25:16.212Z,8.75
2018-11-01T01:26:19.258Z,6.50
2018-11-01T01:27:23.564Z,5.00
2018-11-01T01:28:26.362Z,7.00
2018-11-01T01:29:30.581Z,7.25
2018-11-01T01:30:37.942Z,7.00
2018-11-01T01:33:00.975Z,6.50
2018-11-01T01:34:04.665Z,5.00
2018-11-01T01:35:09.212Z,4.50
2018-11-01T01:36:13.421Z,3.00
2018-11-01T01:37:16.589Z,4.00
2018-11-01T01:38:21.196Z,5.00
2018-11-01T01:39:23.918Z,3.00
2018-11-01T01:40:26.779Z,3.00
2018-11-01T01:41:29.617Z,3.00
2018-11-01T01:42:44.601Z,5.50
2018-11-01T01:43:47.783Z,4.00
2018-11-01T01:44:50.575Z,3.00
2018-11-01T01:45:54.200Z,5.00
2018-11-01T01:46:57.027Z,5.00
2018-11-01T01:48:00.011Z,4.50
2018-11-01T01:49:03.083Z,4.50
2018-11-01T01:50:06.022Z,2.00
2018-11-01T01:51:11.084Z,5.00
2018-11-01T01:52:17.503Z,3.50
2018-11-01T01:53:21.291Z,3.00
2018-11-01T01:54:24.013Z,3.50
2018-11-01T01:55:27.279Z,3.00
2018-11-01T01:56:30.234Z,3.00
2018-11-01T01:57:33.047Z,7.00
2018-11-01T01:58:36.589Z,7.25
2018-11-01T01:59:40.349Z,8.75
2018-11-01T02:00:43.137Z,7.75
2018-11-01T02:01:46.241Z,5.50
2018-11-01T02:02:50.230Z,8.50
2018-11-01T02:03:53.784Z,7.00
2018-11-01T02:04:58.494Z,8.75
2018-11-01T02:06:06.773Z,7.00
2018-11-01T02:07:12.454Z,5.00
2018-11-01T02:08:16.424Z,5.50
2018-11-01T02:09:21.270Z,4.00
2018-11-01T02:10:23.986Z,3.00
2018-11-01T02:11:27.261Z,3.50
2018-11-01T02:12:30.067Z,3.00
2018-11-01T02:19:03.770Z,3.00
2018-11-01T02:20:06.520Z,5.00
2018-11-01T02:21:09.485Z,4.00
2018-11-01T02:22:13.588Z,5.00
2018-11-01T02:23:17.147Z,3.00
2018-11-01T02:24:22.652Z,3.00
2018-11-01T02:25:26.458Z,4.50
2018-11-01T02:26:30.512Z,7.00
2018-11-01T02:27:38.340Z,4.50
2018-11-01T02:28:41.218Z,7.00
2018-11-01T02:29:44.967Z,7.50
2018-11-01T02:31:02.567Z,7.00
2018-11-01T02:32:06.779Z,6.00
2018-11-01T02:33:09.812Z,6.50
2018-11-01T02:34:13.186Z,7.00
2018-11-01T02:35:17.304Z,7.00
2018-11-01T02:36:20.844Z,7.00
2018-11-01T02:37:24.459Z,5.00
2018-11-01T02:38:28.258Z,5.00
2018-11-01T02:39:31.635Z,7.00
2018-11-01T02:40:34.429Z,6.50
2018-11-01T02:41:43.508Z,5.00
2018-11-01T02:42:46.934Z,7.00
2018-11-01T02:43:49.806Z,7.50
2018-11-01T02:44:53.602Z,9.00
2018-11-01T02:45:57.266Z,9.00
2018-11-01T02:47:00.004Z,7.00
2018-11-01T02:48:02.791Z,10.25
2018-11-01T02:49:06.009Z,7.50
2018-11-01T02:50:10.067Z,9.25
2018-11-01T02:51:13.063Z,7.50
2018-11-01T02:52:16.985Z,7.00
2018-11-01T02:53:19.776Z,8.00
2018-11-01T02:54:22.696Z,7.00
2018-11-01T02:55:26.384Z,5.00
2018-11-01T02:56:29.253Z,5.00
2018-11-01T02:57:32.739Z,6.50
2018-11-01T02:58:35.623Z,6.50
2018-11-01T02:59:38.470Z,10.25
2018-11-01T03:00:41.274Z,9.00
2018-11-01T03:01:44.737Z,5.50
2018-11-01T03:02:47.559Z,7.00
2018-11-01T03:03:51.633Z,9.00
2018-11-01T03:04:54.435Z,7.00
2018-11-01T03:05:57.220Z,7.50
2018-11-01T03:07:00.007Z,7.00
2018-11-01T03:08:07.835Z,7.00
2018-11-01T03:09:11.044Z,9.00
2018-11-01T03:10:14.919Z,6.50
2018-11-01T03:11:18.483Z,6.50
2018-11-01T03:12:21.258Z,4.00
2018-11-01T03:13:24.047Z,6.00
2018-11-01T03:14:27.069Z,5.00
2018-11-01T03:15:30.003Z,4.00
2018-11-01T03:16:33.296Z,5.00
2018-11-01T03:17:36.124Z,7.50
2018-11-01T03:18:39.172Z,7.00
2018-11-01T03:19:41.984Z,5.50
2018-11-01T03:20:45.017Z,7.50
2018-11-01T03:21:47.811Z,13.00
2018-11-01T03:22:51.560Z,9.00
2018-11-01T03:23:54.354Z,10.00
2018-11-01T03:24:57.118Z,8.00
2018-11-01T03:26:00.683Z,6.50
2018-11-01T03:27:03.772Z,5.00
2018-11-01T03:28:06.546Z,7.00
2018-11-01T03:29:09.313Z,4.00
2018-11-01T03:30:13.030Z,5.00
2018-11-01T03:31:17.219Z,7.00
2018-11-01T03:32:19.980Z,5.00
2018-11-01T03:33:23.031Z,5.00
2018-11-01T03:34:26.036Z,5.50
2018-11-01T03:35:28.899Z,5.00
2018-11-01T03:36:31.667Z,5.50
2018-11-01T03:37:34.525Z,7.00
2018-11-01T03:38:37.380Z,8.00
2018-11-01T03:39:40.220Z,8.50
2018-11-01T03:40:44.020Z,9.00
2018-11-01T03:41:47.465Z,9.00
2018-11-01T03:42:50.303Z,7.00
2018-11-01T03:43:53.085Z,9.00
2018-11-01T03:44:55.820Z,6.00
2018-11-01T03:45:59.003Z,5.50
2018-11-01T03:47:02.519Z,5.00
2018-11-01T03:48:05.323Z,6.00
2018-11-01T03:49:08.243Z,5.00
2018-11-01T03:50:11.378Z,3.50
2018-11-01T03:51:14.156Z,3.00
2018-11-01T03:52:17.221Z,3.50
2018-11-01T03:53:19.999Z,5.00
2018-11-01T03:54:22.859Z,3.00
2018-11-01T03:55:26.397Z,4.50
2018-11-01T03:56:29.243Z,5.50
2018-11-01T03:57:32.007Z,5.50
2018-11-01T03:58:35.380Z,6.00
2018-11-01T03:59:38.319Z,5.00
2018-11-01T04:00:41.204Z,3.50
2018-11-01T04:01:44.007Z,3.50
2018-11-01T04:02:48.436Z,4.00
2018-11-01T04:03:51.286Z,3.00
2018-11-01T04:04:54.343Z,3.00
2018-11-01T04:05:57.106Z,5.00
2018-11-01T04:07:01.434Z,4.50
2018-11-01T04:08:04.452Z,3.00
2018-11-01T04:09:07.273Z,3.50
2018-11-01T04:10:10.780Z,3.50
2018-11-01T04:11:13.847Z,3.00
2018-11-01T04:12:17.755Z,5.00
2018-11-01T04:13:20.628Z,4.00
2018-11-01T04:14:23.400Z,2.00
2018-11-01T04:15:26.224Z,3.00
2018-11-01T04:16:28.999Z,2.50
2018-11-01T04:17:32.123Z,3.50
2018-11-01T04:18:35.887Z,5.00
2018-11-01T04:19:39.647Z,4.00
2018-11-01T04:20:42.423Z,3.00
2018-11-01T04:21:45.263Z,3.00
2018-11-01T04:22:54.670Z,5.00
2018-11-01T04:23:57.466Z,4.50
2018-11-01T04:25:00.277Z,4.50
2018-11-01T04:26:03.021Z,6.00
2018-11-01T04:27:06.041Z,3.00
2018-11-01T04:28:08.874Z,5.50
2018-11-01T04:29:11.998Z,3.00
2018-11-01T04:30:14.762Z,3.00
2018-11-01T04:31:18.274Z,5.00
2018-11-01T04:32:21.307Z,5.00
2018-11-01T04:33:24.113Z,2.50
2018-11-01T04:34:26.860Z,4.50
2018-11-01T04:35:31.074Z,4.50
2018-11-01T04:36:33.851Z,3.00
2018-11-01T04:37:37.540Z,6.00
2018-11-01T04:38:40.330Z,6.00
2018-11-01T04:39:43.934Z,9.00
2018-11-01T04:40:46.778Z,7.00
2018-11-01T04:41:49.796Z,7.50
2018-11-01T04:42:52.631Z,7.00
2018-11-01T04:43:55.799Z,6.50
2018-11-01T04:44:59.183Z,8.00
2018-11-01T04:46:01.974Z,7.00
2018-11-01T04:47:04.762Z,7.00
2018-11-01T04:48:07.950Z,7.75
2018-11-01T04:49:10.737Z,8.75
2018-11-01T04:50:14.380Z,7.00
2018-11-01T04:51:17.265Z,9.00
2018-11-01T04:52:20.044Z,8.00
2018-11-01T04:53:22.858Z,8.75
2018-11-01T04:54:31.486Z,8.75
2018-11-01T04:55:34.239Z,5.00
2018-11-01T04:56:37.089Z,4.50
2018-11-01T04:57:40.460Z,5.50
2018-11-01T04:58:43.204Z,4.00
2018-11-01T04:59:45.954Z,4.00
2018-11-01T05:00:49.161Z,7.50
2018-11-01T05:01:52.026Z,7.00
2018-11-01T05:02:56.531Z,7.50
2018-11-01T05:03:59.303Z,7.00
2018-11-01T05:05:02.259Z,9.00
2018-11-01T05:06:05.134Z,7.00
2018-11-01T05:07:08.529Z,5.50
2018-11-01T05:08:11.300Z,6.50
2018-11-01T05:09:15.072Z,5.00
2018-11-01T05:10:17.830Z,7.50
2018-11-01T05:11:20.757Z,7.00
2018-11-01T05:12:23.525Z,8.50
2018-11-01T05:13:26.927Z,10.25
2018-11-01T05:14:29.715Z,11.50
2018-11-01T05:15:32.471Z,9.00
2018-11-01T05:16:35.482Z,9.75
2018-11-01T05:17:38.420Z,10.25
2018-11-01T05:18:41.549Z,10.75
2018-11-01T05:19:44.845Z,11.25
2018-11-01T05:20:47.604Z,12.00
2018-11-01T05:21:50.359Z,10.75
2018-11-01T05:22:53.113Z,12.25
2018-11-01T05:23:55.932Z,10.25
2018-11-01T05:24:58.701Z,10.75
2018-11-01T05:26:05.567Z,8.50
2018-11-01T05:27:09.327Z,9.00
2018-11-01T05:28:12.166Z,11.00
2018-11-01T05:29:15.960Z,11.00
2018-11-01T05:30:22.015Z,9.00
2018-11-01T05:31:24.786Z,8.00
2018-11-01T05:32:28.841Z,13.25
2018-11-01T05:33:31.605Z,9.00
2018-11-01T05:34:34.393Z,11.25
2018-11-01T05:35:37.252Z,20.00
2018-11-01T05:36:40.053Z,15.50
2018-11-01T05:37:42.814Z,18.00
2018-11-01T05:38:45.964Z,19.00
2018-11-01T05:39:48.758Z,18.50
2018-11-01T05:40:51.525Z,16.50
2018-11-01T05:41:54.345Z,18.00
2018-11-01T05:42:57.361Z,16.00
2018-11-01T05:44:00.445Z,23.50
2018-11-01T05:45:04.656Z,20.00
2018-11-01T05:46:08.991Z,20.00
2018-11-01T05:47:11.764Z,22.00
2018-11-01T05:48:14.524Z,22.00
2018-11-01T05:49:17.277Z,20.50
2018-11-01T05:50:20.046Z,21.00
2018-11-01T05:51:23.096Z,21.50
2018-11-01T05:52:25.920Z,20.00
2018-11-01T05:53:28.692Z,16.75
2018-11-01T05:54:31.457Z,17.75
2018-11-01T05:55:34.224Z,15.00
2018-11-01T05:56:38.388Z,16.75
2018-11-01T05:57:44.975Z,21.00
2018-11-01T05:58:47.736Z,21.75
2018-11-01T05:59:50.550Z,19.75
2018-11-01T06:00:54.420Z,16.25
2018-11-01T06:01:59.568Z,16.75
2018-11-01T06:03:02.339Z,16.25
2018-11-01T06:04:06.091Z,15.00
2018-11-01T06:05:09.557Z,16.75
2018-11-01T06:06:12.303Z,14.75
2018-11-01T06:07:15.861Z,17.75
2018-11-01T06:08:21.567Z,20.00
2018-11-01T06:09:29.233Z,15.00
2018-11-01T06:10:32.271Z,15.25
2018-11-01T06:11:35.038Z,15.00
2018-11-01T06:12:37.940Z,14.50
2018-11-01T06:13:40.780Z,15.25
2018-11-01T06:14:43.583Z,14.75
2018-11-01T06:15:46.361Z,12.00
2018-11-01T06:16:49.505Z,19.75
2018-11-01T06:17:52.297Z,16.75
2018-11-01T06:18:55.052Z,13.00
2018-11-01T06:19:58.387Z,14.75
2018-11-01T06:21:01.136Z,16.75
2018-11-01T06:22:04.939Z,20.00
2018-11-01T06:23:09.494Z,16.25
2018-11-01T06:24:12.244Z,14.25
2018-11-01T06:25:15.026Z,18.00
2018-11-01T06:26:18.614Z,19.50
2018-11-01T06:27:21.416Z,19.00
2018-11-01T06:28:24.226Z,19.50
2018-11-01T06:29:27.336Z,19.00
2018-11-01T06:30:30.192Z,14.75
2018-11-01T06:45:19.757Z,22.00
2018-11-01T06:46:22.576Z,27.50
2018-11-01T06:47:26.011Z,28.00
2018-11-01T06:48:29.601Z,36.50
2018-11-01T06:49:32.391Z,32.00
2018-11-01T06:50:35.476Z,33.25
2018-11-01T06:51:38.289Z,31.75
2018-11-01T06:52:41.937Z,28.75
2018-11-01T06:53:44.704Z,28.00
2018-11-01T06:54:47.489Z,31.75
2018-11-01T06:55:50.257Z,34.25
2018-11-01T06:56:53.351Z,35.75
2018-11-01T06:57:56.145Z,36.75
2018-11-01T06:58:59.028Z,37.25
2018-11-01T07:00:02.490Z,38.25
2018-11-01T07:01:05.237Z,37.25
2018-11-01T07:02:07.986Z,36.75
2018-11-01T07:03:11.055Z,31.00
2018-11-01T07:04:13.759Z,32.75
2018-11-01T07:05:16.527Z,26.00
2018-11-01T07:06:19.334Z,28.75
2018-11-01T07:07:23.604Z,26.50
2018-11-01T07:08:26.427Z,23.50
2018-11-01T07:09:29.523Z,24.50
2018-11-01T07:10:33.433Z,24.00
2018-11-01T07:11:36.323Z,26.50
2018-11-01T07:12:39.095Z,24.00
2018-11-01T07:13:41.875Z,30.25
2018-11-01T07:14:44.740Z,27.75
2018-11-01T07:15:47.815Z,28.00
2018-11-01T07:16:50.621Z,28.25
2018-11-01T07:17:54.704Z,27.50
2018-11-01T07:18:57.682Z,29.75
2018-11-01T07:20:00.458Z,29.50
2018-11-01T07:21:03.243Z,31.50
2018-11-01T07:22:06.364Z,30.00
2018-11-01T07:23:09.865Z,27.50
2018-11-01T07:24:14.405Z,28.00
2018-11-01T07:25:19.596Z,30.50
2018-11-01T07:26:24.087Z,28.00
2018-11-01T07:27:26.829Z,24.50
2018-11-01T07:28:30.573Z,25.50
2018-11-01T07:29:34.612Z,24.50
2018-11-01T07:30:39.199Z,26.00
2018-11-01T07:31:42.622Z,25.00
2018-11-01T07:32:45.535Z,24.50
2018-11-01T07:33:48.230Z,23.00
2018-11-01T07:34:51.343Z,21.50
2018-11-01T07:35:54.135Z,22.50
2018-11-01T07:36:58.068Z,28.25
2018-11-01T07:38:02.535Z,27.50
2018-11-01T07:39:06.031Z,27.50
2018-11-01T07:40:09.462Z,23.00
2018-11-01T07:41:15.502Z,23.50
2018-11-01T07:42:18.401Z,22.00
2018-11-01T07:43:22.308Z,24.50
2018-11-01T07:44:25.064Z,22.50
2018-11-01T07:45:27.808Z,24.00
2018-11-01T07:46:30.565Z,24.50
2018-11-01T07:47:33.610Z,24.00
2018-11-01T07:48:36.674Z,20.00
2018-11-01T07:49:39.463Z,22.50
2018-11-01T07:50:42.263Z,25.50
2018-11-01T07:51:45.090Z,23.50
2018-11-01T07:52:48.910Z,21.00
2018-11-01T07:53:53.059Z,23.00
2018-11-01T07:54:55.889Z,20.50
2018-11-01T07:55:58.959Z,23.50
2018-11-01T07:57:01.744Z,22.00
2018-11-01T07:58:04.479Z,21.50
2018-11-01T07:59:11.052Z,20.50
2018-11-01T08:00:16.201Z,19.00
2018-11-01T08:01:24.433Z,16.00
2018-11-01T08:02:27.243Z,16.75
2018-11-01T08:03:30.287Z,14.75
2018-11-01T08:04:33.032Z,16.00
2018-11-01T08:05:35.857Z,12.25
2018-11-01T08:06:39.830Z,12.75
2018-11-01T08:07:43.686Z,13.00
2018-11-01T08:08:46.812Z,11.00
2018-11-01T08:09:49.608Z,10.00
2018-11-01T08:10:52.373Z,9.00
2018-11-01T08:11:55.155Z,10.00
2018-11-01T08:12:58.889Z,8.50
2018-11-01T08:14:02.469Z,11.00
2018-11-01T08:15:05.793Z,11.50
2018-11-01T08:16:08.998Z,12.25
2018-11-01T08:17:12.423Z,13.00
2018-11-01T08:18:16.432Z,12.75
2018-11-01T08:19:23.690Z,15.50
2018-11-01T08:20:26.903Z,16.50
2018-11-01T08:21:31.702Z,19.50
2018-11-01T08:22:36.403Z,20.00
2018-11-01T08:23:41.615Z,17.50
2018-11-01T08:24:44.702Z,18.50
2018-11-01T08:25:50.381Z,17.00
2018-11-01T08:26:54.548Z,19.50
2018-11-01T08:27:57.368Z,18.50
2018-11-01T08:29:00.209Z,16.50
2018-11-01T08:30:03.007Z,15.50
2018-11-01T08:31:06.448Z,17.50
2018-11-01T08:32:10.705Z,18.00
2018-11-01T08:33:15.644Z,16.50
2018-11-01T08:34:25.525Z,15.50
2018-11-01T08:35:28.347Z,18.50
2018-11-01T08:36:32.283Z,20.50
2018-11-01T08:37:35.133Z,19.50
2018-11-01T08:38:38.345Z,21.00
2018-11-01T08:39:44.400Z,19.00
2018-11-01T08:40:47.263Z,14.00
2018-11-01T08:41:50.094Z,13.50
2018-11-01T08:42:53.644Z,15.50
2018-11-01T08:43:56.433Z,16.00
2018-11-01T08:44:59.686Z,20.25
2018-11-01T08:46:03.484Z,19.75
2018-11-01T08:47:06.263Z,19.00
2018-11-01T08:48:09.682Z,18.50
2018-11-01T08:49:15.740Z,22.75
2018-11-01T08:50:18.550Z,19.25
2018-11-01T08:51:22.841Z,16.00
2018-11-01T08:52:25.882Z,20.00
2018-11-01T08:53:28.942Z,18.50
2018-11-01T08:54:32.053Z,18.00
2018-11-01T08:55:35.297Z,14.50
2018-11-01T08:56:38.172Z,14.50
2018-11-01T08:57:42.369Z,14.50
2018-11-01T08:58:45.169Z,14.00
2018-11-01T08:59:48.069Z,14.50
2018-11-01T09:00:50.998Z,12.00
2018-11-01T09:01:55.117Z,12.00
2018-11-01T09:02:58.952Z,14.00
2018-11-01T09:04:16.521Z,10.00
2018-11-01T09:05:19.390Z,9.50
2018-11-01T09:06:24.628Z,10.75
2018-11-01T09:07:28.279Z,10.75
2018-11-01T09:08:35.666Z,9.00
2018-11-01T09:10:49.220Z,10.75
2018-11-01T09:11:53.215Z,10.75
2018-11-01T09:12:56.746Z,12.50
2018-11-01T09:13:59.402Z,12.00
2018-11-01T09:15:02.201Z,17.75
2018-11-01T09:16:04.964Z,16.50
2018-11-01T09:17:09.636Z,18.50
2018-11-01T09:18:12.688Z,17.25
2018-11-01T09:19:16.803Z,19.25
2018-11-01T09:20:19.639Z,23.00
2018-11-01T09:21:22.525Z,22.00
2018-11-01T09:22:25.485Z,20.00
2018-11-01T09:23:28.961Z,20.50
2018-11-01T09:24:31.834Z,21.00
2018-11-01T09:25:34.916Z,24.00
2018-11-01T09:26:37.914Z,22.50
2018-11-01T09:27:41.001Z,24.50
2018-11-01T09:28:44.833Z,28.50
2018-11-01T09:29:58.173Z,29.50
2018-11-01T09:31:01.905Z,29.75
2018-11-01T09:32:04.702Z,28.25
2018-11-01T09:33:07.865Z,25.25
2018-11-01T09:34:13.280Z,18.00
2018-11-01T09:35:16.318Z,20.00
2018-11-01T09:36:20.129Z,21.00
2018-11-01T09:37:28.499Z,20.75
2018-11-01T09:38:32.043Z,24.50
2018-11-01T09:39:35.961Z,20.75
2018-11-01T09:40:39.059Z,18.00
2018-11-01T09:41:42.274Z,13.50
2018-11-01T09:42:46.154Z,14.00
2018-11-01T09:43:50.756Z,11.00
2018-11-01T09:44:53.991Z,16.00
2018-11-01T09:46:01.182Z,17.50
2018-11-01T09:47:05.317Z,17.25
2018-11-01T09:48:08.224Z,19.00
2018-11-01T09:49:13.451Z,22.50
2018-11-01T09:50:16.838Z,18.50
2018-11-01T09:51:20.899Z,19.00
2018-11-01T09:52:24.756Z,16.00
2018-11-01T09:53:27.656Z,17.75
2018-11-01T09:54:35.674Z,17.75
2018-11-01T09:55:40.238Z,17.25
2018-11-01T09:56:43.089Z,16.00
2018-11-01T09:57:45.911Z,16.00
2018-11-01T09:58:49.794Z,17.25
2018-11-01T09:59:54.570Z,17.75
2018-11-01T10:00:58.373Z,16.25
2018-11-01T10:02:02.365Z,16.50
2018-11-01T10:03:06.679Z,19.50
2018-11-01T10:04:11.131Z,20.00
2018-11-01T10:05:18.418Z,17.75
2018-11-01T10:06:23.360Z,18.50
2018-11-01T10:07:26.843Z,16.00
2018-11-01T10:08:31.229Z,17.25
2018-11-01T10:09:34.047Z,18.50
2018-11-01T10:10:37.172Z,19.00
2018-11-01T10:11:41.667Z,20.00
2018-11-01T10:12:47.748Z,19.00
2018-11-01T10:13:51.744Z,21.00
2018-11-01T10:14:56.265Z,19.50
2018-11-01T10:15:59.349Z,19.00
2018-11-01T10:17:02.856Z,17.75
2018-11-01T10:18:05.960Z,15.75
2018-11-01T10:19:14.119Z,17.50
2018-11-01T10:20:17.054Z,20.50
2018-11-01T10:21:20.771Z,21.00
2018-11-01T10:22:23.715Z,19.00
2018-11-01T10:23:27.172Z,16.25
2018-11-01T10:24:30.479Z,17.00
2018-11-01T10:25:35.926Z,16.75
2018-11-01T10:26:40.516Z,16.75
2018-11-01T10:27:43.753Z,18.25
2018-11-01T10:28:47.109Z,16.00
2018-11-01T10:29:50.695Z,16.25
2018-11-01T10:30:56.079Z,18.00
2018-11-01T10:31:59.828Z,17.00
2018-11-01T10:33:03.551Z,18.00
2018-11-01T10:34:07.908Z,16.00
2018-11-01T10:35:10.897Z,16.00
2018-11-01T10:36:14.167Z,16.25
2018-11-01T10:37:17.140Z,15.75
2018-11-01T10:38:20.912Z,18.00
2018-11-01T10:39:24.779Z,15.75
2018-11-01T10:40:28.555Z,16.75
2018-11-01T10:41:31.382Z,15.75
2018-11-01T10:42:34.891Z,15.75
2018-11-01T10:43:38.715Z,14.75
2018-11-01T10:44:42.074Z,16.75
2018-11-01T10:45:45.419Z,18.00
2018-11-01T10:46:51.629Z,17.00
2018-11-01T10:47:56.927Z,14.75
2018-11-01T10:48:59.772Z,17.50
2018-11-01T10:50:04.759Z,15.75
2018-11-01T10:51:07.782Z,15.00
2018-11-01T10:52:11.034Z,14.25
2018-11-01T10:53:18.661Z,13.75
2018-11-01T10:54:21.687Z,14.50
2018-11-01T10:55:25.791Z,15.00
2018-11-01T10:56:29.273Z,13.00
2018-11-01T10:57:32.235Z,20.75
2018-11-01T10:58:35.094Z,20.75
2018-11-01T10:59:44.502Z,23.75
2018-11-01T11:00:53.691Z,19.50
2018-11-01T11:02:06.261Z,20.50
2018-11-01T11:03:09.943Z,20.50
2018-11-01T11:04:14.266Z,21.75
2018-11-01T11:05:21.498Z,20.50
2018-11-01T11:06:29.319Z,21.00
2018-11-01T11:07:33.941Z,18.00
2018-11-01T11:08:40.577Z,19.00
2018-11-01T11:44:29.982Z,22.50
2018-11-01T11:45:33.330Z,19.50
2018-11-01T11:46:40.567Z,19.00
2018-11-01T11:47:45.388Z,14.75
2018-11-01T11:48:50.700Z,20.50
2018-11-01T11:49:55.544Z,19.50
2018-11-01T11:50:58.838Z,15.00
2018-11-01T11:52:02.330Z,14.00
2018-11-01T11:53:05.505Z,12.75
2018-11-01T11:54:08.800Z,15.50
2018-11-01T11:55:12.562Z,16.00
2018-11-01T11:56:16.634Z,12.75
2018-11-01T11:57:19.429Z,12.00
2018-11-01T11:58:22.305Z,11.75
2018-11-01T12:00:40.114Z,9.00
2018-11-01T12:01:43.261Z,12.75
2018-11-01T12:02:47.572Z,10.00
2018-11-01T12:03:50.552Z,11.75
2018-11-01T12:04:54.405Z,12.00
2018-11-01T12:05:58.810Z,12.75
2018-11-01T12:07:03.695Z,12.25
2018-11-01T12:08:06.625Z,11.50
2018-11-01T12:09:10.690Z,14.00
2018-11-01T12:10:16.065Z,12.25
2018-11-01T12:11:20.453Z,12.75
2018-11-01T12:12:24.584Z,12.75
2018-11-01T12:58:42.844Z,13.00
2018-11-01T12:59:45.655Z,10.00
2018-11-01T13:00:49.171Z,14.00
2018-11-01T13:01:52.958Z,14.50
2018-11-01T13:02:55.758Z,15.50
2018-11-01T13:03:59.813Z,16.75
2018-11-01T13:05:06.740Z,15.00
2018-11-01T13:06:09.516Z,15.25
2018-11-01T13:07:13.297Z,19.00
2018-11-01T13:08:16.236Z,16.75
2018-11-01T13:09:19.629Z,16.75
2018-11-01T13:10:23.187Z,15.25
2018-11-01T13:11:26.330Z,15.50
2018-11-01T13:12:30.374Z,12.50
2018-11-01T13:13:33.865Z,12.00
2018-11-01T13:14:37.085Z,18.00
2018-11-01T13:15:39.914Z,31.75
2018-11-01T13:16:43.335Z,39.75
2018-11-01T13:17:48.099Z,35.50
2018-11-01T13:18:52.485Z,32.25
2018-11-01T13:19:56.453Z,29.50
2018-11-01T13:21:02.773Z,25.75
2018-11-01T13:22:06.308Z,27.25
2018-11-01T13:23:09.860Z,27.50
2018-11-01T13:24:13.856Z,29.00
2018-11-01T13:25:17.354Z,28.75
2018-11-01T13:26:21.313Z,27.50
2018-11-01T13:27:25.842Z,25.00
2018-11-01T13:28:29.201Z,25.00
2018-11-01T13:29:32.194Z,23.75
2018-11-01T13:30:35.462Z,25.25
2018-11-01T13:31:38.308Z,25.25
2018-11-01T13:32:42.069Z,23.75
2018-11-01T13:33:46.514Z,21.00
2018-11-01T13:34:49.355Z,20.25
2018-11-01T13:35:53.714Z,17.50
2018-11-01T13:36:57.440Z,19.00
2018-11-01T13:38:01.646Z,17.50
2018-11-01T13:39:05.671Z,19.50
2018-11-01T13:40:10.102Z,32.00
2018-11-01T13:41:13.691Z,20.50
2018-11-01T13:42:17.227Z,25.25
2018-11-01T13:43:20.277Z,21.50
2018-11-01T13:44:26.970Z,25.50
2018-11-01T13:45:29.783Z,29.50
2018-11-01T13:46:34.403Z,29.75
2018-11-01T13:47:37.442Z,28.00
2018-11-01T13:48:40.566Z,26.50
2018-11-01T13:49:43.629Z,29.00
2018-11-01T13:50:50.551Z,33.00
2018-11-01T13:51:57.520Z,32.25
2018-11-01T13:53:05.366Z,28.25
2018-11-01T13:54:10.084Z,26.50
2018-11-01T13:55:14.662Z,30.25
2018-11-01T13:56:21.518Z,32.50
2018-11-01T13:57:27.361Z,26.25
2018-11-01T13:59:43.073Z,28.00
2018-11-01T14:00:45.863Z,24.00
2018-11-01T14:01:49.079Z,18.00
2018-11-01T14:02:55.312Z,20.50
2018-11-01T14:03:59.493Z,18.25
2018-11-01T14:05:02.253Z,16.00
2018-11-01T14:06:05.072Z,16.50
2018-11-01T14:07:08.712Z,15.00
2018-11-01T14:08:13.566Z,20.00
2018-11-01T14:09:17.120Z,20.50
2018-11-01T14:10:20.542Z,16.50
2018-11-01T14:11:23.699Z,16.00
2018-11-01T14:12:26.521Z,21.75
2018-11-01T14:13:29.533Z,19.50
2018-11-01T14:14:32.862Z,18.50
2018-11-01T14:15:35.709Z,18.00
2018-11-01T14:16:38.681Z,17.50
2018-11-01T14:17:43.854Z,9.50
2018-11-01T14:18:52.547Z,11.00
2018-11-01T14:19:55.476Z,8.50
2018-11-01T14:20:58.585Z,12.50
2018-11-01T14:22:01.896Z,12.00
2018-11-01T14:23:09.113Z,8.50
2018-11-01T14:24:13.457Z,12.25
2018-11-01T14:25:17.753Z,13.00
2018-11-01T14:26:21.365Z,11.50
2018-11-01T14:27:27.611Z,13.00
2018-11-01T14:28:31.459Z,12.50
2018-11-01T14:29:35.388Z,10.50
2018-11-01T14:30:38.519Z,12.50
2018-11-01T14:31:42.609Z,12.75
2018-11-01T14:32:47.541Z,12.00
2018-11-01T14:33:51.346Z,14.00
2018-11-01T14:34:55.478Z,15.00
2018-11-01T14:35:59.478Z,12.25
2018-11-01T14:37:02.878Z,16.25
2018-11-01T14:38:07.863Z,19.00
2018-11-01T14:39:12.234Z,15.25
2018-11-01T14:40:16.122Z,15.25
2018-11-01T14:41:20.000Z,18.00
2018-11-01T14:42:23.963Z,16.75
2018-11-01T14:43:26.876Z,13.00
2018-11-01T14:44:29.761Z,16.00
2018-11-01T14:45:33.219Z,13.50
2018-11-01T14:46:36.813Z,15.25
2018-11-01T14:47:42.001Z,15.75
2018-11-01T14:48:45.664Z,18.50
2018-11-01T14:49:48.507Z,15.00
2018-11-01T14:50:51.275Z,19.50
2018-11-01T14:51:54.444Z,18.00
2018-11-01T14:52:57.809Z,20.00
2018-11-01T14:54:02.836Z,20.00
2018-11-01T14:55:07.400Z,16.50
2018-11-01T14:56:10.991Z,18.00
2018-11-01T14:57:16.248Z,21.75
2018-11-01T14:58:18.988Z,20.00
2018-11-01T14:59:22.419Z,19.50
2018-11-01T15:00:23.965Z,18.25
2018-11-01T15:01:27.771Z,18.00
2018-11-01T15:02:32.459Z,19.00
2018-11-01T15:03:35.291Z,15.00
2018-11-01T15:04:39.733Z,13.00
2018-11-01T15:05:44.152Z,14.00
2018-11-01T15:06:49.244Z,16.75
2018-11-01T15:07:52.441Z,17.75
2018-11-01T15:08:55.977Z,21.75
2018-11-01T15:09:59.186Z,21.75
2018-11-01T15:11:03.038Z,21.50
2018-11-01T15:12:06.121Z,24.50
2018-11-01T15:13:09.852Z,22.25
2018-11-01T15:14:12.472Z,20.25
2018-11-01T15:15:15.420Z,16.75
2018-11-01T15:16:18.257Z,16.25
2018-11-01T15:17:23.668Z,20.75
2018-11-01T15:18:26.961Z,12.50
2018-11-01T15:19:30.319Z,12.00
2018-11-01T15:20:35.448Z,11.00
2018-11-01T15:21:38.421Z,14.50
2018-11-01T15:22:41.203Z,15.00
2018-11-01T15:23:44.089Z,13.00
2018-11-01T15:24:46.894Z,13.50
2018-11-01T15:25:51.246Z,12.50
2018-11-01T15:26:54.334Z,15.75
2018-11-01T15:27:57.769Z,14.50
2018-11-01T15:29:02.112Z,15.00
2018-11-01T15:30:06.318Z,15.00
2018-11-01T15:31:12.628Z,15.50
2018-11-01T15:32:21.786Z,11.00
2018-11-01T15:33:25.487Z,16.50
2018-11-01T15:34:28.278Z,14.50
2018-11-01T15:35:31.235Z,15.00